gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2689,1506,0.449031054973602,6.3798041343689,-10.6764726638794,3670144,2690,1129,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.97247003397521,28.829926118322042,25.262102727240755,0.006358538820372672,7.0,-28.84,1.184412938166907,-29.59,0.26,0.5461,2.3189,0.7444,0.3246,0.3343,0.2042048538887158,0
101640,npp,1076,1733,5.15210580825806,6.381516456604,-10.6796016693115,3670144,1076,1318,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.8334217342078,17.21832301662001,15.187661053591873,0.2282418764291895,8.0,-17.21,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,4.89,4.4546,-0.21520875663330052,0
103484,npp,2377,2417,0.1773037649691105,6.37919425964355,-10.6809225082397,3670176,2377,1956,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.47012737608152,21.620924467122293,19.033378075193102,1.7271337738038437e-31,11.0,21.61,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.1353,0.1529,0.1529,0
103601,npp,1660,1732,0.2054312005639076,6.37717056274414,-10.6794719696045,3670176,1660,1317,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.64494465417243,17.284829455766854,15.246449679988485,4.6392539018531325e-31,8.0,-17.27,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,0.153,0.1776,0.1776,0
104079,npp,749,2645,0.271837815642357,6.37701368331909,-10.6788368225098,3670176,748,2133,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.30301751086901,32.59583122243001,28.476154613378927,1.0142792020373764e-23,12.0,32.61,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,0.1691,0.1954,0.1954,0
104197,npp,33,1960,0.1833526492118835,6.37692499160767,-10.6786499023438,3670176,33,1530,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.9155752381837,4.287125166557808,3.793544485915395,1.7362227891588833e-18,9.0,-4.3,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.1834,0.1834,0.1834,0
105968,npp,752,1502,2.30830883979797,6.3780665397644,-10.6809701919556,3670144,751,1126,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-04 01:55:41.237098,97.37534677153755,29.02605877330348,25.4312781678921,0.06667361685230778,7.0,-29.03,1.184412938166907,-29.59,0.26,0.5461,2.3189,0.7444,1.8944,1.7184,0.3542636518223874,0
106518,npp,567,3104,6.56618690490723,6.37804269790649,-10.6785535812378,3670144,567,2488,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82548436851836,49.408809409436174,42.22850397760103,0.15273254684669435,14.0,49.43,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,3.8755,5.5825,2.457605498403688,0
107440,npp,1288,2641,0.359398245811462,6.37672472000122,-10.6817617416382,3670144,1288,2130,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15584284634778,32.42432771536516,28.330346447377295,0.005608201892609493,12.0,32.43,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,0.2399,0.2584,0.1436566815660566,0
107613,npp,554,1955,0.0780007615685463,6.37692975997925,-10.6812410354614,3670144,554,1526,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-14 02:08:07.179512,96.33060984569353,4.569798978719169,4.043517633974933,0.000518587589201031,9.0,-4.59,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.078,0.078,0.078,0
108496,npp,2001,2184,0.347655221819878,6.37756252288818,-10.6801118850708,3670176,2001,1745,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.03337231359342,8.716531166627277,7.7078413978791565,4.071708766191359e-24,10.0,8.7,1.0,8.29,0.2515,0.4767,1.417,0.8528,0.2775,0.2965,0.2965,0
109198,npp,1071,3097,0.308425277471542,6.37992238998413,-10.6817398071289,3670176,1075,2484,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37664851380717,49.21016880981467,42.07256768137852,2.65254873022204e-30,14.0,49.22,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.3098,0.2622,0.2622,0
113141,npp,1562,3090,1.52209842205048,6.37859535217285,-10.676477432251,3670144,1562,2478,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.99698125478304,49.00641548111059,41.91019135746365,0.06235232676082942,14.0,49.01,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,1.0014,1.2941,0.018376867770508953,0
113310,npp,845,2400,0.854737997055054,6.38229084014893,-10.6813125610352,3670144,845,1942,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.74438481461566,20.715846660532176,18.2425869616486,0.03786351440345184,11.0,20.72,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.7603,0.7373,-0.0373841810293577,0
113644,npp,2464,1029,0.757954895496368,6.37976408004761,-10.6810417175293,3670144,2467,757,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-06-11 01:42:30.464399,97.4675302688867,47.55928763380678,40.77239278834649,0.0063524331179157555,5.0,-47.54,1.646109783506203,-47.38,0.2655,0.5767,2.3967,0.705,0.5167,0.5344,0.4044297760250248,0
115234,npp,2029,3079,0.017677284777164,6.38124084472656,-10.6800489425659,3670176,2028,2472,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.68971043363346,48.680603291344205,41.654471738997174,3.7380986075123664e-29,14.0,48.68,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.1442,0.015,0.015,0
119005,npp,2046,1934,1.116172790527344,6.3819727897644,-10.6807727813721,3670144,2046,1506,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.28772618496944,5.954936769669772,5.2675861813411995,0.03175097845955037,9.0,-5.8,1.0,-5.11,0.1861,0.4066,1.4064,1.0,1.1162,1.1162,0.46657776782349725,0
120905,npp,1244,1711,0.34288817644119296,6.37724828720093,-10.6791410446167,3670144,1244,1298,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.69646262586501,18.472465901442444,16.28366608105884,0.0020967322116023793,8.0,-18.42,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,0.2846,0.2965,0.25360104300209957,0
121078,npp,526,1025,0.268446668982506,6.37960433959961,-10.6802253723145,3670176,525,753,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.58661475155537,47.70557624536658,40.88802794168188,1.3900768255112827e-05,5.0,-47.67,1.646109783506203,-47.38,0.2655,0.5767,2.3967,0.705,0.2193,0.1893,0.1893,0
121432,npp,1079,3313,0.1758623383939266,6.37838125228882,-10.68101978302,3670176,1079,2661,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.9644235822148,55.201717621134364,46.61221680526406,1.9385403456013777e-09,15.0,55.21,2.0682789409984763,55.42,0.2642,0.5431,1.8507,0.7486,0.229,0.1316,0.1316,0
121942,npp,2007,1256,0.160036887973547,6.3810830116272,-10.6785526275635,3670176,2008,936,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.89697802700125,39.59993793499434,34.339350238075795,1.4426808072898616e-28,6.0,-39.57,1.4276677814245327,-39.38,0.2808,0.7367,2.71,0.5518,0.0026,0.0883,0.0883,0
122118,npp,1285,574,0.1689951904118061,6.38214015960693,-10.676420211792,3670176,1287,363,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.82445068083337,59.74518190782453,49.854705761800304,5.488518335663e-33,3.0,-59.71,2.3545700244418297,-59.63,0.255,0.4765,2.1985,0.8531,0.2759,0.1442,0.1442,0
123011,npp,2765,798,0.396900683641434,6.37767791748047,-10.6822938919067,3670176,2763,584,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.34402121014473,54.272333146756395,45.92405120273975,1.3247137448160911e-24,4.0,-54.23,1.9513309067639726,-54.13,0.3529,0.8551,2.2069,0.4755,0.1718,0.1887,0.1887,0
123551,npp,2617,2399,0.11533159855753183,6.38009262084961,-10.6769361495972,3670176,2617,1940,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.3865869070885,20.650532316088416,18.186309054610888,1.8790032412758199e-13,11.0,20.66,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.0781,0.0995,0.0995,0
130059,npp,2661,1259,18.1287136077881,6.3769588470459,-10.6788311004639,3670144,2661,939,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-03 01:48:32.800670,97.98142321225615,39.48437229121692,34.24569448131548,0.18315438735540623,6.0,-39.45,1.4276677814245327,-39.38,0.2808,0.7367,2.71,0.5518,12.5886,10.004,6.256677312029401,0
130637,npp,2500,2859,3.02086162567139,6.38162899017334,-10.679988861084,3670144,2501,2305,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.5195312677075,41.23798613646187,35.69064763798362,0.07137778747121913,13.0,41.26,1.4867838833500562,41.3,0.2912,0.4635,1.2519,0.8771,2.1266,2.6496,1.1892167338923,0
131354,npp,2683,128,0.264381051063538,6.37777471542358,-10.6764688491821,3670144,2682,59,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-10 01:17:06.903773,97.25354585063437,68.25185015529243,55.286164999823676,0.0021331759403538163,1.0,-68.21,3.3166247903554,-68.21,0.446,0.8884,3.0029,0.4576,0.2184,0.121,0.07735540751088146,0
131543,npp,892,3090,0.560468316078186,6.38158655166626,-10.6764030456543,3670144,891,2478,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48172673726502,48.97331832834568,41.88910415512005,0.0032783995240288095,14.0,49.01,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.4534,0.4765,0.4094242335167979,0
132076,npp,1807,1029,0.1461673527956009,6.37799263000488,-10.6820726394653,3670176,1805,756,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33064949308528,47.57336421168255,40.78877993426991,6.1652396263765086e-18,5.0,-47.54,1.646109783506203,-47.38,0.2655,0.5767,2.3967,0.705,0.145,0.103,0.103,0
132248,npp,1081,352,0.004772752523422005,6.37867641448975,-10.6781339645386,3670176,1081,193,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.53370469634454,64.30860617802868,52.89444967984019,2.372332032928858e-24,2.0,-64.28,2.7445598364131496,-64.26,0.2945,0.6498,2.7626,0.6256,0.1715,0.003,0.003,0
132620,npp,1648,2629,0.22536253184080102,6.37951326370239,-10.6803388595581,3670176,1650,2122,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62939481247884,31.87511972728197,27.864067614487013,1.696153118746942e-29,12.0,31.89,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,0.1315,0.162,0.162,0
132798,npp,936,1944,0.1429167445749044,6.3793888092041,-10.6786069869995,3670176,936,1515,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-18 02:07:20.664234,95.21880853989983,5.2601495072098645,4.654086072950186,3.4513426321513724e-33,9.0,-5.22,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.1429,0.1429,0.1429,0
134823,npp,70,1716,1.49301171302795,6.38228130340576,-10.6816034317017,3670144,70,1303,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-08-29 02:01:01.671089,97.88261816534228,18.176093181291687,16.026525781101878,0.05523995281677773,8.0,-18.15,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,1.386,1.2909,0.16069541434049972,0
136124,npp,82,576,3.68666195869446,6.37874031066895,-10.6796455383301,3670144,85,365,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.80059365889043,59.69832755746226,49.827288967424785,0.05391518230733878,3.0,-59.67,2.3545700244418297,-59.63,0.255,0.4765,2.1985,0.8531,1.7699,3.1452,2.0421001026750565,0
138438,npp,473,3316,0.764890491962433,6.38063430786133,-10.6795969009399,3670176,473,2664,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68346000474115,55.261795865997904,46.66025237480495,2.174689491293384e-32,15.0,55.29,2.0682789409984763,55.42,0.2642,0.5431,1.8507,0.7486,0.5138,0.5726,0.5726,0
140005,npp,2845,1484,0.416973501443863,6.38206720352173,-10.6759185791016,3670144,2845,1112,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.41159551536585,29.896552468268375,26.17420798588507,0.0032734699381608834,7.0,-29.88,1.184412938166907,-29.59,0.26,0.5461,2.3189,0.7444,0.2975,0.3104,0.24342509241093588,0
140194,npp,2103,796,1.37409377098083,6.37773942947388,-10.6815690994263,3670144,2103,582,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.91991503363283,54.30320980787882,45.94606868292457,0.024203850648586548,4.0,-54.29,1.9513309067639726,-54.13,0.3529,0.8551,2.2069,0.4755,0.6725,0.6533,0.1580913403477472,0
140950,npp,1215,1710,4.50916814804077,6.37871122360229,-10.6759796142578,3670144,1215,1297,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-09-30 02:00:44.631670,96.39093700695526,18.518668429907997,16.324780351077333,0.24790204086994103,8.0,-18.48,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,4.2743,3.8987,-1.1733539953187408,0
141730,npp,313,2621,1.88384413719177,6.37999820709229,-10.6760149002075,3670144,313,2115,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.41652850940842,31.52272451060766,27.56126885461788,0.07983243533228833,12.0,31.53,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,1.4727,1.3543,-0.2790646191948525,0
142709,npp,1743,2848,0.542009800672531,6.38207244873047,-10.6761312484741,3670144,1742,2295,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-09 02:31:59.427462,-79.6229081036219,40.84008208750717,35.36102096106366,0.0044753827763083735,13.0,40.85,1.4276677814245327,41.3,0.2912,0.4635,1.2519,0.8771,0.4615,0.4754,0.38383406124653674,0
142903,npp,1034,2163,0.555315226316452,6.37818145751953,-10.6807231903076,3670176,1034,1725,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.69909575522958,7.4500015827047354,6.5887484594835986,0.0002951271128747917,10.0,7.48,1.0,8.29,0.2515,0.4767,1.417,0.8528,0.4852,0.4736,0.4736,0
143700,npp,166,3080,0.332404956221581,6.38233232498169,-10.6800479888916,3670176,167,2472,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50990909617342,48.698277698161185,41.66982721405839,9.604885661335802e-24,14.0,48.71,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.3235,0.2826,0.2826,0
143889,npp,2539,2392,0.321440488100052,6.37873077392578,-10.6812133789062,3670176,2539,1935,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98943475670148,20.290727046439525,17.87158629725149,1.332553679806478e-30,11.0,20.3,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.2683,0.2773,0.2773,0
146830,npp,911,3086,11.9334096908569,6.38214206695557,-10.677661895752,3670144,915,2477,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-10-30 02:38:28.637755,-79.4784844777966,48.869932311134136,41.80192647106565,0.23433779059960294,14.0,48.89,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,6.9338,10.1457,5.351169374540348,0
148180,npp,989,1943,0.493369042873383,6.37990951538086,-10.6777772903442,3670144,989,1514,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-06 02:07:10.234744,94.48804666010619,5.300593888618394,4.689170019096236,0.016058653739055292,9.0,-5.28,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.4934,0.4934,0.1648413541300871,0
148604,npp,2611,578,0.014248810708523005,6.38201522827148,-10.6786556243896,3670176,2614,367,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.89476643211734,59.65673255129822,49.78943399396757,0.00016237757892763235,3.0,-59.63,2.3545700244418297,-59.63,0.255,0.4765,2.1985,0.8531,0.2102,0.0122,0.0122,0
149402,npp,1762,1490,0.282312363386154,6.37596082687378,-10.679347038269,3670176,1762,1117,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.75130394721123,29.607204925752114,25.925052417942187,1.0925079941521018e-24,7.0,-29.59,1.184412938166907,-29.59,0.26,0.5461,2.3189,0.7444,0.1838,0.2102,0.2102,0
149974,npp,1603,3090,0.1607362031936646,6.37642908096313,-10.6807355880737,3670176,1604,2479,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00863265847183,48.979762783581975,41.88957899177066,3.402341698685735e-32,14.0,49.01,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.2257,0.1367,0.1367,0
150161,npp,898,2402,0.1940063089132309,6.38014650344849,-10.6779222488403,3670176,899,1943,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-16 02:19:47.443946,-81.02269969235377,20.798184855052128,18.31454721068676,4.886024352705503e-32,11.0,20.82,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.1507,0.1674,0.1674,0
152139,npp,71,2174,6.88607501983643,6.3825888633728,-10.6803693771362,3670144,72,1736,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-27 02:13:31.519433,-79.28877714048774,8.124453307594552,7.1846973909001,0.11370648130111928,10.0,8.12,1.0,8.29,0.2515,0.4767,1.417,0.8528,6.8159,5.8727,3.5462753737519646,0
152497,npp,1708,801,4.72244691848755,6.37655353546143,-10.6762819290161,3670144,1707,588,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.48073773837038,54.1593360246317,45.840623537533254,0.2467550116162401,4.0,-54.15,1.9513309067639726,-54.13,0.3529,0.8551,2.2069,0.4755,2.3885,2.2453,-2.8032858774744294,0
152682,npp,966,127,5.85818243026733,6.37926006317139,-10.6797142028809,3670144,967,60,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.51261803460024,68.22718135270337,55.268555126863305,0.16796943553591975,1.0,-68.23,3.3166247903554,-68.21,0.446,0.8884,3.0029,0.4576,1.905,2.6809,-0.7557399066813706,0
152694,npp,2962,3767,4.32260990142822,6.37689447402954,-10.6828117370605,3670144,2965,3039,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68381979463875,65.05887773422869,53.36892455970627,0.15419273967354513,17.0,65.04,2.898275349237888,65.105,0.6113,1.1134,2.9139,0.3652,1.5138,1.5784,-1.5763699186577218,0
153056,npp,1541,2401,2.31217122077942,6.37817478179932,-10.6765642166138,3670144,1541,1942,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-02 02:19:48.067613,-81.09423023134453,20.79481935152196,18.31267989214821,0.09278249289315164,11.0,20.77,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,2.1051,1.9945,0.09617833986797941,0
153718,npp,655,3316,0.430683970451355,6.38072156906128,-10.681453704834,3670144,653,2665,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-06 02:44:51.381617,-79.4927649292821,55.30619760239086,46.692125070035985,0.016835810032786596,15.0,55.29,2.0682789409984763,55.42,0.2642,0.5431,1.8507,0.7486,0.3522,0.3224,-0.022059195420753297,0
153892,npp,3007,2628,0.38950851559639,6.3778657913208,-10.6762828826904,3670144,3006,2121,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-07 02:26:02.837346,-79.16153774601278,31.858768503659,27.848653387360166,0.00572720904516388,12.0,31.84,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,0.2642,0.28,0.16282180567126048,0
154075,npp,2296,1943,0.0721262246370316,6.37659978866577,-10.6765661239624,3670176,2296,1514,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.7995699972484,5.258097010501018,4.652017821808934,0.00039163724798738347,9.0,-5.28,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.0721,0.0721,0.0721,0
154271,npp,1578,1258,0.0580284744501114,6.37708377838135,-10.6784973144531,3670176,1577,939,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.54070718800429,39.49457769904364,34.254156767680655,1.0159294624167187e-10,6.0,-39.49,1.4276677814245327,-39.38,0.2808,0.7367,2.71,0.5518,-0.0688,0.032,0.032,0
154877,npp,1414,2857,0.059701420366764096,6.37830066680908,-10.680323600769,3670176,1414,2303,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.27713913297212,41.203357583230634,35.66229860918077,4.735839944738404e-25,13.0,41.19,1.4867838833500562,41.3,0.2912,0.4635,1.2519,0.8771,0.1349,0.0524,0.0524,0
155612,npp,1594,123,0.43193256855011,6.38000774383545,-10.6763067245483,3670176,1593,57,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.5370895025419,68.27396955892993,55.29992680199531,3.962177618524165e-29,1.0,-68.29,3.3166247903554,-68.21,0.446,0.8884,3.0029,0.4576,0.2689,0.1977,0.1977,0
155626,npp,502,3765,0.220213457942009,6.37825870513916,-10.6822881698608,3670176,503,3036,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.41915275226505,65.01049360433896,53.34296352806907,3.587929302620654e-32,17.0,65.0,2.898275349237888,65.105,0.6113,1.1134,2.9139,0.3652,0.0984,0.0804,0.0804,0
155807,npp,2874,3086,0.1558812949806452,6.37882661819458,-10.6795606613159,3670176,2874,2476,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01517758551186,48.9087148528262,41.83899020423404,3.974064791831937e-30,14.0,48.89,1.7549928774784245,49.01,0.2925,0.4782,1.5221,0.8502,0.2229,0.1325,0.1325,0
155988,npp,2166,2398,0.187633216381073,6.37967824935913,-10.6761674880981,3670176,2166,1939,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-18 02:19:45.556088,-80.29054657524449,20.625183556919193,18.165308463869547,5.478447315851643e-26,11.0,20.61,1.0837787002826917,20.845,0.2521,0.4713,1.7768,0.8626,0.1448,0.1619,0.1619,0
156166,npp,1452,1712,0.242146320641041,6.37805509567261,-10.6822509765625,3670176,1452,1299,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.61563793756105,18.345714554476075,16.17453699051865,4.370694038588141e-20,8.0,-18.37,1.0442604737599883,-17.98,0.244,0.4702,1.9504,0.8646,0.1882,0.2094,0.2094,0
156528,npp,3060,346,0.045989975333213806,6.38043308258057,-10.6811981201172,3670176,3062,189,196611,3866787,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.7266768350066,64.37858581376223,52.938615152429,1.994010894481139e-05,2.0,-64.4,2.7445598364131496,-64.26,0.2945,0.6498,2.7626,0.6256,0.1865,0.0288,0.0288,0
156907,npp,552,2624,0.336479067802429,6.38041925430298,-10.6819000244141,3670144,552,2118,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.360071534335,31.682010770014838,27.699490941272227,0.001565662426662943,12.0,31.67,1.2365102219381485,31.98,0.2718,0.5655,2.1137,0.7189,0.2213,0.2419,0.20986668418457097,0
157083,npp,2911,1938,0.767229378223419,6.38037586212158,-10.680006980896,3670144,2911,1509,196611,3866755,263,lbr_monrovia_35_7,6.37916667,-10.67916667,35,7,lbr_monrovia,2012-12-24 02:07:09.913393,89.84429449044016,5.645141600640844,4.994426365609695,0.018305157405164824,9.0,-5.57,1.0,-5.11,0.1861,0.4066,1.4064,1.0,0.7672,0.7672,0.39267808631993223,0
