gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1498,4.7424840927124,6.33420896530151,-10.7383480072021,3670144,2697,1123,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.10757371004762,29.208388728876873,25.586401984530966,0.006398708386154253,7.0,-29.22,1.184412938166907,-29.92,1.9864,2.6874,4.4101,1.0169,4.4679,4.8227,4.6391419566166086,0
103484,npp,2385,2411,4.66593074798584,6.33495473861694,-10.7365827560425,3670176,2385,1951,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6412923689054,21.283261187259217,18.739372763930902,1.6695124871807924e-31,11.0,21.3,1.0837787002826917,20.535,1.6062,2.4539,4.1224,1.1137,4.7739,5.1963,5.1963,0
103601,npp,1667,1726,1.20315217971802,6.33895587921143,-10.7342081069946,3670176,1667,1311,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.71207731828295,17.59583429033441,15.518772125366537,4.554744032932502e-31,8.0,-17.6,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,1.1487,1.1507,1.1507,0
103838,npp,198,360,1.92353594303131,6.33528089523315,-10.7365484237671,3670176,199,199,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77896926185305,64.13271950845349,52.78381564758561,4.0802347820344815e-26,2.0,-64.12,2.7445598364131496,-64.38,1.6897,2.5844,4.9011,1.0574,2.492,2.034,2.034,0
104079,npp,756,2639,1.4034149646759,6.33981227874756,-10.7341985702515,3670176,757,2128,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33899951411965,32.32144644620803,28.243219598300136,1.0332566198432126e-23,12.0,32.34,1.2365102219381485,31.71,1.7994,2.9458,4.8982,0.9277,1.4855,1.302,1.302,0
104197,npp,40,1952,2.60519671440125,6.33924293518066,-10.739109992981,3670176,40,1523,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.87535236707045,4.75827216057834,4.210249700178607,1.8019577293377395e-18,9.0,-4.76,1.0,-5.51,1.8038,2.7328,4.413,1.0,2.6052,2.6052,2.6052,0
107440,npp,1295,2634,0.868976771831512,6.33754396438599,-10.7364101409912,3670144,1294,2125,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.48866795086788,32.11610465114573,28.068623056920334,0.005589813939630646,12.0,32.11,1.2365102219381485,31.71,1.7994,2.9458,4.8982,0.9277,1.0532,0.8062,0.6458464961810068,0
107613,npp,561,1949,3.03769683837891,6.33756542205811,-10.7354459762573,3670144,561,1519,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-05-14 02:08:08.958792,97.80388484742369,4.939218443646133,4.3702174554928295,0.0005121884394529871,9.0,-4.93,1.0,-5.51,1.8038,2.7328,4.413,1.0,3.0377,3.0377,3.0377,0
108496,npp,2008,2177,3.0956404209137,6.33832550048828,-10.7348232269287,3670176,2008,1737,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.33616389052544,8.307207855858609,7.346456895050883,3.8535730604217274e-24,10.0,8.29,1.0,7.83,1.8628,2.6859,4.0375,1.0175,3.1426,3.1497,3.1497,0
109198,npp,1079,3091,4.9776086807251,6.33658647537231,-10.7376222610474,3670176,1079,2479,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92867306900743,49.027194990069155,41.92980618115906,2.5860897193811205e-30,14.0,49.04,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,3.9972,4.9311,4.9311,0
113141,npp,1570,3083,2.12828469276428,6.3364143371582,-10.7369537353516,3670144,1572,2474,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07244974842003,48.786387410845926,41.73833842238551,0.06233906214640113,14.0,48.8,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,2.3737,2.1084,0.32009592621075544,0
113310,npp,853,2394,1.32456684112549,6.33788824081421,-10.7365589141846,3670144,853,1936,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30005497895662,20.396682581555122,17.9643003342846,0.037836389616716384,11.0,20.4,1.0837787002826917,20.535,1.6062,2.4539,4.1224,1.1137,1.6908,1.4751,0.3896975675709262,0
113644,npp,2472,1023,1.78541553020477,6.33574819564819,-10.7367076873779,3670144,2472,752,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.04304057276853,47.747601089154635,40.92065721153472,0.006326411414264015,5.0,-47.74,1.646109783506203,-47.64,2.0373,2.9945,4.4516,0.9126,1.9983,1.6294,1.4479159205952499,0
115234,npp,2037,3073,0.773307323455811,6.33739852905273,-10.7352657318115,3670176,2038,2467,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24869401339046,48.50003273963748,41.513035673421356,3.783066788056095e-29,14.0,48.5,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,1.6016,0.7661,0.7661,0
115591,npp,2923,1013,0.883348524570465,6.33559083938599,-10.7412405014038,3670176,2922,745,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.93567685538173,48.072639222759484,41.17502080151338,4.0384588151130934e-13,5.0,-48.06,1.646109783506203,-47.64,2.0373,2.9945,4.4516,0.9126,1.4503,0.8062,0.8062,0
119005,npp,2054,1928,4.82889842987061,6.33667945861816,-10.7364797592163,3670144,2054,1499,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.09073836210985,6.215101594208336,5.497514961872962,0.03187005614841352,9.0,-6.15,1.0,-5.51,1.8038,2.7328,4.413,1.0,4.8289,4.8289,3.9146521868350708,0
120905,npp,1251,1705,0.5581164658069611,6.33987283706665,-10.7340812683105,3670144,1252,1292,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.64253002443861,18.78242135488991,16.554600429791495,0.0020806175770228326,8.0,-18.75,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,0.531,0.5338,0.47411387767353125,0
121078,npp,534,1019,1.59397900104523,6.33613777160645,-10.7353973388672,3670176,535,749,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.1640124488336,47.89197367286396,41.034640654049795,1.2840637015577353e-05,5.0,-47.87,1.646109783506203,-47.64,2.0373,2.9945,4.4516,0.9126,1.882,1.4547,1.4547,0
121432,npp,1086,3306,1.0400626063346858,6.33979988098145,-10.7354888916016,3670176,1084,2653,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65647181828908,55.02583719908285,46.48277379260075,1.8068754034656771e-09,15.0,55.04,2.0682789409984763,55.24,2.1315,3.1423,4.5928,0.8697,1.7164,0.9045,0.9045,0
122118,npp,1293,566,3.81319642066956,6.33526992797852,-10.7399282455444,3670176,1291,357,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50546252370191,59.92745795524818,49.98058343964501,5.315636938476017e-33,3.0,-59.89,2.3545700244418297,-59.77,1.8034,2.9332,5.0302,0.9317,3.1066,3.5528,3.5528,0
123728,npp,1912,1708,0.636454463005066,6.33957862854004,-10.7346839904785,3670176,1912,1295,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.61375958271829,18.614715127466642,16.408749784510956,3.400469595627529e-05,8.0,-18.59,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,0.606,0.6087,0.6087,0
131365,npp,1599,3763,2.17959952354431,6.33913707733154,-10.734787940979,3670144,1596,3034,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18343718653847,64.92678716847242,53.28941777857608,0.010666121834752008,17.0,64.97,2.898275349237888,64.98,1.9048,2.7601,4.3049,0.9901,2.5326,2.1581,1.8521238035050294,0
131543,npp,900,3083,1.99081838130951,6.33961534500122,-10.7381267547607,3670144,902,2474,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04179096092636,48.76241439219299,41.72425513580339,0.0032598080469922594,14.0,48.8,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,2.2954,1.9722,1.8786867547009807,0
132076,npp,1815,1023,3.5173134803772,6.33431339263916,-10.7372198104858,3670176,1815,752,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.91079531435429,47.75882377925223,40.934818715207456,5.763075426209027e-18,5.0,-47.74,1.646109783506203,-47.64,2.0373,2.9945,4.4516,0.9126,3.0504,3.21,3.21,0
132798,npp,944,1936,4.53062200546265,6.3349723815918,-10.740273475647,3670176,944,1508,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-08-18 02:07:20.664234,90.94510436718701,5.771371234223673,5.106087215031096,3.3579268153410055e-33,9.0,-5.68,1.0,-5.51,1.8038,2.7328,4.413,1.0,4.5306,4.5306,4.5306,0
133355,npp,747,3537,1.14178693294525,6.33888721466064,-10.7406597137451,3670176,746,2871,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55687315884902,60.468478897447376,50.3626267079172,4.8319800228758513e-32,16.0,60.5,2.4157378735459294,60.57,1.8629,2.8004,4.374,0.9759,2.0463,1.1143,1.1143,0
136124,npp,89,569,4.61703538894653,6.33788299560547,-10.7350063323975,3670144,89,359,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.52190021759242,59.85761854584177,49.937413670453616,0.05385709451945659,3.0,-59.83,2.3545700244418297,-59.77,1.8034,2.9332,5.0302,0.9317,3.448,4.3017,2.756715872625591,0
137280,npp,2811,3762,1.5813797712326,6.33808708190918,-10.7351560592651,3670176,2810,3034,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40771007660778,64.91485394864101,53.28168362790417,0.00041005253984219937,17.0,64.95,2.898275349237888,64.98,1.9048,2.7601,4.3049,0.9901,2.3262,1.5658,1.5658,0
138438,npp,481,3310,1.58672308921814,6.33808994293213,-10.7345418930054,3670176,484,2657,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15124653851302,55.114932221890115,46.55208190512045,2.1341622873391816e-32,15.0,55.14,2.0682789409984763,55.24,2.1315,3.1423,4.5928,0.8697,1.9807,1.38,1.38,0
140005,npp,2853,1477,1.66926610469818,6.33877944946289,-10.7386465072632,3670144,2854,1108,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.44982880381382,30.21645468890212,26.447488695963635,0.0033200186145612705,7.0,-30.21,1.184412938166907,-29.92,1.9864,2.6874,4.4101,1.0169,1.8732,1.6975,1.602259510184277,0
140950,npp,1223,1703,7.48472213745117,6.33529758453369,-10.739185333252,3670144,1223,1291,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.15529475114147,18.88309530511189,16.64331326028655,0.2480578044172763,8.0,-18.86,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,7.164,7.1583,0.04233182690100268,0
141539,npp,1032,3303,5.19689226150513,6.33655118942261,-10.7386827468872,3670144,1032,2650,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.8576486023939,54.9455914676457,46.42393195822581,0.10797567664606131,15.0,54.96,2.0682789409984763,55.24,2.1315,3.1423,4.5928,0.8697,3.7262,4.5197,1.4222305199037386,0
142903,npp,1041,2157,1.73446762561798,6.33985567092896,-10.7352695465088,3670176,1041,1718,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.67315653524852,7.096985694165412,6.276885137937799,0.00029043874955991724,10.0,7.13,1.0,7.83,1.8628,2.6859,4.0375,1.0175,1.7814,1.7648,1.7648,0
143700,npp,174,3072,1.59696304798126,6.33796119689941,-10.7404327392578,3670176,172,2467,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07323973658438,48.46499508975342,41.487247844651755,9.134441605956438e-24,14.0,48.47,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,2.0709,1.5821,1.5821,0
143889,npp,2546,2386,0.946416079998016,6.34036350250244,-10.7354965209961,3670176,2547,1929,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.3069699322685,19.950715361262986,17.574957195897362,1.2953524307578967e-30,11.0,19.98,1.0837787002826917,20.535,1.6062,2.4539,4.1224,1.1137,1.3419,1.054,1.054,0
144085,npp,1840,1702,1.67994058132172,6.33754014968872,-10.7361860275269,3670176,1840,1290,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-10-16 02:00:42.702829,96.20374155291897,18.96382975220009,16.712946850263222,1.5350227470938351e-33,8.0,-18.92,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,1.6052,1.6067,1.6067,0
147212,npp,2564,1708,13.0670680999756,6.33867025375366,-10.7386522293091,3670144,2564,1295,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.68997026119204,18.60614624126571,16.4001397083311,0.13225537038997232,8.0,-18.59,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,12.5097,12.4972,8.703225411587828,0
148180,npp,997,1936,4.21763181686401,6.33567142486572,-10.7400732040405,3670144,997,1508,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-06 02:07:12.013980,100.5856481470466,5.684409449572734,5.028465389559625,0.016016743530475188,9.0,-5.68,1.0,-5.51,1.8038,2.7328,4.413,1.0,4.2176,4.2176,3.758131943885847,0
148604,npp,2619,571,1.66742062568665,6.33431100845337,-10.7349901199341,3670176,2618,360,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57610947972846,59.81610790016338,49.899653139763096,0.00015865036981816115,3.0,-59.78,2.3545700244418297,-59.77,1.8034,2.9332,5.0302,0.9317,2.1953,1.5535,1.5535,0
149402,npp,1769,1482,3.38861393928528,6.3368558883667,-10.7410669326782,3670176,1769,1112,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01402960916741,29.987190685717604,26.249951781674365,1.0471976814872551e-24,7.0,-29.97,1.184412938166907,-29.92,1.9864,2.6874,4.4101,1.0169,3.3249,3.4459,3.4459,0
149974,npp,1610,3082,2.40268969535828,6.33852005004883,-10.7406101226807,3670176,1610,2474,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63129172253232,48.74305395546815,41.70471903312449,3.3853248158870996e-32,14.0,48.77,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,2.53,2.3803,2.3803,0
150161,npp,906,2394,3.38301110267639,6.33548212051392,-10.7401351928711,3670176,906,1937,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76929207917854,20.381575752133923,17.95137486465414,4.963462334678817e-32,11.0,20.4,1.0837787002826917,20.535,1.6062,2.4539,4.1224,1.1137,3.5901,3.7676,3.7676,0
150715,npp,1810,348,1.39488530158997,6.33673334121704,-10.7377223968506,3670176,1813,191,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82828185094297,64.3963293666028,52.94295007504644,9.457589150046159e-19,2.0,-64.36,2.7445598364131496,-64.38,1.6897,2.5844,4.9011,1.0574,2.2994,1.475,1.475,0
152497,npp,1716,794,8.8119535446167,6.33456993103027,-10.7384767532349,3670144,1717,581,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-29 01:35:52.653729,97.95840470523497,54.34166273848032,45.975969303382655,0.24675518901449187,4.0,-54.34,1.9513309067639726,-54.32,1.7564,3.4295,5.1151,0.7969,5.4912,7.0219,-0.05670039194904497,0
152682,npp,973,120,6.65507125854492,6.33704471588135,-10.7349348068237,3670144,971,56,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.29551502899199,68.3426954148047,55.33499747704871,0.16790598171495377,1.0,-68.34,3.3166247903554,-68.31,1.4759,2.7822,5.2159,0.9823,3.9006,6.537,1.7203258189019959,0
152694,npp,2969,3760,6.27500677108765,6.33891248703003,-10.7394113540649,3670144,2969,3034,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46107096458206,64.9292351544665,53.28771447099168,0.1542201911281199,17.0,64.91,2.898275349237888,64.98,1.9048,2.7601,4.3049,0.9901,3.9456,6.2131,1.7890264486962701,0
153718,npp,663,3310,2.62478590011597,6.33839130401611,-10.7364721298218,3670144,664,2658,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96035425595309,55.158474472960705,46.58339714886874,0.016808293083794727,15.0,55.14,2.0682789409984763,55.24,2.1315,3.1423,4.5928,0.8697,2.4826,2.2827,1.8005249726535393,0
154075,npp,2303,1935,1.67943549156189,6.33898210525513,-10.7372236251831,3670176,2303,1507,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.97053672629085,5.751937354388512,5.08862891008675,0.00038615466564119406,9.0,-5.74,1.0,-5.51,1.8038,2.7328,4.413,1.0,1.6794,1.6794,1.6794,0
154271,npp,1585,1251,1.64489984512329,6.33996200561523,-10.738335609436,3670176,1587,933,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.35000711840203,39.75206414975282,34.46668915221189,9.59269545387167e-11,6.0,-39.76,1.4276677814245327,-39.66,1.8203,2.7995,5.2633,0.9762,1.9241,1.6057,1.6057,0
154877,npp,1421,2850,1.16131353378296,6.33922719955444,-10.7353248596191,3670176,1420,2297,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78951219112412,40.9417968795441,35.447787861668814,4.59807406455219e-25,13.0,40.93,1.4276677814245327,41.0,1.8687,2.7311,4.7425,1.0007,1.6333,1.1621,1.1621,0
155424,npp,2329,791,0.743777215480804,6.33824968338013,-10.7338838577271,3670176,2329,575,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.91576048200558,54.40685658334397,46.02713621428916,2.9235437703302473e-32,4.0,-54.42,1.9513309067639726,-54.32,1.7564,3.4295,5.1151,0.7969,1.3565,0.5927,0.5927,0
155612,npp,1602,116,1.118557333946228,6.33964681625366,-10.7382745742798,3670176,1605,53,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.58851397872415,68.39528548255524,55.36951854683946,4.113330955270518e-29,1.0,-68.41,3.3166247903554,-68.31,1.4759,2.7822,5.2159,0.9823,2.2312,1.0987,1.0987,0
155626,npp,509,3758,1.29717123508453,6.3404107093811,-10.7386837005615,3670176,507,3032,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19566363397472,64.88163643996066,53.26214477575819,3.624835688012077e-32,17.0,64.87,2.898275349237888,64.98,1.9048,2.7601,4.3049,0.9901,2.2281,1.2844,1.2844,0
155807,npp,2882,3079,3.27720904350281,6.33653020858765,-10.7398977279663,3670176,2884,2472,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09036589523878,48.688775958951744,41.66705194491607,4.083568272316031e-30,14.0,48.68,1.7549928774784245,48.77,2.0146,2.7586,4.5462,0.9907,3.0283,3.2466,3.2466,0
156166,npp,1459,1706,1.24568009376526,6.34027862548828,-10.7374591827393,3670176,1460,1293,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.00317541615388,18.698921193484555,16.483382397271267,4.586943909563337e-20,8.0,-18.7,1.0442604737599883,-18.37,1.6578,2.8575,4.2845,0.9564,1.1894,1.1914,1.1914,0
156528,npp,3067,339,1.51130068302155,6.3383526802063,-10.7358903884888,3670176,3066,184,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.48090462871474,64.51085210457383,53.02248421551766,2.1203251987025166e-05,2.0,-64.53,2.8345692104261015,-64.38,1.6897,2.5844,4.9011,1.0574,2.3543,1.5981,1.5981,0
156542,npp,1979,3982,1.93420493602753,6.33922529220581,-10.7378396987915,3670176,1978,3159,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14726958427337,68.68586010073277,55.54248747326176,1.9957620104041442e-16,18.0,68.68,3.3985290935932855,68.73,1.8423,2.3745,3.9272,1.1509,2.6033,2.2261,2.2261,0
156725,npp,1266,3307,2.13154482841492,6.33787441253662,-10.7383327484131,3670176,1268,2654,196611,3866787,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01968481701608,55.06932698993724,46.520183460331374,3.4557150439682463e-09,15.0,55.06,2.0682789409984763,55.24,2.1315,3.1423,4.5928,0.8697,2.2441,1.8538,1.8538,0
156907,npp,560,2617,4.09176015853882,6.33479404449463,-10.7369251251221,3670144,559,2113,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58370818111628,31.374110061050402,27.437457211945866,0.0015825749505534975,12.0,31.35,1.2365102219381485,31.71,1.7994,2.9458,4.8982,0.9277,3.6596,3.7959,3.750501093861419,0
157083,npp,2919,1932,2.44787049293518,6.33493423461914,-10.7350978851318,3670144,2919,1503,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-24 02:07:11.692671,95.87209816040672,5.917722039468233,5.23539089134242,0.018358267595988124,9.0,-5.92,1.0,-5.51,1.8038,2.7328,4.413,1.0,2.4479,2.4479,1.921261266608116,0
157268,npp,2199,1246,4.08669900894165,6.33772659301758,-10.739800453186,3670144,2199,928,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.15236008734291,39.92998782625606,34.614883651830624,0.04925880062731362,6.0,-39.94,1.4276677814245327,-39.66,1.8203,2.7995,5.2633,0.9762,3.6345,3.9894,2.5763259049017853,0
157473,npp,1474,563,4.91742324829102,6.33567333221436,-10.7366638183594,3670144,1477,354,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.1062678220218,59.94245967379013,49.996632383536976,0.09338662888644923,3.0,-59.96,2.3545700244418297,-59.77,1.8034,2.9332,5.0302,0.9317,3.5756,4.5816,1.9026426476599996,0
157888,npp,2014,2845,6.10767030715942,6.33803176879883,-10.7395191192627,3670144,2013,2293,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33718149784319,40.74554001379358,35.2879862011698,0.21329945209006868,13.0,40.74,1.4276677814245327,41.0,1.8687,2.7311,4.7425,1.0007,5.098,6.1116,-0.007264576657809663,0
158069,npp,1303,2160,7.10251331329346,6.33653926849365,-10.739896774292,3670144,1303,1722,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-29 02:13:26.439943,-79.39935685387063,7.313033571200912,6.46864146666204,0.2124799123585522,10.0,7.31,1.0,7.83,1.8628,2.6859,4.0375,1.0175,7.1494,7.2266,1.13124534136215,0
158245,npp,585,1474,5.9797306060791,6.33682918548584,-10.7401161193848,3670144,585,1105,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.26202011329643,30.328890469160488,26.545825391684,0.15769385325471408,7.0,-30.35,1.184412938166907,-29.92,1.9864,2.6874,4.4101,1.0169,5.5125,6.0808,1.5570784283688681,0
158423,npp,2933,786,5.3080906867981,6.33534812927246,-10.7368612289429,3670144,2934,570,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.8152031739055,54.55237160812625,46.13580145947383,0.1123393763393708,4.0,-54.56,1.9513309067639726,-54.32,1.7564,3.4295,5.1151,0.7969,3.6956,4.2298,1.0071502289328587,0
168058,npp,2203,110,5.9054799079895,6.33872985839844,-10.7378149032593,3670144,2202,50,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.3229216029939,68.4715696472536,55.41130510778715,0.07351235156372155,1.0,-68.51,3.3166247903554,-68.31,1.4759,2.7822,5.2159,0.9823,3.6745,5.8007,3.691870748342421,0
168071,npp,1111,3754,5.22758150100708,6.33879899978638,-10.7363262176514,3670144,1112,3029,196611,3866755,629,lbr_monrovia_21_17,6.3375,-10.7375,21,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.492862986274,64.81084813309542,53.215654547407354,0.08942936828437381,17.0,64.8,2.898275349237888,64.98,1.9048,2.7601,4.3049,0.9901,3.5842,5.176,2.6105635286626296,0
