gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2404,0.1851766258478165,6.39341592788696,-10.7685651779175,3670176,2377,1945,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46887340427993,20.937609539855913,18.438291714809964,1.6939315793911383e-31,11.0,20.93,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.2507,0.197,0
103601,npp,1659,1718,0.880753517150879,6.39836978912354,-10.7738656997681,3670176,1659,1305,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.90462606448229,18.052633818496762,15.918653775793254,4.672667936852843e-31,8.0,-18.04,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.8089,0.7977,0
103838,npp,189,353,1.31014931201935,6.39641189575195,-10.7731046676636,3670176,187,194,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.44452347656342,64.27751917820508,52.876301553478896,4.280451771480213e-26,2.0,-64.26,2.7445598364131496,-64.51,0.5006,0.8594,1.1653,0.7004,0.7661,0.9176,0
104431,npp,1637,577,0.752894222736359,6.39349699020386,-10.7743015289307,3670176,1638,366,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.63924836354569,59.66590322138589,49.80639084165033,0.00014458020089382092,3.0,-59.65,2.3545700244418297,-59.905,0.5729,0.7493,1.0578,0.8032,0.6034,0.6047,0
108496,npp,2000,2169,0.666409611701965,6.3979606628418,-10.7737894058228,3670176,2000,1731,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.06594026500187,7.864495064843426,6.955518578161915,3.832228069659575e-24,10.0,7.83,1.0,7.565,0.5478,0.6694,0.8349,0.8991,0.5988,0.5991,0
109198,npp,1071,3083,0.861975073814392,6.39582681655884,-10.7726488113403,3670176,1069,2474,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37770630885674,48.79293357177022,41.747043399519555,2.6532745542779285e-30,14.0,48.8,1.7549928774784245,48.65,0.6015,0.8212,0.9661,0.7329,0.6251,0.6318,0
114757,npp,615,2839,0.29391574859619096,6.39842176437378,-10.7713394165039,3670176,616,2288,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.0814028082167,40.51519234240416,35.09293410205413,2.7606951920059515e-28,13.0,40.51,1.4276677814245327,40.77,0.5597,0.7313,1.1371,0.823,0.2955,0.2419,0
121078,npp,525,1012,0.635817050933838,6.39909934997559,-10.7694759368896,3670176,524,744,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.63852587552732,48.12924826579022,41.221244091147135,1.263975899129591e-05,5.0,-48.09,1.646109783506203,-47.83,0.5808,0.7305,0.9311,0.8239,0.5444,0.5239,0
121432,npp,1079,3299,0.1928175911307335,6.39444732666016,-10.7732133865356,3670176,1079,2646,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-15 02:44:59.161222,-79.97305127046468,54.84845964048683,46.3519656147531,1.7806048188905082e-09,15.0,54.86,2.0682789409984763,54.99,0.651,0.8148,1.0336,0.7387,0.3012,0.1424,0
122118,npp,1285,560,0.843584597110748,6.39573764801025,-10.7741165161133,3670176,1286,352,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.8145567643499,60.06119137198594,50.07270800134706,5.4102938464249424e-33,3.0,-60.03,2.3545700244418297,-59.905,0.5729,0.7493,1.0578,0.8032,0.6419,0.6776,0
123011,npp,2764,785,0.673576295375824,6.39717817306519,-10.7727003097534,3670176,2763,570,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.3860870750986,54.62647256483757,46.18662789666865,1.416445759478494e-24,4.0,-54.59,1.9513309067639726,-54.45,0.5606,0.8483,1.0625,0.7095,0.5123,0.4779,0
123551,npp,2617,2385,0.702898621559143,6.39520883560181,-10.7702331542969,3670176,2617,1929,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38077637117148,19.915829494201333,17.54552135502177,2.0534226391132242e-13,11.0,19.93,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.7285,0.7478,0
123728,npp,1904,1701,0.403478801250458,6.39766979217529,-10.7681427001953,3670176,1904,1289,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-07-28 02:01:04.824400,95.92113347126973,19.026319156154084,16.76854876217734,3.450143883069524e-05,8.0,-18.97,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.3519,0.3654,0
132798,npp,936,1930,0.23670128732919699,6.39395999908447,-10.7721385955811,3670176,936,1502,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.69660000488636,6.069978112999842,5.3700624176054585,3.3708400909278784e-33,9.0,-6.03,1.0,-5.945,0.4171,0.6019,0.8126,1.0,0.2367,0.2367,0
137280,npp,2804,3755,1.53436493873596,6.39326524734497,-10.7740793228149,3670176,2806,3030,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.64012145204066,64.78542560615554,53.2003346025379,0.0004083320607666723,17.0,64.82,2.898275349237888,64.89,0.5466,0.8753,1.1762,0.6876,0.8293,1.055,0
142903,npp,1034,2150,0.777902126312256,6.39206027984619,-10.7680416107178,3670176,1034,1711,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.337314846273,6.697755390640399,5.92416628885341,0.0002889477581345354,10.0,6.73,1.0,7.565,0.5478,0.6694,0.8349,0.8991,0.7103,0.6994,0
143889,npp,2539,2378,0.638321578502655,6.39385414123535,-10.7741661071777,3670176,2539,1923,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-10-15 02:19:31.208322,-79.96887173409989,19.556262147163615,17.230692578267547,1.2616187920812133e-30,11.0,19.56,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.6689,0.6791,0
144085,npp,1832,1696,0.6056257486343379,6.39798069000244,-10.7694435119629,3670176,1832,1284,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.60251816716233,19.27954683367621,16.988762042357273,1.508828407086991e-33,8.0,-19.25,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.5455,0.5485,0
148604,npp,2611,565,0.552187025547028,6.39469718933105,-10.7689599990845,3670176,2613,355,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.88562261911487,59.94981358163565,49.9919076636495,0.00015706968819365882,3.0,-59.92,2.3545700244418297,-59.905,0.5729,0.7493,1.0578,0.8032,0.5181,0.4435,0
149402,npp,1761,1476,0.275248020887375,6.39732217788696,-10.7740345001221,3670176,1762,1107,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.84166440232123,30.269387004592282,26.491021705372773,1.012015033513192e-24,7.0,-30.25,1.184412938166907,-30.185,0.5258,0.6476,0.9301,0.9293,0.2875,0.2558,0
149591,npp,1042,790,0.363874867558479,6.39765310287476,-10.7683820724487,3670176,1044,575,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.24474764120855,54.475459850775856,46.07106845098362,1.102174420268599e-30,4.0,-54.45,1.9513309067639726,-54.45,0.5606,0.8483,1.0625,0.7095,0.3536,0.2582,0
150161,npp,898,2388,0.37262688577175096,6.39513921737671,-10.771484375,3670176,898,1931,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03815454458444,20.062846029004696,17.6733682266102,4.9019359080960963e-32,11.0,20.09,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.4237,0.3964,0
154075,npp,2295,1929,0.25137186050415,6.39776992797852,-10.7691059112549,3670176,2295,1501,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.6072859156906,6.067109872883163,5.367234464254145,0.0003824930682250595,9.0,-6.09,1.0,-5.945,0.4171,0.6019,0.8126,1.0,0.2514,0.2514,0
154271,npp,1577,1244,0.21147704124450678,6.39716339111328,-10.7692651748657,3670176,1577,927,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.61570955477231,40.02118509448789,34.68874194547398,9.194199206590494e-11,6.0,-40.02,1.4276677814245327,-39.925,0.6152,0.7358,0.8753,0.8179,0.2346,0.173,0
154877,npp,1414,2843,0.1770622730255127,6.39451837539673,-10.7742414474487,3670176,1414,2292,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.2888921493804,40.67522977265229,35.22888569695059,4.396155417809034e-25,13.0,40.66,1.4276677814245327,40.77,0.5597,0.7313,1.1371,0.823,0.2136,0.1457,0
155424,npp,2322,785,0.5066243410110469,6.39239883422852,-10.7691173553467,3670176,2324,569,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.23907759987569,54.56978698107342,46.14790312396321,2.909549979756593e-32,4.0,-54.59,1.9513309067639726,-54.45,0.5606,0.8483,1.0625,0.7095,0.4268,0.3594,0
155612,npp,1594,109,1.38504672050476,6.39284753799438,-10.7734527587891,3670176,1593,50,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.52623313123617,68.5022804817303,55.43087158055339,4.1472674470443385e-29,1.0,-68.52,3.3166247903554,-68.41,0.665,0.9775,1.3418,0.6157,0.7247,0.8528,0
155807,npp,2874,3072,0.387933850288391,6.39435386657715,-10.7695055007935,3670176,2873,2467,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.02272887768534,48.49249032516779,41.513475423350116,4.1102094507440374e-30,14.0,48.47,1.7549928774784245,48.65,0.6015,0.8212,0.9661,0.7329,0.355,0.2843,0
156166,npp,1451,1699,0.5886035859584811,6.39841604232788,-10.7708387374878,3670176,1451,1287,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.81814686239889,19.060775757207004,16.79967316648695,4.7369916097924303e-20,8.0,-19.08,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.5292,0.5331,0
156528,npp,3060,333,0.859355270862579,6.39257383346558,-10.7695627212524,3670176,3062,180,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.71758434288624,64.62029025577795,53.09169453193694,2.2316290214284453e-05,2.0,-64.64,2.8345692104261015,-64.51,0.5006,0.8594,1.1653,0.7004,0.6019,0.6019,0
156542,npp,1972,3976,0.849252104759216,6.39336633682251,-10.7706737518311,3670176,1974,3156,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.35142499517501,68.58792310841481,55.4867180077363,2.08252754806481e-16,18.0,68.58,3.3985290935932855,68.635,0.5831,0.8507,1.1302,0.7075,0.6014,0.6008,0
168947,npp,580,327,0.723978757858276,6.3963360786438,-10.7703332901001,3670176,582,177,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.70544121206781,64.73030861252796,53.16090126657347,7.723095976457553e-05,2.0,-64.75,2.8345692104261015,-64.51,0.5006,0.8594,1.1653,0.7004,0.5541,0.5071,0
169312,npp,1141,2604,0.680803000926971,6.39595127105713,-10.7735919952393,3670176,1141,2104,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.65739872564826,30.78971673590324,26.93929789462733,3.350564915948846e-11,12.0,30.77,1.2365102219381485,31.42,0.5142,0.6964,1.0333,0.8643,0.5893,0.5884,0
169494,npp,426,1918,0.297889620065689,6.39642763137817,-10.7737302780151,3670176,426,1490,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.58678771123886,6.7560050585551865,5.976340002330327,1.4083614392721104e-19,9.0,-6.73,1.0,-5.945,0.4171,0.6019,0.8126,1.0,0.2979,0.2979,0
169669,npp,2776,1233,0.4196657538414,6.3992395401001,-10.7710952758789,3670176,2777,917,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.917905010417,40.42663485728268,35.02410993239585,9.518648451445966e-27,6.0,-40.43,1.4276677814245327,-39.925,0.6152,0.7358,0.8753,0.8179,0.3804,0.3433,0
169852,npp,2033,550,0.520605117082596,6.39783525466919,-10.7723350524902,3670176,2036,343,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.05125049831553,60.23909074533965,50.201178747930655,4.0315864053082064e-32,3.0,-60.25,2.4157378735459294,-59.905,0.5729,0.7493,1.0578,0.8032,0.5072,0.4181,0
170045,npp,220,3516,0.647939145565033,6.39540719985962,-10.7689504623413,3670176,219,2853,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33572403098724,60.06014064810262,50.08292220080577,2.949603106345964e-32,16.0,60.05,2.4157378735459294,60.39,0.5721,0.806,1.0766,0.7467,0.5364,0.4838,0
170219,npp,2586,2832,0.234563380479813,6.39769792556763,-10.7689332962036,3670176,2586,2281,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06522309962321,40.26741257533134,34.89459395115073,3.1413685422205086e-33,13.0,40.25,1.4276677814245327,40.77,0.5597,0.7313,1.1371,0.823,0.2539,0.193,0
170401,npp,1873,2147,0.261040061712265,6.39695167541504,-10.7705936431885,3670176,1873,1709,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-14 02:13:18.750905,-81.13394924070715,6.544567953648245,5.789540419510393,1.6217532033805162e-32,10.0,6.55,1.0,7.565,0.5478,0.6694,0.8349,0.8991,0.1935,0.2347,0
170584,npp,1153,1461,0.371610596776009,6.39814233779907,-10.772819519043,3670176,1154,1096,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.78139232951484,30.9464257705529,27.072395125172147,8.215002105842377e-30,7.0,-30.95,1.2365102219381485,-30.185,0.5258,0.6476,0.9301,0.9293,0.3786,0.3453,0
170769,npp,435,773,0.56057345867157,6.39399194717407,-10.7687587738037,3670176,437,556,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.45305467499648,54.878397855834116,46.376386719179045,3.5825589286063072e-25,4.0,-54.89,2.0682789409984763,-54.45,0.5606,0.8483,1.0625,0.7095,0.4627,0.3977,0
170961,npp,1703,3741,0.30831426382064797,6.39584112167358,-10.7704019546509,3670176,1704,3020,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5263768867522,64.57138966348668,53.064659544152136,5.880036337788232e-27,17.0,64.56,2.8345692104261015,64.89,0.5466,0.8753,1.1762,0.6876,0.4018,0.212,0
171145,npp,1017,3061,0.360677450895309,6.39800453186035,-10.7727661132812,3670176,1017,2460,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.8009337827143,48.15360761727367,41.24600293893661,1.2069670239845347e-21,14.0,48.15,1.7549928774784245,48.65,0.6015,0.8212,0.9661,0.7329,0.3395,0.2644,0
171327,npp,308,2375,0.289373055100441,6.39426279067993,-10.7706212997437,3670176,308,1920,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.22108986669808,19.411005820531326,17.106150561379284,4.72232269588648e-15,11.0,19.4,1.0442604737599883,20.19,0.4185,0.5657,0.7786,1.0639,0.3372,0.3079,0
171504,npp,2679,1692,0.2132115736603737,6.3977837562561,-10.768235206604,3670176,2679,1281,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.86791339291975,19.460309471969957,17.14882352012682,9.001346598671671e-08,8.0,-19.47,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.1697,0.1931,0
174665,npp,2807,1015,0.814499139785767,6.39466333389282,-10.7740316390991,3670176,2807,746,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.14925786691236,47.98296571282316,41.107029370923975,2.18670509303016e-14,5.0,-48.0,1.646109783506203,-47.83,0.5808,0.7305,0.9311,0.8239,0.6529,0.6711,0
174858,npp,2093,337,0.697477102279663,6.39570808410645,-10.7725830078125,3670176,2091,183,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.3104525138188,64.56377873529443,53.049255099074365,3.1577033746214243e-22,2.0,-64.56,2.8345692104261015,-64.51,0.5006,0.8594,1.1653,0.7004,0.5448,0.4885,0
174871,npp,990,3977,0.524097770452499,6.39392566680908,-10.7703437805176,3670176,987,3156,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95912837822428,68.61373621096301,55.49462851128048,1.19774256800841e-12,18.0,68.59,3.3985290935932855,68.635,0.5831,0.8507,1.1302,0.7075,0.5058,0.3708,0
175444,npp,1970,1931,0.55133330821991,6.39607334136963,-10.7727727890015,3670176,1970,1503,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-02-10 02:07:34.248402,100.68655133798636,5.951958950048643,5.26518896185998,2.158785230780475e-33,9.0,-5.97,1.0,-5.945,0.4171,0.6019,0.8126,1.0,0.5513,0.5513,0
175633,npp,1264,1247,0.821588277816772,6.3944845199585,-10.7691860198975,3670176,1262,928,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.14811333501976,39.91440419038135,34.59811974281809,3.6117396926456285e-34,6.0,-39.91,1.4276677814245327,-39.925,0.6152,0.7358,0.8753,0.8179,0.6619,0.672,0
180613,npp,2771,2400,0.335906833410263,6.39647388458252,-10.7728996276855,3670176,2771,1942,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75897984153143,20.711341055514406,18.23830698280053,1.9797126202896124e-15,11.0,20.72,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.3898,0.3574,0
180812,npp,2070,1717,0.589317262172699,6.39429712295532,-10.7707576751709,3670176,2070,1303,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.61967115366465,18.125345620900667,15.979813714912611,6.584048221458016e-23,8.0,-18.09,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.5298,0.5337,0
181014,npp,1346,1032,0.497046798467636,6.39586544036865,-10.7682867050171,3670176,1348,758,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.41505095479961,47.457119248931065,40.69132253855225,8.636751759174387e-29,5.0,-47.44,1.646109783506203,-47.83,0.5808,0.7305,0.9311,0.8239,0.4601,0.4095,0
182626,npp,2744,2862,0.460390955209732,6.39732217788696,-10.7707386016846,3670176,2744,2307,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.979523342716,41.37752014958101,35.80073421641702,9.444872780779997e-22,13.0,41.37,1.4867838833500562,40.77,0.5597,0.7313,1.1371,0.823,0.4196,0.3789,0
186741,npp,1972,3099,0.718937039375305,6.39235067367554,-10.7685747146606,3670176,1973,2484,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.0416970137506,49.280428943249085,42.127224970969415,1.3869940810414088e-21,14.0,49.28,1.7549928774784245,48.65,0.6015,0.8212,0.9661,0.7329,0.5436,0.5269,0
186938,npp,1257,2410,0.518090456724167,6.39745664596558,-10.7707262039185,3670176,1257,1950,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40267264288909,21.247940931859,18.70757439046018,1.8421401438926178e-27,11.0,21.24,1.0837787002826917,20.19,0.4185,0.5657,0.7786,1.0639,0.5579,0.5512,0
187125,npp,552,1726,0.41998615860939,6.39780426025391,-10.7694969177246,3670176,552,1311,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.8897901898716,17.609680045131828,15.530075800902594,1.8684042041801506e-32,8.0,-17.6,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.3677,0.3804,0
188483,npp,632,586,0.900218367576599,6.39410924911499,-10.7689666748047,3670176,632,374,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.76955950740829,59.44874826967431,49.65467223035635,4.996422739119322e-15,3.0,-59.45,2.3545700244418297,-59.905,0.5729,0.7493,1.0578,0.8032,0.6659,0.723,0
188684,npp,1900,3552,0.276636183261871,6.39907026290894,-10.7698020935059,3670176,1899,2883,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.35865773519208,60.829332679825356,50.60804194452411,2.270337957224273e-18,16.0,60.83,2.4157378735459294,60.39,0.5721,0.806,1.0766,0.7467,0.3827,0.2066,0
193553,npp,554,358,0.1923632994294167,6.39819955825806,-10.7713203430176,3670176,554,198,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-05-14 01:24:55.582458,97.52156342469738,64.16349663784344,52.80475342186027,2.5205131534284103e-25,2.0,-64.16,2.7445598364131496,-64.51,0.5006,0.8594,1.1653,0.7004,0.3588,0.1347,0
193565,npp,2521,4002,1.45816779136658,6.393958568573,-10.7716989517212,3670176,2521,3169,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-05-14 03:05:18.405429,-79.15111706159054,68.98643172792796,55.71642261820944,1.83381255616388e-29,18.0,68.98,3.5496478698597698,68.635,0.5831,0.8507,1.1302,0.7075,0.773,1.0316,0
194292,npp,2762,1267,0.722025573253632,6.39682674407959,-10.7705240249634,3670176,2762,946,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-05-18 01:50:04.103738,98.15270393068967,39.15940539655126,33.97936594834803,9.719260706108853e-12,6.0,-39.15,1.4276677814245327,-39.925,0.6152,0.7358,0.8753,0.8179,0.5922,0.5906,0
198274,npp,1100,800,0.680251777172089,6.39379072189331,-10.7707929611206,3670176,1099,586,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-06-09 01:37:30.817169,97.53219051130155,54.199542698238815,45.87130700904364,2.3201745073007616e-32,4.0,-54.18,1.9513309067639726,-54.45,0.5606,0.8483,1.0625,0.7095,0.5157,0.4826,0
198981,npp,218,1714,0.664534866809845,6.39490604400635,-10.7705898284912,3670176,218,1301,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-06-13 02:02:37.594648,97.39647035957229,18.28241329741824,16.118314163649032,1.673791093615986e-27,8.0,-18.26,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.6019,0.6019,0
199153,npp,2570,1027,0.803000569343567,6.39537286758423,-10.7716941833496,3670176,2570,755,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-06-14 01:43:47.254707,97.9617774174036,47.61714200038731,40.82047739841976,2.0948620766200563e-23,5.0,-47.61,1.646109783506203,-47.83,0.5808,0.7305,0.9311,0.8239,0.6459,0.6616,0
199342,npp,739,3988,0.642031610012054,6.39863204956055,-10.7715129852295,3670176,742,3162,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-06-15 03:05:19.733027,-79.25955452823086,68.7847062042121,55.59413682126848,2.672581094975519e-26,18.0,68.77,3.5496478698597698,68.635,0.5831,0.8507,1.1302,0.7075,0.5431,0.4542,0
199519,npp,43,3313,0.416896790266037,6.3981556892395,-10.7679309844971,3670176,42,2660,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-06-16 02:46:31.164737,-79.74338980608549,55.23160026206099,46.63640881089862,1.79629593756603e-21,15.0,55.21,2.0682789409984763,54.99,0.651,0.8148,1.0336,0.7387,0.4095,0.308,0
214198,npp,3007,2614,0.406689405441284,6.39410352706909,-10.7741460800171,3670176,3006,2111,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-07-03 02:27:37.964579,-78.98222414840068,31.21514918460117,27.2992351896684,1.7489064164799338e-06,12.0,31.22,1.2365102219381485,31.42,0.5142,0.6964,1.0333,0.8643,0.3676,0.3515,0
216334,npp,1414,1696,0.309460788965225,6.39884901046753,-10.7701110839844,3670176,1415,1284,196611,3866787,89,lbr_monrovia_13_3,6.39583333,-10.77083333,13,3,lbr_monrovia,2013-07-15 02:02:28.264836,98.53891428744967,19.23033051629144,16.94557173907808,1.3643892722843912e-20,8.0,-19.25,1.0442604737599883,-18.75,0.5376,0.6645,0.8405,0.9057,0.2618,0.2803,0
