gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2406,0.698407828807831,6.31364059448242,-10.7745952606201,3670176,2389,1947,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0286847939645,21.02245662011049,18.512195853592345,1.6372291425974732e-31,11.0,21.03,1.0837787002826917,20.325,0.6989,0.9128,1.2116,0.9639,0.6821,0.6732,0
103838,npp,202,355,1.78872632980347,6.31247520446777,-10.775785446167,3670176,201,196,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63698811656542,64.23108833657119,52.84654989776744,4.116386659139135e-26,2.0,-64.22,2.7445598364131496,-64.43,0.8528,1.2166,1.6564,0.7232,1.0883,1.2936,0
108496,npp,2013,2172,1.38688766956329,6.31033134460449,-10.7738428115845,3670176,2013,1733,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.24363143705722,8.027082377153283,7.09909079623619,3.70529315177292e-24,10.0,8.0,1.0,7.77,0.8003,0.9997,1.3821,0.8802,1.2671,1.2207,0
109198,npp,1083,3086,1.42018628120422,6.31542110443115,-10.7746610641479,3670176,1083,2476,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71379048659122,48.879224052474775,41.81431666324596,2.5523149290094557e-30,14.0,48.89,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,1.0279,1.0768,0
121078,npp,538,1014,1.35917913913727,6.31380414962769,-10.7741708755493,3670176,538,745,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93284371224625,48.056016650075854,41.16360560836698,1.2174305572647154e-05,5.0,-48.03,1.646109783506203,-47.8,0.9354,1.1898,1.4696,0.7395,0.9828,1.0051,0
121942,npp,2019,1244,0.584112882614136,6.31505918502808,-10.776029586792,3670176,2020,926,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.33170973474388,40.04632626432516,34.70750534993783,1.3375612324539389e-28,6.0,-40.02,1.4276677814245327,-39.85,0.8835,1.0494,1.2008,0.8385,0.554,0.4898,0
122118,npp,1298,563,1.36948716640472,6.30984401702881,-10.7719287872314,3670176,1300,353,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.02560910614358,59.99078975125409,50.024078139972524,5.22696956736801e-33,3.0,-59.96,2.3545700244418297,-59.87,0.9365,1.2252,1.4456,0.7181,0.9412,0.9835,0
122660,npp,1155,2160,1.43177735805511,6.31523895263672,-10.7718057632446,3670176,1156,1721,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.62946045356101,7.281659106392326,6.440371127216576,1.2225375423618232e-31,10.0,7.31,1.0,7.77,0.8003,0.9997,1.3821,0.8802,1.312,1.2602,0
123011,npp,2777,787,0.933881282806396,6.31200551986694,-10.7775793075562,3670176,2777,572,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.62953983311365,54.5672259107394,46.142633685960845,1.4222925187272681e-24,4.0,-54.53,1.9513309067639726,-54.42,0.9151,1.1222,1.4064,0.784,0.7834,0.7322,0
123728,npp,1917,1703,1.074114680290222,6.31106424331665,-10.7743606567383,3670176,1917,1291,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.75894908945669,18.89794327175627,16.656325176767176,3.608433744119543e-05,8.0,-18.86,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.9776,0.9722,0
132076,npp,1819,1018,0.743494510650635,6.31201887130737,-10.7758026123047,3670176,1818,748,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.68035736347063,47.92327548404616,41.06425442657189,5.517466119792991e-18,5.0,-47.9,1.646109783506203,-47.8,0.9354,1.1898,1.4696,0.7395,0.6087,0.5498,0
132248,npp,1093,341,0.410052597522736,6.31424236297607,-10.7717227935791,3670176,1095,186,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.75081802415589,64.51466663149549,53.025025775091116,2.1683594276998904e-24,2.0,-64.49,2.8345692104261015,-64.43,0.8528,1.2166,1.6564,0.7232,0.5953,0.2966,0
132798,npp,948,1933,1.074500024318695,6.31285572052002,-10.7717456817627,3670176,948,1504,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96920338882518,5.88039208065116,5.202454956460102,3.311755842106801e-33,9.0,-5.86,1.0,-5.71,0.6865,0.8799,1.1444,1.0,1.0745,1.0745,0
133355,npp,752,3533,1.44828057289124,6.30947971343994,-10.773717880249,3670176,756,2868,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.365404907337,60.383214765741776,50.30427631441726,4.8596495607707336e-32,16.0,60.41,2.4157378735459294,60.45,1.0926,1.416,1.6805,0.6214,0.8933,0.9,0
142903,npp,1046,2152,1.53545069694519,6.31185102462769,-10.7741289138794,3670176,1046,1714,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.30501011120832,6.806138868298313,6.019918043067108,0.00028712523650786326,10.0,6.84,1.0,7.77,0.8003,0.9997,1.3821,0.8802,1.4157,1.3515,0
143700,npp,179,3068,2.00124800205231,6.31194686889648,-10.7777452468872,3670176,181,2465,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79977033643651,48.34630038434504,41.39409376913199,8.855445395859929e-24,14.0,48.35,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,1.359,1.5174,0
148604,npp,2623,566,0.940095663070679,6.31175374984741,-10.7738027572632,3670176,2628,357,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41628791572121,59.93017223630253,49.97836768157171,0.0001561756414233684,3.0,-59.89,2.3545700244418297,-59.87,0.9365,1.2252,1.4456,0.7181,0.7588,0.6751,0
149009,npp,120,2847,1.22368001937866,6.31145286560059,-10.776894569397,3670176,120,2295,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30501677683057,40.79992765259683,35.32682961136028,6.2654750107585445e-09,13.0,40.81,1.4276677814245327,40.79,0.9668,1.1914,1.3894,0.7385,0.9025,0.9037,0
149402,npp,1773,1478,0.99340432882309,6.31381416320801,-10.7726125717163,3670176,1773,1108,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.59984213137115,30.179390975238576,26.414161652234593,1.025241996878227e-24,7.0,-30.16,1.184412938166907,-30.115,0.9143,1.0244,1.232,0.8589,0.8537,0.8533,0
149591,npp,1054,791,0.632011353969574,6.31408739089966,-10.7733745574951,3670176,1052,576,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.6830127496674,54.45037948744529,46.052477735530495,1.1166920387688602e-30,4.0,-54.42,1.9513309067639726,-54.42,0.9151,1.1222,1.4064,0.784,0.6287,0.4955,0
149974,npp,1615,3077,1.001026570796967,6.31080293655396,-10.7784872055054,3670176,1613,2470,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35996637576372,48.5964150349858,41.59002970015364,3.377954772551418e-32,14.0,48.62,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,0.789,0.759,0
150161,npp,910,2389,0.57883033156395,6.31431341171265,-10.7777729034424,3670176,910,1932,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.12026812253524,20.12448664403064,17.727143823425696,5.003839019261266e-32,11.0,20.14,1.0837787002826917,20.325,0.6989,0.9128,1.2116,0.9639,0.5717,0.558,0
150728,npp,711,3984,0.356096595525742,6.30904150009155,-10.7725992202759,3670176,712,3160,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30451261178273,68.68610677687622,55.53483465052289,8.68801044147003e-27,18.0,68.71,3.3985290935932855,68.68,0.9443,1.4541,1.7847,0.6051,0.5568,0.2155,0
154075,npp,2308,1931,0.449414879083633,6.31101322174072,-10.7764139175415,3670176,2308,1503,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.35229300076364,5.945208490539061,5.259468060098858,0.0003826819730236332,9.0,-5.97,1.0,-5.71,0.6865,0.8799,1.1444,1.0,0.4494,0.4494,0
154877,npp,1426,2846,0.444987118244171,6.31395435333252,-10.7742328643799,3670176,1427,2294,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71895678606685,40.79389059110594,35.326267271805236,4.50008747702098e-25,13.0,40.77,1.4276677814245327,40.79,0.9668,1.1914,1.3894,0.7385,0.3571,0.3286,0
155424,npp,2333,786,0.882597386837006,6.31564855575562,-10.7730827331543,3670176,2332,570,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72489989209868,54.5443590996558,46.12906982053267,2.9583734769243357e-32,4.0,-54.56,1.9513309067639726,-54.42,0.9151,1.1222,1.4064,0.784,0.7571,0.692,0
155612,npp,1607,111,1.64178812503815,6.30947208404541,-10.7779245376587,3670176,1608,51,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.43367242068504,68.47764179779665,55.41668532485386,4.2164276046873507e-29,1.0,-68.49,3.3166247903554,-68.37,0.8541,1.1244,1.4806,0.7826,1.0359,1.2848,0
155626,npp,514,3754,1.62305307388306,6.315993309021,-10.7776279449463,3670176,517,3029,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64330312181654,64.81099418012042,53.217551471074486,3.6498263581286913e-32,17.0,64.8,2.898275349237888,64.91,1.1432,1.5319,1.9219,0.5744,0.9113,0.9323,0
155807,npp,2886,3074,0.530592739582062,6.31537294387817,-10.776572227478,3670176,2887,2468,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8743809429585,48.54066111259214,41.55113982578342,4.150126021914542e-30,14.0,48.53,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,0.521,0.4023,0
156166,npp,1464,1701,0.786641716957092,6.3118257522583,-10.777135848999,3670176,1464,1289,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.14736405957811,18.98032306667339,16.72934873980032,4.7488846192454834e-20,8.0,-18.97,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.7023,0.712,0
156528,npp,3071,334,0.977772116661072,6.31504154205322,-10.773738861084,3670176,3068,181,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.3401191766227,64.60431464864106,53.08160172434772,2.2145848990723625e-05,2.0,-64.62,2.8345692104261015,-64.43,0.8528,1.2166,1.6564,0.7232,0.7956,0.7071,0
156542,npp,1984,3978,0.859795033931732,6.31134128570557,-10.7718486785889,3670176,1989,3157,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00697007057684,68.62111071624952,55.50563487793633,2.0511208340706694e-16,18.0,68.61,3.3985290935932855,68.68,0.9443,1.4541,1.7847,0.6051,0.705,0.5203,0
168947,npp,593,329,1.51118457317352,6.31279516220093,-10.7740697860718,3670176,597,178,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89682429860915,64.68798895234431,53.134032128406965,7.792645153870503e-05,2.0,-64.71,2.8345692104261015,-64.43,0.8528,1.2166,1.6564,0.7232,0.9838,1.0929,0
169135,npp,1861,3296,1.0250681638717651,6.31590461730957,-10.7759580612183,3670176,1863,2643,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-07 02:44:44.569728,-79.90040259806345,54.79195089290874,46.31536212773435,0.0002906639438640274,15.0,54.78,2.0682789409984763,55.11,0.9888,1.2543,1.4959,0.7015,0.769,0.7191,0
169494,npp,438,1921,0.800807952880859,6.31491708755493,-10.7729530334473,3670176,438,1493,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.42886498365478,6.5497680942455005,5.794065144176382,1.4472353459926387e-19,9.0,-6.55,1.0,-5.71,0.6865,0.8799,1.1444,1.0,0.8008,0.8008,0
169669,npp,2789,1235,0.970425724983215,6.31306123733521,-10.7774200439453,3670176,2790,919,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.28072953386528,40.34541648313703,34.95717722440935,9.71790123586356e-27,6.0,-40.36,1.4276677814245327,-39.85,0.8835,1.0494,1.2008,0.8385,0.8246,0.8137,0
169852,npp,2045,551,1.20938611030579,6.31450605392456,-10.7774477005005,3670176,2043,344,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.58345297433394,60.21955330643594,50.187767619666594,4.104295221589981e-32,3.0,-60.23,2.4157378735459294,-59.87,0.9365,1.2252,1.4456,0.7181,0.8733,0.8685,0
170045,npp,233,3518,1.37002646923065,6.31107997894287,-10.7769412994385,3670176,233,2855,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5500684492371,60.106824675176725,50.114870121581966,2.9873429227020704e-32,16.0,60.09,2.4157378735459294,60.45,1.0926,1.416,1.6805,0.6214,0.8609,0.8513,0
170219,npp,2599,2834,0.698589682579041,6.31151914596558,-10.7778453826904,3670176,2599,2284,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42914016908087,40.34209318330313,34.95596968713051,3.167032110049805e-33,13.0,40.32,1.4276677814245327,40.79,0.9668,1.1914,1.3894,0.7385,0.5347,0.5159,0
170401,npp,1885,2148,0.639466643333435,6.31602621078491,-10.7766017913818,3670176,1886,1710,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-14 02:13:18.750905,-75.10638108093812,6.64123975298795,5.874976390131164,1.627880482805908e-32,10.0,6.61,1.0,7.77,0.8003,0.9997,1.3821,0.8802,0.5197,0.5629,0
170584,npp,1166,1463,0.6101076304912569,6.30991172790527,-10.772762298584,3670176,1165,1097,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.49856197319995,30.862757401161026,27.00106368947684,8.189002392391853e-30,7.0,-30.87,1.2365102219381485,-30.115,0.9143,1.0244,1.232,0.8589,0.5448,0.524,0
170769,npp,447,774,0.928348302841187,6.31302261352539,-10.7738170623779,3670176,445,558,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.91504890039216,54.854038423594524,46.35840680434425,3.564854525067587e-25,4.0,-54.87,2.0682789409984763,-54.42,0.9151,1.1222,1.4064,0.784,0.7861,0.7279,0
170948,npp,2806,101,0.716298341751099,6.31488084793091,-10.7766942977905,3670176,2807,46,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.56716787965087,68.63752956378049,55.50545460443837,6.053108531016694e-19,1.0,-68.65,3.3166247903554,-68.37,0.8541,1.1244,1.4806,0.7826,0.7569,0.5605,0
170961,npp,1716,3744,1.17954123020172,6.3104248046875,-10.7720155715942,3670176,1718,3022,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7140003673209,64.62994225679368,53.10146889731304,5.7848722170182925e-27,17.0,64.61,2.8345692104261015,64.91,1.1432,1.5319,1.9219,0.5744,0.7556,0.6775,0
171145,npp,1030,3064,0.763145387172699,6.31064653396606,-10.7751550674438,3670176,1031,2462,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08588179428973,48.24673458130583,41.31897854465288,1.1818086729495974e-21,14.0,48.23,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,0.6535,0.5786,0
171327,npp,320,2376,0.616786777973175,6.31175327301025,-10.7768783569336,3670176,320,1921,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.20072173587887,19.4967145662541,17.18100301625522,4.631687795371856e-15,11.0,19.46,1.0442604737599883,20.325,0.6989,0.9128,1.2116,0.9639,0.5964,0.5945,0
171504,npp,2692,1694,0.572445869445801,6.31149864196777,-10.7740774154663,3670176,2692,1282,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.70219309943552,19.333782462017986,17.038270826746878,8.803352920955535e-08,8.0,-19.36,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.4972,0.5181,0
174665,npp,2819,1018,0.95572954416275,6.31477880477905,-10.7715730667114,3670176,2821,748,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-02-06 01:42:23.924045,97.99950841256963,47.900179867954606,41.04186350860057,2.254214122604954e-14,5.0,-47.9,1.646109783506203,-47.8,0.9354,1.1898,1.4696,0.7395,0.7377,0.7068,0
174871,npp,1003,3979,1.49070870876312,6.31008911132812,-10.7778205871582,3670176,1002,3158,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12956440484078,68.6501301921266,55.515127148007466,1.2235977925798574e-12,18.0,68.63,3.3985290935932855,68.68,0.9443,1.4541,1.7847,0.6051,0.8907,0.9021,0
175444,npp,1982,1933,1.20008969306946,6.31476020812988,-10.7717876434326,3670176,1982,1504,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.96375158096373,5.85954980390046,5.183505207341985,2.1736849127372858e-33,9.0,-5.86,1.0,-5.71,0.6865,0.8799,1.1444,1.0,1.2001,1.2001,0
175633,npp,1276,1249,1.2156525850296,6.31532287597656,-10.7742176055908,3670176,1276,930,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.59075376038763,39.827524427806175,34.526363657579026,3.6088555913960514e-34,6.0,-39.83,1.4276677814245327,-39.85,0.8835,1.0494,1.2008,0.8385,0.9964,1.0193,0
180613,npp,2783,2402,0.666998147964478,6.31430149078369,-10.772479057312,3670176,2783,1943,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.90538917664948,20.828078853121085,18.34003907799931,2.022088208593178e-15,11.0,20.82,1.0837787002826917,20.325,0.6989,0.9128,1.2116,0.9639,0.6531,0.6429,0
180812,npp,2082,1719,0.649318516254425,6.31440019607544,-10.7761306762695,3670176,2082,1305,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.6937029409672,18.004353731077643,15.87391850691063,6.633371617731252e-23,8.0,-17.98,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.5708,0.5877,0
181014,npp,1358,1033,0.931779503822327,6.31355428695679,-10.773473739624,3670176,1357,759,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.72582929635752,47.427340559325735,40.667821294956255,8.64220257833028e-29,5.0,-47.41,1.646109783506203,-47.8,0.9354,1.1898,1.4696,0.7395,0.7231,0.6891,0
182626,npp,2757,2865,0.5889503657817841,6.3102560043335,-10.7721700668335,3670176,2758,2309,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33344610920804,41.491566331790324,35.893980897550136,9.093854885261587e-22,13.0,41.48,1.4867838833500562,40.79,0.9668,1.1914,1.3894,0.7385,0.4747,0.435,0
186741,npp,1984,3100,1.88254594802856,6.31058263778687,-10.7759675979614,3670176,1987,2486,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39556724634778,49.31374037704141,42.15315355703683,1.3694607820119206e-21,14.0,49.31,1.7549928774784245,48.71,0.9435,1.1605,1.4914,0.7582,1.2913,1.4274,0
186938,npp,1270,2412,0.776706576347351,6.31065559387207,-10.7780284881592,3670176,1270,1952,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81070830414792,21.332926261737352,18.781557746754316,1.805241761822011e-27,11.0,21.35,1.0837787002826917,20.325,0.6989,0.9128,1.2116,0.9639,0.7543,0.7487,0
187125,npp,565,1728,1.043813169002533,6.3115119934082,-10.7763690948486,3670176,565,1313,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-04-10 02:02:21.267587,98.82001880183883,17.493526920555,15.428338096587995,1.821745075603853e-32,8.0,-17.49,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.9485,0.9448,0
188097,npp,2071,1956,1.122800409793854,6.31146764755249,-10.7761497497559,3670176,2071,1526,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-04-15 02:08:41.151697,98.4577404892581,4.518682648156325,3.998282483563145,9.48090372785237e-26,9.0,-4.53,1.0,-5.71,0.6865,0.8799,1.1444,1.0,1.1228,1.1228,0
193553,npp,567,360,1.54119277000427,6.31388902664185,-10.7760953903198,3670176,568,199,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.71135069982076,64.12231618442866,52.77827582147049,2.436441663460619e-25,2.0,-64.12,2.7445598364131496,-64.43,0.8528,1.2166,1.6564,0.7232,0.9981,1.1146,0
193565,npp,2534,4005,1.95576727390289,6.30937814712524,-10.7734498977661,3670176,2535,3170,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.32053099824451,69.03583748970911,55.74401893022671,1.7677851983573014e-29,18.0,69.03,3.5496478698597698,68.68,0.9443,1.4541,1.7847,0.6051,1.0212,1.1835,0
198981,npp,230,1716,1.62860655784607,6.31535148620605,-10.7756805419922,3670176,230,1303,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.47023595349754,18.15835338425397,16.009746043164082,1.6354595745729445e-27,8.0,-18.15,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,1.5086,1.4741,0
199153,npp,2583,1029,1.33101570606232,6.3098726272583,-10.7767839431763,3670176,2583,756,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.25936066221112,47.54494992644866,40.76342400915571,2.0582612511642062e-23,5.0,-47.54,1.646109783506203,-47.8,0.9354,1.1898,1.4696,0.7395,0.9657,0.9843,0
199342,npp,752,3990,2.2627432346344,6.30972290039062,-10.7751483917236,3670176,757,3163,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88728232959639,68.81544614032157,55.61155205365401,2.6353137363646146e-26,18.0,68.8,3.5496478698597698,68.68,0.9443,1.4541,1.7847,0.6051,1.1077,1.3693,0
199869,npp,1696,1940,1.14442729949951,6.31267166137695,-10.7783336639404,3670176,1696,1512,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-06-18 02:08:54.025041,93.73479548713784,5.480700638876959,4.848683966821161,1.1201283100759773e-07,9.0,-5.45,1.0,-5.71,0.6865,0.8799,1.1444,1.0,1.1444,1.1444,0
216334,npp,1427,1698,0.81370335817337,6.3127555847168,-10.7766494750977,3670176,1427,1286,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-07-15 02:02:30.044072,99.39501857874714,19.1168824792087,16.84642820842647,1.3786353687215073e-20,8.0,-19.14,1.0442604737599883,-18.64,0.7537,0.9721,1.1969,0.9051,0.7282,0.7365,0
216683,npp,3053,332,0.580648928880692,6.31114101409912,-10.7766180038452,3670176,3051,180,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-07-17 01:24:47.538174,97.60189850259412,64.67619005350078,53.119702999041756,7.816654488024907e-06,2.0,-64.65,2.8345692104261015,-64.43,0.8528,1.2166,1.6564,0.7232,0.6555,0.4199,0
216697,npp,1950,3971,0.753817141056061,6.30974340438843,-10.7741680145264,3670176,1947,3153,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-07-17 03:05:10.360387,-79.25382170289664,68.52118817331099,55.4408194124127,1.0647051534363087e-16,18.0,68.5,3.3985290935932855,68.68,0.9443,1.4541,1.7847,0.6051,0.6739,0.4562,0
219763,npp,2115,3305,1.8549782037735,6.31061792373657,-10.7775316238403,3670176,2117,2652,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-08-03 02:46:49.011603,-80.1985957053183,55.03292754017312,46.490137527733935,7.583817368611179e-12,15.0,55.01,2.0682789409984763,55.11,0.9888,1.2543,1.4959,0.7015,1.1703,1.3012,0
219944,npp,1424,2617,1.77096009254456,6.30945348739624,-10.7729740142822,3670176,1423,2112,196611,3866787,848,lbr_monrovia_12_23,6.3125,-10.775,12,23,lbr_monrovia,2013-08-04 02:28:00.434421,-79.35294299868377,31.357803397161447,27.422165668127143,6.823909549469665e-19,12.0,31.35,1.2365102219381485,31.53,0.7492,0.8544,1.2353,1.0299,1.6212,1.8239,0
