lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.852,0.836,0.921
2,0.69,0.695,0.799
3,0.546,0.568,0.654
4,0.429,0.456,0.503
5,0.337,0.356,0.358
6,0.259,0.269,0.226
7,0.199,0.194,0.114
8,0.148,0.13,0.02
9,0.1,0.077,-0.057
10,0.056,0.034,-0.119
11,0.021,-0.0,-0.167
12,-0.008,-0.026,-0.202
13,-0.031,-0.044,-0.227
14,-0.047,-0.055,-0.243
15,-0.054,-0.06,-0.249
16,-0.06,-0.06,-0.251
17,-0.065,-0.055,-0.245
18,-0.068,-0.047,-0.233
19,-0.064,-0.036,-0.211
20,-0.056,-0.022,-0.177
21,-0.046,-0.007,-0.13
22,-0.03,0.009,-0.069
23,-0.005,0.025,0.007
24,0.026,0.041,0.095
25,0.056,0.056,0.191
26,0.086,0.066,0.288
27,0.112,0.074,0.373
28,0.126,0.08,0.434
29,0.144,0.084,0.468
30,0.166,0.086,0.467
31,0.16,0.086,0.423
32,0.137,0.083,0.348
33,0.103,0.079,0.254
34,0.068,0.071,0.155
35,0.043,0.06,0.061
36,0.021,0.047,-0.022
37,0.001,0.032,-0.093
38,-0.017,0.017,-0.151
39,-0.03,0.002,-0.197
40,-0.042,-0.011,-0.232
41,-0.048,-0.023,-0.255
42,-0.053,-0.033,-0.27
43,-0.055,-0.04,-0.279
44,-0.056,-0.045,-0.283
45,-0.053,-0.047,-0.282
46,-0.05,-0.045,-0.277
47,-0.046,-0.041,-0.267
48,-0.044,-0.033,-0.251
49,-0.038,-0.024,-0.225
50,-0.029,-0.012,-0.189
51,-0.017,0.001,-0.14
52,-0.003,0.015,-0.079
53,0.012,0.028,-0.005
54,0.027,0.041,0.081
55,0.045,0.052,0.171
56,0.074,0.061,0.257
57,0.101,0.067,0.332
58,0.137,0.07,0.391
59,0.139,0.071,0.411
60,0.133,0.071,0.397
61,0.107,0.068,0.352
62,0.086,0.063,0.283
63,0.062,0.056,0.2
64,0.04,0.048,0.111
65,0.02,0.038,0.024
66,0.007,0.027,-0.051
67,-0.004,0.016,-0.113
68,-0.011,0.004,-0.161
69,-0.02,-0.008,-0.197
70,-0.031,-0.019,-0.225
71,-0.038,-0.027,-0.243
72,-0.044,-0.033,-0.256
73,-0.049,-0.037,-0.263
74,-0.054,-0.038,-0.266
75,-0.053,-0.035,-0.263
76,-0.045,-0.03,-0.254
77,-0.039,-0.022,-0.24
78,-0.031,-0.012,-0.219
79,-0.018,0.0,-0.186
80,-0.003,0.014,-0.141
81,0.01,0.029,-0.084
82,0.033,0.043,-0.01
83,0.05,0.057,0.073
84,0.073,0.069,0.169
85,0.085,0.078,0.265
86,0.096,0.085,0.353
87,0.117,0.091,0.419
88,0.139,0.094,0.455
89,0.15,0.095,0.457
90,0.15,0.094,0.424
91,0.138,0.09,0.361
92,0.124,0.084,0.276
93,0.098,0.075,0.18
94,0.065,0.065,0.083
95,0.037,0.052,-0.004
96,0.018,0.039,-0.077
97,0.0,0.026,-0.136
98,-0.017,0.013,-0.183
99,-0.028,0.001,-0.218
100,-0.039,-0.011,-0.243
101,-0.044,-0.021,-0.259
102,-0.05,-0.03,-0.27
103,-0.053,-0.037,-0.276
104,-0.054,-0.042,-0.277
105,-0.055,-0.046,-0.273
106,-0.055,-0.047,-0.264
107,-0.051,-0.047,-0.248
108,-0.053,-0.044,-0.224
109,-0.048,-0.04,-0.188
110,-0.044,-0.034,-0.139
111,-0.03,-0.028,-0.07
112,-0.016,-0.02,0.013
113,-0.002,-0.013,0.106
114,0.017,-0.006,0.203
115,0.03,-0.001,0.293
116,0.039,0.002,0.368
117,0.034,0.004,0.414
118,0.024,0.004,0.426
119,0.012,0.002,0.402
120,0.004,-0.001,0.349
121,-0.007,-0.004,0.276
122,-0.011,-0.006,0.191
123,-0.012,-0.009,0.103
124,-0.011,-0.011,0.017
125,-0.019,-0.013,-0.06
126,-0.022,-0.014,-0.122
127,-0.023,-0.016,-0.171
128,-0.028,-0.017,-0.21
129,-0.034,-0.019,-0.237
130,-0.039,-0.02,-0.256
131,-0.044,-0.02,-0.269
132,-0.044,-0.021,-0.274
133,-0.04,-0.02,-0.274
134,-0.034,-0.019,-0.268
135,-0.025,-0.017,-0.258
136,-0.015,-0.014,-0.242
137,-0.007,-0.011,-0.219
138,0.006,-0.007,-0.186
139,0.02,-0.004,-0.141
140,0.036,-0.001,-0.082
141,0.042,0.001,-0.013
142,0.034,0.002,0.063
143,0.021,0.002,0.147
144,0.006,0.001,0.233
145,-0.011,-0.001,0.31
146,-0.025,-0.003,0.369
147,-0.03,-0.006,0.399
148,-0.027,-0.009,0.398
149,-0.028,-0.014,0.363
150,-0.026,-0.019,0.302
151,-0.025,-0.024,0.223
152,-0.024,-0.029,0.133
153,-0.027,-0.035,0.044
154,-0.031,-0.04,-0.038
155,-0.035,-0.043,-0.108
156,-0.041,-0.046,-0.165
157,-0.049,-0.048,-0.209
158,-0.057,-0.05,-0.241
159,-0.063,-0.05,-0.262
160,-0.063,-0.051,-0.274
161,-0.059,-0.051,-0.28
162,-0.058,-0.05,-0.283
163,-0.057,-0.05,-0.281
164,-0.052,-0.049,-0.274
165,-0.047,-0.048,-0.262
166,-0.044,-0.047,-0.245
167,-0.043,-0.046,-0.22
168,-0.038,-0.045,-0.185
169,-0.035,-0.045,-0.14
170,-0.031,-0.043,-0.081
171,-0.023,-0.042,-0.007
172,-0.017,-0.04,0.078
173,-0.025,-0.037,0.163
174,-0.036,-0.035,0.246
175,-0.043,-0.034,0.32
176,-0.048,-0.033,0.373
177,-0.053,-0.033,0.396
178,-0.062,-0.033,0.383
179,-0.06,-0.034,0.339
180,-0.048,-0.035,0.272
181,-0.034,-0.036,0.194
182,-0.027,-0.037,0.109
183,-0.02,-0.038,0.026
184,-0.017,-0.038,-0.049
185,-0.014,-0.039,-0.11
186,-0.023,-0.04,-0.162
187,-0.031,-0.042,-0.202
188,-0.04,-0.044,-0.231
189,-0.052,-0.046,-0.253
190,-0.058,-0.048,-0.267
191,-0.06,-0.05,-0.274
192,-0.062,-0.052,-0.277
193,-0.064,-0.053,-0.275
194,-0.062,-0.054,-0.267
195,-0.062,-0.054,-0.256
196,-0.054,-0.054,-0.235
197,-0.048,-0.053,-0.205
198,-0.044,-0.053,-0.166
199,-0.039,-0.051,-0.113
200,-0.039,-0.05,-0.049
201,-0.042,-0.048,0.028
202,-0.048,-0.045,0.112
203,-0.057,-0.042,0.199
204,-0.061,-0.038,0.282
205,-0.066,-0.033,0.348
206,-0.053,-0.029,0.391
207,-0.039,-0.025,0.403
208,-0.023,-0.022,0.382
209,-0.009,-0.02,0.332
210,0.001,-0.019,0.258
211,0.01,-0.019,0.174
212,0.011,-0.02,0.089
213,0.007,-0.02,0.008
214,0.0,-0.021,-0.062
215,-0.005,-0.02,-0.119
216,-0.013,-0.02,-0.165
217,-0.02,-0.02,-0.2
218,-0.029,-0.02,-0.227
219,-0.038,-0.02,-0.246
220,-0.039,-0.021,-0.257
221,-0.04,-0.022,-0.264
222,-0.043,-0.024,-0.267
223,-0.043,-0.025,-0.264
224,-0.039,-0.027,-0.255
225,-0.042,-0.029,-0.243
226,-0.039,-0.03,-0.22
227,-0.035,-0.032,-0.188
228,-0.029,-0.032,-0.142
229,-0.022,-0.032,-0.082
230,-0.017,-0.032,-0.008
231,-0.011,-0.03,0.078
232,-0.003,-0.028,0.172
233,-0.003,-0.026,0.263
234,-0.016,-0.024,0.341
235,-0.022,-0.022,0.402
236,-0.034,-0.022,0.427
237,-0.045,-0.022,0.415
238,-0.058,-0.023,0.369
239,-0.047,-0.025,0.304
240,-0.029,-0.028,0.223
241,-0.02,-0.031,0.131
242,-0.017,-0.035,0.043
243,-0.014,-0.038,-0.034
244,-0.019,-0.042,-0.102
245,-0.024,-0.045,-0.157
246,-0.031,-0.047,-0.198
247,-0.04,-0.048,-0.23
248,-0.047,-0.049,-0.251
249,-0.056,-0.048,-0.265
250,-0.061,-0.046,-0.273
251,-0.06,-0.043,-0.275
252,-0.055,-0.039,-0.271
253,-0.051,-0.033,-0.263
254,-0.048,-0.027,-0.25
255,-0.041,-0.02,-0.23
256,-0.033,-0.012,-0.201
257,-0.025,-0.005,-0.161
258,-0.012,0.001,-0.108
259,0.003,0.007,-0.041
260,0.017,0.012,0.037
261,0.025,0.017,0.122
262,0.035,0.021,0.21
263,0.046,0.025,0.29
264,0.054,0.03,0.354
265,0.059,0.033,0.394
266,0.057,0.035,0.403
267,0.053,0.034,0.383
268,0.045,0.032,0.33
269,0.04,0.028,0.254
270,0.032,0.022,0.167
271,0.019,0.015,0.074
272,0.008,0.007,-0.011
273,-0.004,-0.001,-0.086
274,-0.018,-0.01,-0.147
275,-0.03,-0.019,-0.196
276,-0.042,-0.027,-0.231
277,-0.053,-0.035,-0.258
278,-0.054,-0.043,-0.273
279,-0.056,-0.049,-0.282
280,-0.057,-0.053,-0.287
281,-0.058,-0.055,-0.287
282,-0.057,-0.055,-0.283
283,-0.053,-0.054,-0.274
284,-0.055,-0.05,-0.261
285,-0.056,-0.044,-0.24
286,-0.055,-0.038,-0.21
287,-0.051,-0.03,-0.166
288,-0.039,-0.021,-0.108
289,-0.024,-0.013,-0.035
290,0.001,-0.004,0.052
291,0.017,0.004,0.141
292,0.016,0.011,0.224
293,0.023,0.017,0.3
294,0.03,0.022,0.358
295,0.035,0.025,0.392
296,0.038,0.028,0.398
297,0.044,0.029,0.377
298,0.051,0.028,0.329
299,0.053,0.024,0.258
300,0.048,0.019,0.175
301,0.036,0.011,0.089
302,0.018,0.003,0.011
303,0.004,-0.006,-0.056
304,-0.008,-0.014,-0.11
305,-0.019,-0.021,-0.151
306,-0.033,-0.027,-0.182
307,-0.044,-0.03,-0.205
308,-0.052,-0.032,-0.219
309,-0.054,-0.031,-0.226
310,-0.054,-0.028,-0.229
311,-0.049,-0.024,-0.228
312,-0.045,-0.017,-0.223
313,-0.039,-0.009,-0.212
314,-0.032,0.001,-0.196
315,-0.019,0.011,-0.168
316,-0.01,0.021,-0.133
317,-0.001,0.031,-0.086
318,0.01,0.041,-0.027
319,0.034,0.05,0.049
320,0.065,0.059,0.137
321,0.103,0.066,0.233
322,0.129,0.071,0.321
323,0.151,0.075,0.392
324,0.162,0.077,0.434
325,0.154,0.075,0.44
326,0.127,0.071,0.408
327,0.091,0.064,0.344
328,0.06,0.054,0.262
329,0.021,0.04,0.165
330,-0.006,0.024,0.069
331,-0.025,0.007,-0.017
332,-0.045,-0.011,-0.092
333,-0.051,-0.028,-0.149
334,-0.057,-0.043,-0.194
335,-0.064,-0.056,-0.228
336,-0.071,-0.066,-0.25
337,-0.077,-0.073,-0.266
338,-0.084,-0.077,-0.277
339,-0.086,-0.076,-0.282
340,-0.085,-0.072,-0.282
341,-0.082,-0.064,-0.278
342,-0.076,-0.053,-0.27
343,-0.07,-0.039,-0.255
344,-0.06,-0.022,-0.231
345,-0.046,-0.002,-0.194
346,-0.028,0.018,-0.145
347,-0.004,0.038,-0.083
348,0.031,0.056,-0.005
349,0.068,0.072,0.082
350,0.106,0.085,0.176
351,0.153,0.095,0.271
352,0.189,0.102,0.355
353,0.202,0.106,0.413
354,0.193,0.107,0.438
355,0.169,0.104,0.426
356,0.139,0.099,0.379
357,0.112,0.092,0.31
358,0.087,0.082,0.227
359,0.058,0.069,0.135
360,0.034,0.052,0.048
361,0.004,0.032,-0.035
362,-0.016,0.012,-0.104
363,-0.033,-0.008,-0.159
364,-0.05,-0.027,-0.203
365,-0.061,-0.042,-0.234
366,-0.071,-0.053,-0.255
367,-0.075,-0.061,-0.269
368,-0.079,-0.064,-0.277
369,-0.079,-0.062,-0.279
370,-0.076,-0.056,-0.277
371,-0.07,-0.046,-0.27
372,-0.063,-0.031,-0.257
373,-0.051,-0.014,-0.235
374,-0.035,0.006,-0.203
375,-0.011,0.027,-0.158
376,0.015,0.052,-0.101
377,0.044,0.077,-0.028
378,0.073,0.1,0.056
379,0.102,0.121,0.15
380,0.13,0.139,0.246
381,0.166,0.153,0.338
382,0.213,0.163,0.417
383,0.249,0.168,0.467
384,0.256,0.168,0.477
385,0.226,0.162,0.442
386,0.182,0.152,0.377
387,0.132,0.136,0.292
388,0.082,0.115,0.197
389,0.04,0.09,0.1
390,0.005,0.062,0.011
391,-0.018,0.031,-0.064
392,-0.036,-0.001,-0.125
393,-0.051,-0.033,-0.172
394,-0.059,-0.062,-0.206
395,-0.066,-0.086,-0.23
396,-0.073,-0.103,-0.247
397,-0.076,-0.109,-0.256
398,-0.077,-0.102,-0.26
399,-0.072,-0.077,-0.258
400,-0.066,-0.03,-0.251
