gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1492,1.51853847503662,6.28961801528931,-10.7944107055664,3670144,2706,1119,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-04-02 01:56:01.085121,99.16258146458988,29.490942533735716,25.828246568442417,0.006248793998847499,7.0,-29.5,1.184412938166907,-30.23,1.7743,4.0551,7.0685,0.8227,1.1944,1.2493,1.131375639528375,0
103720,npp,935,1032,5.78330659866333,6.29334115982056,-10.7923851013184,3670176,936,758,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-04-24 01:43:17.163522,98.11632963272707,47.44334884075049,40.68726732612889,2.3486280460646572e-29,5.0,-47.44,1.646109783506203,-47.85,2.3304,4.2384,7.2975,0.7871,4.2746,4.5521,4.5521,0
103838,npp,205,353,2.40963315963745,6.29362535476685,-10.7927465438843,3670176,203,194,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.5319861748814,64.27035678018343,52.871556216982626,4.1143239344531103e-26,2.0,-64.26,2.7445598364131496,-64.49,3.4763,5.6603,9.4647,0.5894,2.1517,1.4202,1.4202,0
104431,npp,1653,577,2.12673783302307,6.29061079025269,-10.7970771789551,3670176,1654,366,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73414056939636,59.66673007568401,49.80679447059423,0.00014485561154644805,3.0,-59.65,2.3545700244418297,-59.89,3.1039,4.7763,10.2593,0.6985,2.2108,1.4854,1.4854,0
105968,npp,767,1488,8.36879634857178,6.29427242279053,-10.7970037460327,3670144,767,1116,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-05-04 01:55:43.016379,97.706813924676,29.67538973004022,25.987156502397752,0.06693117543781238,7.0,-29.69,1.184412938166907,-30.23,1.7743,4.0551,7.0685,0.8227,6.9781,6.8849,5.6218057036327505,0
108496,npp,2016,2169,2.87527918815613,6.29354858398438,-10.7972393035889,3670176,2016,1730,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-05-19 02:14:20.159226,-76.91722301800351,7.864374139325594,6.955393211916059,3.6191886861296096e-24,10.0,7.83,1.0,7.36,1.9769,3.4254,6.1857,0.9739,2.7859,2.8003,2.8003,0
108843,npp,548,796,9.21775817871094,6.29247283935547,-10.7967386245728,3670176,550,582,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-05-21 01:36:39.504702,98.00098884105732,54.301594587427104,45.94774121160403,3.0739958763699354e-34,4.0,-54.29,1.9513309067639726,-54.51,2.3709,5.4534,8.3456,0.6117,5.2652,5.6389,5.6389,0
113141,npp,1578,3075,4.07369375228882,6.29189825057983,-10.7975950241089,3670144,1578,2469,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63954919330027,48.55015761400353,41.553577839370845,0.0623268488820374,14.0,48.56,1.7549928774784245,48.59,2.4594,4.2813,6.4538,0.7792,3.2178,3.1743,1.9980964324025627,0
113310,npp,861,2386,2.77276706695557,6.29332876205444,-10.7984819412231,3670144,861,1930,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.00713384666801,19.985923296795963,17.606010812161966,0.03780435345914489,11.0,19.98,1.0837787002826917,20.165,1.466,2.9984,6.002,1.1126,3.1279,3.085,2.371573664368652,0
114757,npp,631,2839,8.85206604003906,6.29438066482544,-10.7969026565552,3670176,632,2288,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.23020284776626,40.51445609877846,35.092225254831924,2.590011580335827e-28,13.0,40.51,1.4276677814245327,40.7,1.6944,3.32,5.7621,1.0048,7.2109,8.8948,8.8948,0
119005,npp,2062,1920,1.18084919452667,6.29211950302124,-10.7983703613281,3670144,2062,1492,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.50598461092068,6.731071194416031,5.95346987388917,0.03199798435395341,9.0,-6.61,1.0,-5.945,1.2223,3.3361,7.1266,1.0,1.1808,1.1808,0.576948786147061,0
120041,npp,2849,1469,9.87431907653809,6.29221343994141,-10.7948398590088,3670144,2850,1101,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-07 01:54:49.003152,99.15898525743647,30.602564824496223,26.77554025271113,0.07303202468348273,7.0,-30.59,1.184412938166907,-30.23,1.7743,4.0551,7.0685,0.8227,8.2492,8.1234,6.745173288359954,0
120905,npp,1259,1697,6.90564870834351,6.29422378540039,-10.7976942062378,3670144,1259,1286,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.27386626004701,19.22965631564258,16.94538074891049,0.0020618537647738044,8.0,-19.19,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,6.3964,6.2099,6.170989645995403,0
121078,npp,542,1011,0.99211460351944,6.28939151763916,-10.7991380691528,3670176,540,743,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.70382352735191,48.15534180130977,41.24161533393498,1.171643611781065e-05,5.0,-48.13,1.646109783506203,-47.85,2.3304,4.2384,7.2975,0.7871,1.364,0.7809,0.7809,0
121432,npp,1095,3300,0.871198832988739,6.29006671905518,-10.7933120727539,3670176,1095,2646,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67292685117961,54.85770028007251,46.35871506302161,2.1243352674473185e-09,15.0,54.88,2.0682789409984763,55.09,1.9714,4.4174,7.0458,0.7552,1.6215,0.6579,0.6579,0
121942,npp,2023,1242,2.69252133369446,6.29011011123657,-10.7932453155518,3670176,2023,924,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.04167523825629,40.1226608581954,34.7704003187408,1.3120191189025345e-28,6.0,-40.09,1.4276677814245327,-39.91,1.8346,2.9404,5.4023,1.1346,3.1624,3.0548,3.0548,0
122118,npp,1301,560,3.80008697509766,6.2922420501709,-10.7957429885864,3670176,1302,351,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90593980293794,60.05833852739559,50.07058767345958,5.164803185720982e-33,3.0,-60.03,2.3545700244418297,-59.89,3.1039,4.7763,10.2593,0.6985,2.9215,2.6542,2.6542,0
131365,npp,1608,3757,1.5528849363327,6.29074478149414,-10.7927160263062,3670144,1608,3030,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-08-10 02:57:33.287076,-79.50176029620842,64.81786320044012,53.22080374475852,0.010639477630799192,17.0,64.85,2.898275349237888,64.85,1.5529,3.2488,6.3502,1.0269,2.7509,1.5946,1.3938166815555835,0
132076,npp,1822,1016,12.8560857772827,6.2935037612915,-10.7926092147827,3670176,1821,746,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50881024182597,47.98952046406623,41.1163499220665,5.3929970784049235e-18,5.0,-47.96,1.646109783506203,-47.85,2.3304,4.2384,7.2975,0.7871,8.5713,10.1192,10.1192,0
132798,npp,952,1930,0.751798748970032,6.28959846496582,-10.7959232330322,3670176,952,1501,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.78966200683419,6.059865250957239,5.361109797396007,3.272292866451087e-33,9.0,-6.03,1.0,-5.945,1.2223,3.3361,7.1266,1.0,0.7518,0.7518,0.7518,0
137852,npp,673,1701,9.48958683013916,6.29381132125854,-10.7959680557251,3670176,674,1289,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-09-14 02:00:57.528827,99.03388811913061,18.989201281782762,16.73660442363748,2.2579248670328035e-24,8.0,-18.97,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,8.8708,8.5335,8.5335,0
140005,npp,2861,1470,3.31405568122864,6.29161691665649,-10.795069694519,3670144,2861,1102,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-09-25 01:54:33.327853,97.62594718807263,30.55180229813535,26.733782784581038,0.0033636949554213535,7.0,-30.54,1.184412938166907,-30.23,1.7743,4.0551,7.0685,0.8227,2.7104,2.7264,2.662921899023579,0
140194,npp,2118,783,8.90388298034668,6.29291152954102,-10.7933788299561,3670144,2119,567,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-09-26 01:35:43.023105,98.0555448577517,54.651534277916035,46.204091254811495,0.024373051345609232,4.0,-54.64,2.0682789409984763,-54.51,2.3709,5.4534,8.3456,0.6117,5.0044,5.4469,4.986943007786278,0
140950,npp,1231,1696,6.59689140319824,6.28853988647461,-10.7959680557251,3670144,1230,1284,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-09-30 02:00:46.410952,96.79935685462081,19.279260393109432,16.989449257263235,0.2481969298456997,8.0,-19.25,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,6.1007,5.9322,1.248341926190382,0
141539,npp,1040,3296,5.79743480682373,6.29151058197021,-10.7938995361328,3670144,1044,2643,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.50335505596219,54.77028739854314,46.29453560010175,0.1079572453472195,15.0,54.78,2.0682789409984763,55.09,1.9714,4.4174,7.0458,0.7552,4.0033,4.3783,2.340980619940872,0
142903,npp,1049,2149,2.13373374938965,6.29505777359009,-10.7974348068237,3670176,1049,1711,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-10 02:13:12.701440,-78.78517054645403,6.637548333936307,5.870950302896122,0.00028515340004686576,10.0,6.67,1.0,7.36,1.9769,3.4254,6.1857,0.9739,2.0444,2.0781,2.0781,0
143700,npp,182,3066,1.8930561542511,6.2942476272583,-10.793981552124,3670176,183,2463,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63590169721243,48.287382518372524,41.34788873312404,8.73755844477639e-24,14.0,48.29,1.7549928774784245,48.59,2.4594,4.2813,6.4538,0.7792,1.9753,1.4751,1.4751,0
143889,npp,2555,2378,0.516665905714035,6.28920602798462,-10.7982082366943,3670176,2555,1923,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.82028802265685,19.542197469326545,17.218389942950992,1.2544366109793736e-30,11.0,19.56,1.0837787002826917,20.165,1.466,2.9984,6.002,1.1126,1.0462,0.5749,0.5749,0
144085,npp,1848,1696,4.08985209465027,6.29367589950562,-10.7928972244263,3670176,1848,1284,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-16 02:00:44.482065,97.93975375276032,19.2736730131822,16.983587018961607,1.5207863162440634e-33,8.0,-19.25,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,3.7,3.6778,3.6778,0
145682,npp,119,3524,0.731485843658447,6.29154348373413,-10.7989301681519,3670176,120,2860,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-10-24 02:51:00.338734,-79.7188318866307,60.20342351493829,50.171106854939666,8.992644939960926e-09,16.0,60.22,2.4157378735459294,60.41,2.2284,3.6563,6.4411,0.9124,2.1253,0.6674,0.6674,0
147401,npp,1857,1016,5.16315460205078,6.29186296463013,-10.7969379425049,3670144,1859,747,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-02 01:42:04.942820,98.0811465792756,48.00395465645148,41.12114828597437,0.09506575014098273,5.0,-47.96,1.646109783506203,-47.85,2.3304,4.2384,7.2975,0.7871,3.8979,4.064,2.2699629761841527,0
148180,npp,1005,1929,2.0847412347793597,6.29014253616333,-10.7951879501343,3670144,1005,1500,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-06 02:07:12.013980,96.14161917902356,6.097988805164496,5.39402891992356,0.01597876446610216,9.0,-6.09,1.0,-5.945,1.2223,3.3361,7.1266,1.0,2.0847,2.0847,1.7831561211108329,0
148604,npp,2627,564,2.28078985214233,6.292160987854,-10.7975254058838,3670176,2629,355,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97630652186292,59.96928961038063,50.005168284449546,0.00015462769087026424,3.0,-59.94,2.3545700244418297,-59.89,3.1039,4.7763,10.2593,0.6985,2.2762,1.593,1.593,0
149009,npp,123,2845,4.90355920791626,6.29341983795166,-10.7937927246094,3670176,123,2293,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09252425319295,40.72456793351407,35.26494118793042,6.156008973593268e-09,13.0,40.74,1.4276677814245327,40.7,1.6944,3.32,5.7621,1.0048,4.4452,4.9273,4.9273,0
149591,npp,1058,789,6.17955493927002,6.29521799087524,-10.7964897155762,3670176,1061,574,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94206652555059,54.51182059723927,46.09794206557478,1.108050823686321e-30,4.0,-54.48,1.9513309067639726,-54.51,2.3709,5.4534,8.3456,0.6117,3.7082,3.7803,3.7803,0
150161,npp,914,2388,2.44039678573608,6.29091835021973,-10.7952899932861,3670176,914,1931,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-16 02:19:49.223221,-81.36614373225304,20.07179438368492,17.68113182095133,5.039812799442682e-32,11.0,20.09,1.0837787002826917,20.165,1.466,2.9984,6.002,1.1126,2.8212,2.7152,2.7152,0
150715,npp,1817,341,4.084223508834841,6.29474449157715,-10.7931613922119,3670176,1817,186,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58229264699283,64.53026198602248,53.02781990280168,1.0035958688416132e-18,2.0,-64.49,2.8345692104261015,-64.49,3.4763,5.6603,9.4647,0.5894,2.78,2.4072,2.4072,0
150728,npp,714,3981,0.571899920701981,6.29309558868408,-10.7975082397461,3670176,713,3159,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-19 03:03:41.261257,-79.22083390200386,68.63659118003005,55.50666737523207,8.839328223030237e-27,18.0,68.66,3.3985290935932855,68.66,1.6527,2.7135,5.0916,1.2295,2.7059,0.7031,0.7031,0
152682,npp,982,113,8.6761417388916,6.29026985168457,-10.7964267730713,3670144,983,53,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.58516091848422,68.45049077546113,55.39660528522291,0.16783520685586445,1.0,-68.46,3.3166247903554,-68.43,2.524,4.6524,8.2495,0.7171,4.5493,6.2213,3.0539913262381417,0
153056,npp,1557,2387,2.8083336353302,6.2890739440918,-10.7944946289062,3670144,1557,1931,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.00704879777157,20.034581596687797,17.649711485882523,0.09268106466551292,11.0,20.03,1.0837787002826917,20.165,1.466,2.9984,6.002,1.1126,3.1607,3.1246,1.3755656614499199,0
153718,npp,671,3303,12.7002725601196,6.29322004318237,-10.7921962738037,3670144,669,2651,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60750011805233,54.98214514890719,46.45354560931072,0.016780394061468834,15.0,54.96,2.0682789409984763,55.09,1.9714,4.4174,7.0458,0.7552,7.3408,9.5913,9.274628136833199,0
153892,npp,3023,2614,1.22576105594635,6.28893041610718,-10.7930221557617,3670144,3022,2111,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-07 02:26:04.616627,-79.340151862702,31.238280155562254,27.320585802667637,0.005686827760804376,12.0,31.22,1.2365102219381485,31.35,1.4487,3.8029,5.6072,0.8772,1.2518,1.0753,0.9679808073799798,0
154075,npp,2311,1929,8.56329727172852,6.29338979721069,-10.7928667068481,3670176,2311,1501,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.69992264578711,6.060373435173069,5.361267334887454,0.0003812913023494216,9.0,-6.09,1.0,-5.945,1.2223,3.3361,7.1266,1.0,8.5633,8.5633,8.5633,0
154271,npp,1593,1244,9.833909034729,6.29315423965454,-10.7922840118408,3670176,1593,926,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.7678469013296,40.01818255516539,34.68617444588368,9.129397148474543e-11,6.0,-40.02,1.4276677814245327,-39.91,1.8346,2.9404,5.4023,1.1346,8.1646,11.1571,11.1571,0
154877,npp,1430,2843,0.887944579124451,6.29025077819824,-10.7989015579224,3670176,1430,2291,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.4365054277117,40.680214643832876,35.23288535426396,4.449022426960308e-25,13.0,40.66,1.4276677814245327,40.7,1.6944,3.32,5.7621,1.0048,1.6325,0.8922,0.8922,0
155424,npp,2337,784,8.015266418457031,6.29508209228516,-10.7979278564453,3670176,2340,569,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.97038047198471,54.61140279226532,46.17864428808358,2.984598673134197e-32,4.0,-54.61,2.0682789409984763,-54.51,2.3709,5.4534,8.3456,0.6117,4.5747,4.9033,4.9033,0
155612,npp,1610,109,3.40851521492004,6.29038333892822,-10.7948331832886,3670176,1609,50,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.34151876331869,68.51092083311225,55.43571201491124,4.2658141467240874e-29,1.0,-68.52,3.3166247903554,-68.43,2.524,4.6524,8.2495,0.7171,2.961,2.4441,2.4441,0
155626,npp,518,3752,1.9210422039032,6.29192543029785,-10.796236038208,3670176,519,3028,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5143526999888,64.77368099742641,53.194067760218445,3.6683419327491606e-32,17.0,64.76,2.898275349237888,64.85,1.5529,3.2488,6.3502,1.0269,2.8779,1.9726,1.9726,0
155807,npp,2890,3072,3.33248972892761,6.29101467132568,-10.7939414978027,3670176,2890,2467,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65683864934957,48.48229732818879,41.5054292213039,4.187375215630264e-30,14.0,48.47,1.7549928774784245,48.59,2.4594,4.2813,6.4538,0.7792,2.7954,2.5968,2.5968,0
156166,npp,1467,1699,8.0197958946228,6.2936577796936,-10.7940530776978,3670176,1467,1287,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.64015178947349,19.095800315338586,16.830256211203988,4.818661700082746e-20,8.0,-19.08,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,7.4633,7.2118,7.2118,0
156530,npp,4,332,2.05582678318024,6.29050636291504,-10.7979221343994,3670176,6,180,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.8010973970792,64.63690756350019,53.10200726101664,2.2733544387618457e-05,2.0,-64.65,2.8345692104261015,-64.49,3.4763,5.6603,9.4647,0.5894,2.0644,1.2117,1.2117,0
156542,npp,1988,3976,2.27040576934814,6.29292058944702,-10.7991571426392,3670176,1990,3156,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43796926701033,68.58423110021863,55.48440658746346,2.0983673307828456e-16,18.0,68.58,3.3985290935932855,68.66,1.6527,2.7135,5.0916,1.2295,3.2057,2.7914,2.7914,0
156907,npp,568,2610,1.76547348499298,6.29158306121826,-10.7981300354004,3670144,568,2108,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.57089610939236,31.06442919010364,27.173598085859823,0.0016023361998533609,12.0,31.04,1.2365102219381485,31.35,1.4487,3.8029,5.6072,0.8772,1.6883,1.5487,1.51846144970324,0
157083,npp,2927,1924,1.69530308246613,6.29046630859375,-10.7968883514404,3670144,2927,1496,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-24 02:07:11.692671,91.98011264951008,6.422541311698468,5.681610646151827,0.018420273089276618,9.0,-6.38,1.0,-5.945,1.2223,3.3361,7.1266,1.0,1.6953,1.6953,1.3476810955896028,0
157473,npp,1482,556,4.38653469085693,6.28780317306519,-10.7935791015625,3670144,1481,347,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.7876929819427,60.101499229624686,50.106163530081815,0.09344375134352571,3.0,-60.12,2.3545700244418297,-59.89,3.1039,4.7763,10.2593,0.6985,3.1705,3.0638,1.3003725899610095,0
157888,npp,2022,2839,11.9503183364868,6.29469060897827,-10.7960186004639,3670144,2023,2288,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05494812821496,40.51352201583179,35.09717947410296,0.21339119597548273,13.0,40.51,1.4276677814245327,40.7,1.6944,3.32,5.7621,1.0048,9.3811,12.0081,7.981079694909902,0
158069,npp,1311,2153,5.19697046279907,6.29075050354004,-10.7953481674194,3670144,1311,1715,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-29 02:13:26.439943,-75.4728023050467,6.938696015135696,6.137890217257994,0.2124960071182941,10.0,6.9,1.0,7.36,1.9769,3.4254,6.1857,0.9739,5.1076,5.0614,1.0512732864580885,0
158245,npp,593,1468,10.7994604110718,6.29315137863159,-10.7957363128662,3670144,594,1101,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-30 01:54:37.895938,98.39003894368554,30.630895730431256,26.80357620490131,0.1576584544048596,7.0,-30.63,1.184412938166907,-30.23,1.7743,4.0551,7.0685,0.8227,9.0303,8.8845,5.909242308345108,0
158423,npp,2941,778,2.77081918716431,6.28877878189087,-10.7978591918945,3670144,2939,562,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2012-12-31 01:35:45.794159,97.44546822876728,54.75996340851834,46.289390527052696,0.11227497854150523,4.0,-54.77,2.0682789409984763,-54.51,2.3709,5.4534,8.3456,0.6117,2.0391,1.695,-0.42380165099287326,0
168058,npp,2212,104,4.47791862487793,6.29136753082275,-10.7978353500366,3670144,2214,47,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-01 01:16:55.472363,97.60989441821063,68.57534872297096,55.4703891960949,0.07344157071776729,1.0,-68.6,3.3166247903554,-68.43,2.524,4.6524,8.2495,0.7171,3.2834,3.2109,1.8249445243479534,0
168071,npp,1119,3747,9.85163307189941,6.29449558258057,-10.7935037612915,3670144,1116,3024,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23669748263224,64.68204178194097,53.13451017281461,0.08940544996225827,17.0,64.67,2.898275349237888,64.85,1.5529,3.2488,6.3502,1.0269,5.6143,10.1162,8.428981552500897,0
168247,npp,418,3067,4.13238763809204,6.29094982147217,-10.7943649291992,3670144,420,2463,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-02 02:38:31.529740,-80.28970142876837,48.33754105344699,41.39272994281256,0.0618572133369767,14.0,48.32,1.7549928774784245,48.59,2.4594,4.2813,6.4538,0.7792,3.2512,3.2201,2.0527591779685457,0
168418,npp,2780,2378,5.89427709579468,6.29149007797241,-10.7939119338989,3670144,2780,1922,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-03 02:19:41.207916,-79.78844865578853,19.585257841629605,17.258345931801397,0.03715461126458721,11.0,19.56,1.0837787002826917,20.165,1.466,2.9984,6.002,1.1126,6.0081,6.5581,5.856935299618393,0
168596,npp,2047,1693,7.34905242919922,6.29444980621338,-10.7959356307983,3670144,2047,1282,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-04 02:00:50.894361,96.15185044138148,19.43297824719354,17.12510707169545,0.01761319463075458,8.0,-19.41,1.0442604737599883,-18.75,1.9105,3.7098,6.7984,0.8992,6.821,6.6086,6.2762119083014944,0
168947,npp,596,326,8.2579174041748,6.29465675354004,-10.7973699569702,3670176,598,176,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.79161128058327,64.74345415897638,53.168992225708635,7.704512005686338e-05,2.0,-64.77,2.8345692104261015,-64.49,3.4763,5.6603,9.4647,0.5894,4.2525,4.867,4.867,0
168958,npp,2565,3971,1.82380652427673,6.28905487060547,-10.7957820892334,3670144,2567,3153,196611,3866755,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-06 03:03:33.102656,-79.39981093410661,68.50183747738231,55.43742789486118,0.0047484687032838336,18.0,68.5,3.3985290935932855,68.66,1.6527,2.7135,5.0916,1.2295,3.0743,2.2423,2.1526890870530297,0
169494,npp,442,1918,2.44462585449219,6.29162120819092,-10.7971906661987,3670176,442,1490,196611,3866787,1033,lbr_monrovia_7_28,6.29166667,-10.79583333,7,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.53399657172675,6.73838932855179,5.960757729313381,1.427305398684895e-19,9.0,-6.73,1.0,-5.945,1.2223,3.3361,7.1266,1.0,2.4446,2.4446,2.4446,0
