gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2187,0.32529011368751504,6.38852405548096,-10.698205947876,3670176,333,1748,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-01 02:14:47.870801,-75.98126595299907,8.89365214143266,7.864167113132798,1.0669442576131224e-05,10.0,8.87,1.0,8.0,0.2741,0.435,1.4222,0.7759,0.2278,0.2524,0.2524,0
101013,npp,2688,1502,0.501065582036972,6.38753032684326,-10.6959857940674,3670144,2690,1127,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-02 01:55:57.526613,97.13782999608911,29.035309013156812,25.43819475176701,0.006374978742899124,7.0,-29.03,1.184412938166907,-29.69,0.2691,0.5705,2.2745,0.5915,0.2789,0.2964,0.1940309212351685,0
101640,npp,1075,1731,5.10872268676758,6.39030790328979,-10.6921510696411,3670144,1076,1315,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-07 02:02:13.952248,98.02671724689348,17.32741690973215,15.283216655552947,0.22824672746288013,8.0,-17.32,1.0442604737599883,-18.09,0.3127,0.6244,2.0953,0.5404,4.6317,2.761,-0.9041741384218027,0
103484,npp,2376,2415,0.1132271131500602,6.38807964324951,-10.6933546066284,3670176,2376,1954,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6196811853984,21.51553833718232,18.941642995125264,1.7271760094021919e-31,11.0,21.51,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,-0.009,0.0782,0.0782,0
103601,npp,1659,1729,0.30756010115146604,6.38696813583374,-10.6988344192505,3670176,1659,1314,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.84972577399543,17.447766517282044,15.389154979489097,4.657342792603424e-31,8.0,-17.43,1.0442604737599883,-18.09,0.3127,0.6244,2.0953,0.5404,0.034,0.1662,0.1662,0
103846,npp,2157,4010,1.0305400490760799,6.38680982589722,-10.6981210708618,3670176,2155,3173,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1285611260285,69.06424319915993,55.75876507895736,2.406068914992452e-29,18.0,69.1,3.5496478698597698,68.8,0.3742,0.8734,2.9706,0.3864,0.3817,0.3982,0.3982,0
104079,npp,748,2642,0.364695206284523,6.38711071014404,-10.6979093551636,3670176,748,2131,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39358475262733,32.4606000753424,28.36141520451918,1.0313343630360172e-23,12.0,32.47,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.1635,0.2123,0.2123,0
104197,npp,32,1956,0.242733433842659,6.3872184753418,-10.6966247558594,3670176,32,1526,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-04-28 02:08:18.633539,88.59501296782366,4.601478144743021,4.071590329149747,1.770518232342754e-18,9.0,-4.53,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.2427,0.2427,0.2427,0
105968,npp,751,1500,2.08717620372772,6.38675594329834,-10.6934261322021,3670144,750,1125,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-04 01:55:41.237098,97.48448969099442,29.119487582799803,25.511328861311817,0.06669098328579377,7.0,-29.12,1.184412938166907,-29.69,0.2691,0.5705,2.2745,0.5915,1.618,1.2346,0.16367964148241954,0
106518,npp,566,3101,5.85887479782104,6.38813400268555,-10.6971101760864,3670144,567,2486,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-07 02:39:34.865163,-79.8801574103363,49.31904177912102,42.15866566183023,0.15273328231570016,14.0,49.34,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,3.3837,3.8556,1.4030168561263605,0
107440,npp,1287,2639,0.389716774225235,6.38565111160278,-10.6940546035767,3670144,1287,2128,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25041140348965,32.3346282107435,28.254204956859663,0.005602679499506237,12.0,32.34,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.1837,0.2268,0.13683246252108544,0
107613,npp,553,1953,0.1010278295725584,6.38558149337769,-10.6935377120972,3670144,553,1523,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-14 02:08:07.179512,97.09263724253218,4.682917027051486,4.143560516425191,0.000516958002487629,9.0,-4.7,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.101,0.101,0.101,0
108496,npp,2000,2181,0.241448722779751,6.38503503799438,-10.6928682327271,3670176,2000,1741,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.45715970966776,8.55806733251103,7.5679667525581715,4.045498255798053e-24,10.0,8.52,1.0,8.0,0.2741,0.435,1.4222,0.7759,0.144,0.1873,0.1873,0
109198,npp,1070,3095,0.291018128395081,6.38890838623047,-10.6936187744141,3670176,1069,2482,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43075164413825,49.150163612605574,42.02581787548188,2.6614500841791983e-30,14.0,49.16,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.2111,0.1915,0.1915,0
113141,npp,1561,3087,1.38107550144196,6.38862895965576,-10.6947641372681,3670144,1561,2477,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05265459483512,48.917025143183466,41.84043625194128,0.062335644905191584,14.0,48.92,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.8322,0.9089,-0.09208256017935401,0
113310,npp,845,2398,0.979833900928497,6.38447713851929,-10.6946964263916,3670144,844,1940,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.7350236288777,20.610944501117466,18.15115180715771,0.03785311187578776,11.0,20.61,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,0.7906,0.6765,0.0686566882991233,0
113644,npp,2463,1027,0.970685660839081,6.38847637176514,-10.6938142776489,3670144,2467,755,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-11 01:42:30.464399,97.52422236220397,47.624036377031715,40.82343818503524,0.006346008533639455,5.0,-47.61,1.646109783506203,-47.44,0.3096,0.6284,2.2443,0.537,0.5454,0.5213,0.4193961233563269,0
114294,npp,1538,1938,0.161248616874218,6.38552093505859,-10.6978273391724,3670176,1538,1509,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.98962852751508,5.563893996897526,4.921921220809336,4.472443058156824e-12,9.0,-5.57,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.1612,0.1612,0.1612,0
114757,npp,615,2850,0.1003931798040867,6.38610410690308,-10.6977262496948,3670176,615,2297,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07895781837385,40.930467892392194,35.434040993020865,2.854627440962524e-28,13.0,40.93,1.4276677814245327,41.19,0.3218,0.5053,1.2313,0.6678,0.0538,0.067,0.067,0
115234,npp,2028,3076,0.019049637019633997,6.3912296295166,-10.6981201171875,3670176,2027,2470,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74500002423353,48.59125766234292,41.584577954638945,3.775617670883304e-29,14.0,48.59,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.0561,0.0125,0.0125,0
119005,npp,2046,1932,0.963649809360504,6.38404655456543,-10.6941652297974,3670144,2046,1503,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-01 02:07:16.400877,88.48718722206274,6.0688249233310305,5.368247226866885,0.031769751238947624,9.0,-5.92,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.9636,0.9636,0.4534429786073414,0
120905,npp,1243,1708,0.286742523312569,6.38712787628174,-10.6987771987915,3670144,1243,1296,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.88789167079373,18.635731175746415,16.42641312252145,0.00209238934440884,8.0,-18.59,1.0442604737599883,-18.09,0.3127,0.6244,2.0953,0.5404,0.0141,0.155,0.1214005201832134,0
121078,npp,525,1023,0.297981068491936,6.38835287094116,-10.6930627822876,3670176,524,751,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64302452037397,47.77046319932521,40.9391285621102,1.374343202396122e-05,5.0,-47.74,1.646109783506203,-47.44,0.3096,0.6284,2.2443,0.537,0.1367,0.16,0.16,0
121606,npp,360,2622,0.336285024881363,6.38470888137817,-10.6953611373901,3670176,360,2116,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-16 02:26:10.612362,-80.03439565316154,31.553159402413453,27.587235028420327,1.4341360589956976e-16,12.0,31.58,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.1405,0.1957,0.1957,0
121942,npp,2006,1253,0.237124979496002,6.39066362380981,-10.6972036361694,3670176,2007,934,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.9693358909991,39.7126557147045,34.432408570883645,1.4361554020420389e-28,6.0,-39.68,1.4276677814245327,-39.49,0.2651,0.6585,2.4529,0.5125,0.0423,0.1215,0.1215,0
122118,npp,1285,571,0.35963983833789803,6.38504409790039,-10.6972665786743,3670176,1286,361,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.82234816821243,59.81290826053919,49.90151884250716,5.471662910048849e-33,3.0,-59.78,2.3545700244418297,-59.69,0.3577,0.635,2.9105,0.5315,0.2205,0.1911,0.1911,0
123011,npp,2764,796,0.316948920488358,6.38647031784058,-10.6953077316284,3670176,2763,582,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.39024922697185,54.326488530071835,45.964270801032924,1.3374904200057672e-24,4.0,-54.29,1.9513309067639726,-54.21,0.3419,0.7313,2.3371,0.4614,0.1251,0.1462,0.1462,0
123193,npp,2039,124,0.125,6.38572454452515,-10.695915222168,3670176,2040,57,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.4430905324729,68.31791655955647,55.32028536020636,2.1757390739861705e-18,1.0,-68.28,3.3166247903554,-68.26,0.339,0.9563,3.2063,0.3529,0.0868,0.0441,0.0441,0
123551,npp,2616,2396,0.1415113136172295,6.38999843597412,-10.6958980560303,3670176,2616,1938,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54231962578021,20.492770474541857,18.048775030643593,1.9093319670239608e-13,11.0,20.51,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,0.0171,0.0977,0.0977,0
130059,npp,2660,1256,15.4315223693848,6.38653659820557,-10.6974153518677,3670144,2661,937,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-03 01:48:32.800670,98.05385671080195,39.59708948712583,34.33880803619592,0.18314953040624182,6.0,-39.57,1.4276677814245327,-39.49,0.2651,0.6585,2.4529,0.5125,10.6851,7.9084,4.967394318250522,0
130637,npp,2500,2856,3.08308362960815,6.38574838638306,-10.6992750167847,3670144,2501,2303,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53076431926131,41.12941213514319,35.60165356006947,0.07136700514921164,13.0,41.15,1.4276677814245327,41.19,0.3218,0.5053,1.2313,0.6678,2.143,2.0589,0.9128923243716789,0
131354,npp,2682,125,0.648964703083038,6.38744354248047,-10.6961898803711,3670144,2681,58,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-10 01:17:06.903773,97.2819303995423,68.30047197821962,55.31414247567032,0.0021281654813910546,1.0,-68.26,3.3166247903554,-68.26,0.339,0.9563,3.2063,0.3529,0.2448,0.229,0.19482602882687547,0
131543,npp,892,3087,0.645117580890656,6.38495302200317,-10.6958160400391,3670144,891,2477,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48199977115816,48.88404741123083,41.81941263656615,0.00327399600673804,14.0,48.92,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.4129,0.4245,0.37192634154461623,0
132076,npp,1806,1027,0.2215293347835541,6.38670301437378,-10.6948261260986,3670176,1804,754,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.3876434314919,47.63796534601626,40.83971331242428,6.120014102330121e-18,5.0,-47.61,1.646109783506203,-47.44,0.3096,0.6284,2.2443,0.537,0.0903,0.119,0.119,0
132620,npp,1647,2627,0.1788875572383404,6.38842868804932,-10.6925067901611,3670176,1646,2119,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72427083956653,31.78498759856372,27.787429910601716,1.689064744462914e-29,12.0,31.8,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.0132,0.1041,0.1041,0
132798,npp,935,1941,0.1385338781401515,6.38909769058228,-10.6976022720337,3670176,935,1512,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.93832218605453,5.4299635679681,4.804238032198269,3.439899301197961e-33,9.0,-5.4,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.1385,0.1385,0.1385,0
133159,npp,2548,574,0.493283540010452,6.38762998580933,-10.6939649581909,3670176,2550,363,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-20 01:29:40.019556,97.99096843487963,59.73058613124736,49.850877946299036,7.109846044565508e-32,3.0,-59.71,2.3545700244418297,-59.69,0.3577,0.635,2.9105,0.5315,0.2773,0.2622,0.2622,0
134823,npp,70,1714,2.0952889919280997,6.38438558578491,-10.6953277587891,3670144,70,1300,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-08-29 02:01:01.671089,97.88639114249123,18.286300697324233,16.122938660441278,0.055261961102242775,8.0,-18.26,1.0442604737599883,-18.09,0.3127,0.6244,2.0953,0.5404,1.746,1.1324,0.24500628828357784,0
136124,npp,81,574,4.90803861618042,6.38748073577881,-10.6924686431885,3670144,84,363,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-05 01:29:35.833024,97.83859859995229,59.74311379072609,49.858279324088166,0.0539064732832555,3.0,-59.71,2.3545700244418297,-59.69,0.3577,0.635,2.9105,0.5315,2.1523,2.6084,1.7427726415378908,0
138038,npp,3005,1025,0.309647917747498,6.38567972183228,-10.695029258728,3670176,3004,753,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-15 01:42:03.662144,97.50614717158746,47.696976612814105,40.88449481487756,3.5926272654813544e-30,5.0,-47.67,1.646109783506203,-47.44,0.3096,0.6284,2.2443,0.537,0.1438,0.1663,0.1663,0
138438,npp,472,3313,0.8809854388237,6.39079761505127,-10.6982698440552,3670176,472,2661,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7293336890462,55.18600790334708,46.60453767314915,2.1599964893260304e-32,15.0,55.21,2.0682789409984763,55.305,0.3361,0.6733,2.0166,0.5012,0.4379,0.4415,0.4415,0
140005,npp,2845,1481,0.519351571798325,6.38510036468506,-10.6964921951294,3670144,2844,1111,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.41466938878065,30.038745353924142,26.29574061090995,0.0032855350363661375,7.0,-30.02,1.184412938166907,-29.69,0.2691,0.5705,2.2745,0.5915,0.2943,0.3072,0.25444104840396314,0
140194,npp,2102,794,1.27747642993927,6.38658761978149,-10.6946153640747,3670144,2103,579,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.9654755721635,54.35773149262107,45.986545316123454,0.024216873235328232,4.0,-54.34,1.9513309067639726,-54.21,0.3419,0.7313,2.3371,0.4614,0.6173,0.5895,0.20062670274758226,0
140768,npp,1933,2391,6.66335344314575,6.39039134979248,-10.6979789733887,3670144,1933,1934,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-29 02:19:34.932329,-78.61119284025645,20.228420021928034,17.818171852244348,0.13682296952327122,11.0,20.24,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,6.0348,4.6009,2.4038038356296956,0
140950,npp,1214,1707,4.37490510940552,6.38857746124268,-10.6956272125244,3670144,1214,1294,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.58437728393271,18.681673108151788,16.467297069729728,0.24795145060416102,8.0,-18.64,1.0442604737599883,-18.09,0.3127,0.6244,2.0953,0.5404,3.929,2.3644,-1.617191562956092,0
141539,npp,1023,3307,2.78741860389709,6.38816833496094,-10.6960010528564,3670144,1021,2654,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43446603018802,55.04276172032872,46.49570476248745,0.10799801987677979,15.0,55.06,2.0682789409984763,55.305,0.3361,0.6733,2.0166,0.5012,1.3596,1.397,-0.3372266145634504,0
141730,npp,312,2618,1.82828402519226,6.38992929458618,-10.6946868896484,3670144,312,2113,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51496462615579,31.388763605958857,27.447252380301087,0.07982830656255827,12.0,31.4,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,1.3471,1.0641,-0.21777881587340264,0
142903,npp,1033,2161,0.410422295331955,6.38698768615723,-10.6931104660034,3670176,1033,1722,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.10150266474125,7.330828974615577,6.4834798325094605,0.0002943634034312255,10.0,7.36,1.0,8.0,0.2741,0.435,1.4222,0.7759,0.3129,0.3184,0.3184,0
143700,npp,166,3077,0.383709669113159,6.3856086730957,-10.6992797851562,3670176,166,2470,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50977613561756,48.609261109310914,41.600196640544326,9.450254374678761e-24,14.0,48.62,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.2639,0.2525,0.2525,0
146830,npp,911,3083,12.9857702255249,6.38552951812744,-10.6970109939575,3670144,909,2474,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47899680193403,48.78074480370221,41.7322597366416,0.23439983879478063,14.0,48.8,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,7.4446,8.5457,4.781719518218118,0
148180,npp,988,1940,0.496860593557358,6.38962173461914,-10.6967992782593,3670144,988,1511,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-06 02:07:10.234744,95.22440522094172,5.469559987115635,4.838548348818905,0.016049030717629212,9.0,-5.45,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.4969,0.4969,0.23918549523209254,0
148604,npp,2611,575,0.227840013802052,6.384934425354,-10.6994314193726,3670176,2613,365,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.89266643776439,59.724428198817876,49.836283729174234,0.000161150778750475,3.0,-59.69,2.3545700244418297,-59.69,0.3577,0.635,2.9105,0.5315,0.1645,0.1211,0.1211,0
149402,npp,1761,1487,0.1001725513488054,6.3858323097229,-10.6987571716309,3670176,1762,1115,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.85353508211689,29.74922506390821,26.046522749562264,1.074650961246944e-24,7.0,-29.73,1.184412938166907,-29.69,0.2691,0.5705,2.2745,0.5915,-0.0596,0.0593,0.0593,0
149591,npp,1042,800,0.06978178769350049,6.3875904083252,-10.6983842849731,3670176,1044,587,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.25314213699119,54.202851173173684,45.86872431844487,1.14268791032821e-30,4.0,-54.18,1.9513309067639726,-54.21,0.3419,0.7313,2.3371,0.4614,-0.0016,0.0322,0.0322,0
149974,npp,1602,3087,0.271017849445343,6.38639879226685,-10.6990194320679,3670176,1604,2477,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06388324887408,48.890372978702466,41.81980929226142,3.378578859035107e-32,14.0,48.92,1.7549928774784245,48.92,0.291,0.5128,2.3304,0.6581,0.1997,0.1784,0.1784,0
150161,npp,897,2399,0.1723745539784431,6.39003610610962,-10.6969509124756,3670176,898,1941,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18182266440131,20.640788309428327,18.177367302696325,4.8809091192069726e-32,11.0,20.66,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,0.0456,0.119,0.119,0
151094,npp,2372,2628,0.26664845645427704,6.38808107376099,-10.6927738189697,3670176,2373,2120,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68005193942825,31.829733462911566,27.822444222945652,1.545858567404547e-14,12.0,31.84,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.0842,0.1552,0.1552,0
152139,npp,71,2172,4.51156902313232,6.38473320007324,-10.6938514709473,3670144,71,1733,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-27 02:13:31.519433,-79.26569643096168,8.008523712207401,7.082325052031668,0.11373932832909857,10.0,8.0,1.0,8.0,0.2741,0.435,1.4222,0.7759,4.4141,3.5003,1.673879751407061,0
152497,npp,1707,798,4.20216798782349,6.38630867004395,-10.6962404251099,3670144,1706,585,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.52643829286558,54.24088584604693,45.901254705259404,0.24679015611076804,4.0,-54.23,1.9513309067639726,-54.21,0.3419,0.7313,2.3371,0.4614,2.1162,1.939,-2.023943556075171,0
152682,npp,965,125,5.5546350479126,6.38805484771729,-10.6925582885742,3670144,967,59,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-30 01:17:00.549726,97.54153646584565,68.25969158080244,55.28727738236163,0.16797371926021576,1.0,-68.26,3.3166247903554,-68.26,0.339,0.9563,3.2063,0.3529,1.7239,1.9602,-0.7371132916755228,0
152694,npp,2961,3765,4.40506887435913,6.38603019714355,-10.6952247619629,3670144,2965,3037,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.71770882573304,65.0220796262892,53.34589800453888,0.1542158457242032,17.0,65.0,2.898275349237888,65.06,0.4554,1.1352,2.8854,0.2973,1.4657,1.3095,-1.1668900703685636,0
153056,npp,1540,2398,2.73806285858154,6.3880820274353,-10.6955585479736,3670144,1540,1940,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-02 02:19:48.067613,-81.25455368370577,20.637657668128814,18.17569544001091,0.09277746384834891,11.0,20.61,1.0837787002826917,20.72,0.2493,0.4887,1.799,0.6905,2.4129,1.8906,0.40078428651673037,0
153718,npp,654,3314,0.5485266447067261,6.38978004455566,-10.6935186386108,3670144,652,2662,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-06 02:44:51.381617,-79.53814542641781,55.255558697237504,46.654923930083186,0.016829746315111763,15.0,55.24,2.0682789409984763,55.305,0.3361,0.6733,2.0166,0.5012,0.2771,0.2749,0.004648804567728315,0
153892,npp,3006,2625,0.43376162648201,6.3878927230835,-10.6950511932373,3670144,3005,2119,196611,3866755,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-07 02:26:02.837346,-79.25361171351453,31.723826713586398,27.733908847458466,0.005720185357576972,12.0,31.71,1.2365102219381485,31.84,0.2648,0.5798,2.3944,0.582,0.2193,0.2525,0.16064555953280946,0
154075,npp,2295,1940,0.0692929476499557,6.38628578186035,-10.6955699920654,3670176,2295,1511,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.4666104067245,5.4296859563697835,4.803730921360168,0.0003896897569525095,9.0,-5.45,1.0,-5.28,0.2402,0.3375,1.3995,1.0,0.0693,0.0693,0.0693,0
154271,npp,1577,1255,0.050786800682544694,6.38661527633667,-10.697075843811,3670176,1577,936,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.61426722647046,39.60689753351908,34.34693792402152,9.944802561413117e-11,6.0,-39.61,1.4276677814245327,-39.49,0.2651,0.6585,2.4529,0.5125,-0.0882,0.026,0.026,0
155424,npp,2321,795,0.076290812343359,6.38915634155273,-10.6979265213013,3670176,2324,581,196611,3866787,183,lbr_monrovia_31_5,6.3875,-10.69583333,31,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.29437160568655,54.296994098167616,45.945582188872386,2.8740410493879565e-32,4.0,-54.32,1.9513309067639726,-54.21,0.3419,0.7313,2.3371,0.4614,0.0018,0.0352,0.0352,0
