gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1485,0.526939332485199,6.36087417602539,-10.8244438171387,3670144,2695,1114,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.31640331186142,29.821602181227007,26.1111759983661,0.006470184366464701,7.0,-29.83,1.184412938166907,-30.515,0.3812,0.6276,1.1723,0.8521,0.4498,0.449,0.36931047474755563,0
101138,npp,1971,798,4.07924222946167,6.36432218551636,-10.8197431564331,3670144,1973,584,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-03 01:37:08.957262,97.83002223180598,54.24923585967673,45.90903066286058,0.027888543781579785,4.0,-54.23,1.9513309067639726,-54.52,0.4921,0.9727,2.78,0.5498,2.1268,2.2427,1.8992129078152635,0
101640,npp,1082,1713,5.61138486862183,6.36211776733398,-10.8222599029541,3670144,1082,1300,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-07 02:02:13.952248,96.80408352079732,18.32723994602132,16.158335678371763,0.22850679355808642,8.0,-18.31,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,5.3668,5.3066,2.492213753143805,0
103484,npp,2383,2397,0.20547029376029968,6.36108827590942,-10.8219299316406,3670176,2382,1939,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-22 02:20:56.065996,-79.53020665828997,20.574963531745226,18.122202598356182,1.646535750290076e-31,11.0,20.56,1.0837787002826917,19.825,0.5215,0.7402,1.9552,0.7225,0.0414,0.1485,0.1485,0
103601,npp,1666,1713,0.476576685905457,6.35938596725464,-10.8220081329346,3670176,1666,1300,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-23 02:02:07.503413,98.88339627543712,18.311234300237828,16.144861476369446,4.586992305953237e-31,8.0,-18.31,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,0.4496,0.4507,0.4507,0
103720,npp,925,1026,0.994871079921722,6.36282062530518,-10.8172969818115,3670176,924,753,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-24 01:43:15.384248,97.64829014768284,47.645523727348305,40.846866496914146,2.441801869389844e-29,5.0,-47.64,1.646109783506203,-47.96,0.5619,0.9417,1.9214,0.5679,0.5671,0.565,0.565,0
103838,npp,196,348,2.86118388175964,6.3607234954834,-10.8195600509644,3670176,198,190,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-25 01:24:25.047343,97.83840948529557,64.36714576651669,52.933101491270314,4.3073439470846866e-26,2.0,-64.36,2.7445598364131496,-64.6,0.8459,1.432,2.8187,0.3735,1.0555,1.0686,1.0686,0
104079,npp,755,2626,0.541849315166473,6.36064052581787,-10.8198623657227,3670176,755,2119,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43614693345825,31.739661155320675,27.748839367285388,1.1015220247906976e-23,12.0,31.76,1.2365102219381485,31.06,0.4866,0.7926,1.7847,0.6748,0.332,0.3656,0.3656,0
104197,npp,38,1940,0.301836147904396,6.36489105224609,-10.8170862197876,3670176,38,1511,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-04-28 02:08:20.412776,97.45472550026483,5.447832500653115,4.820016488873223,1.9469566757305728e-18,9.0,-5.45,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.3018,0.3018,0.3018,0
105968,npp,758,1483,1.81919324398041,6.36013841629028,-10.8219146728516,3670144,758,1112,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-05-04 01:55:43.016379,98.6495380324563,29.90823014988197,26.186278525572938,0.0669376589397392,7.0,-29.92,1.184412938166907,-30.515,0.3812,0.6276,1.1723,0.8521,1.5408,1.5501,0.725667501589994,0
107440,npp,1293,2621,0.486646980047226,6.36536312103271,-10.8205547332764,3670144,1293,2116,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67019815172397,31.533231427974123,27.573014774287106,0.005554636513665509,12.0,31.53,1.2365102219381485,31.06,0.4866,0.7926,1.7847,0.6748,0.2874,0.3284,0.2599867490549178,0
107613,npp,559,1935,0.28060625493526503,6.36471319198608,-10.8198690414429,3670144,559,1506,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-05-14 02:08:07.179512,93.96106127744922,5.747688231364848,5.085071607985723,0.0005014902646667721,9.0,-5.74,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.2806,0.2806,0.2806,0
107782,npp,2907,1250,0.1459521055221558,6.35974550247192,-10.8245067596436,3670176,2906,932,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-05-15 01:49:16.852196,97.53724548483935,39.81085778106568,34.5159413159032,3.496745171599189e-09,6.0,-39.79,1.4276677814245327,-40.06,0.4826,0.7848,2.4486,0.6814,0.0873,0.0995,0.0995,0
108843,npp,538,790,0.427596420049667,6.360764503479,-10.8234844207764,3670176,537,575,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-05-21 01:36:37.725420,97.61011933620775,54.472661090941635,46.07483014290281,3.15508163274762e-34,4.0,-54.45,1.9513309067639726,-54.52,0.4921,0.9727,2.78,0.5498,0.2554,0.2351,0.2351,0
112790,npp,1032,784,3.27976155281067,6.3654408454895,-10.8212862014771,3670144,1032,568,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-06-06 01:36:20.990458,97.5941736602434,54.64284956972991,46.19642014221492,0.12228939546689109,4.0,-54.61,2.0682789409984763,-54.52,0.4921,0.9727,2.78,0.5498,1.6502,1.8032,0.2970321203527424,0
113141,npp,1568,3069,1.36805725097656,6.36208772659302,-10.8183336257935,3670144,1571,2465,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.68004497714904,48.38349015599955,41.42308935636439,0.06227523234744594,14.0,48.38,1.7549928774784245,48.44,0.625,0.838,1.8282,0.6382,0.8369,0.8731,0.10609191805484264,0
113478,npp,128,1696,0.5531125664711001,6.36049365997314,-10.8235960006714,3670144,127,1285,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-06-10 02:01:22.560964,96.41224933994818,19.271479507528316,16.982029369296487,0.018827096026426474,8.0,-19.25,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,0.5229,0.5231,0.29121752814891094,0
114757,npp,621,2833,0.22878238558769198,6.36470651626587,-10.8179483413696,3670176,620,2282,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65176068365102,40.29163114588489,34.90901657329011,2.6493260977586107e-28,13.0,40.28,1.4276677814245327,40.53,0.5931,0.8794,1.8455,0.6082,0.0791,0.1391,0.1391,0
115720,npp,2199,324,0.486016839742661,6.36351346969604,-10.8239488601685,3670176,2200,175,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-06-28 01:23:21.194786,97.82673380497508,64.82811526570053,53.211317688937235,3.430736973075194e-05,2.0,-64.8,2.8345692104261015,-64.6,0.8459,1.432,2.8187,0.3735,0.2011,0.1815,0.1815,0
119005,npp,2052,1915,0.620495706796646,6.36350965499878,-10.8216342926025,3670144,2052,1487,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-07-01 02:07:18.180107,95.54513835983495,6.9580021426366105,6.1539723399130795,0.03197903312769827,9.0,-6.9,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.6205,0.6205,0.22663271220107367,0
120041,npp,2839,1463,1.102255284786224,6.3615255355835,-10.8196573257446,3670144,2839,1097,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-07-07 01:54:47.223872,98.33206041538978,30.890298825647037,27.020989042890005,0.07298250186520679,7.0,-30.87,1.2365102219381485,-30.515,0.3812,0.6276,1.1723,0.8521,0.9186,0.9392,0.040316661293565925,0
120905,npp,1250,1692,0.327525973320007,6.36052417755127,-10.8231067657471,3670144,1250,1281,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-07-12 02:01:05.545302,98.80536569708558,19.498716915088384,17.18035672694093,0.0020595205508868444,8.0,-19.47,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,0.3069,0.3097,0.2843340744479432,0
130251,npp,1943,556,2.72528767585754,6.36277055740356,-10.8242959976196,3670144,1944,348,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-08-04 01:29:42.475353,97.70398228707316,60.146377940170986,50.134388358495336,0.12966448045352594,3.0,-60.12,2.3545700244418297,-60.05,0.709,1.0384,2.5465,0.515,1.2513,1.4036,-0.19340254338999863,0
132798,npp,942,1924,0.27715465426444996,6.36059141159058,-10.8184900283813,3670176,942,1495,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-08-18 02:07:20.664234,92.79811702469648,6.446694653690207,5.703042499219586,3.302231725169634e-33,9.0,-6.38,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.2772,0.2772,0.2772,0
137280,npp,2810,3749,0.837031066417694,6.36088418960571,-10.8219661712646,3670176,2809,3026,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44866567779614,64.67479125891288,53.13061095075726,0.00040355712051054493,17.0,64.71,2.898275349237888,64.8,0.8117,1.297,3.2233,0.4123,0.3761,0.3451,0.3451,0
140194,npp,2108,776,5.29671001434326,6.36328554153442,-10.8232345581055,3670144,2107,560,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-09-26 01:35:41.243824,97.67922386566184,54.83318959194505,46.33849313675278,0.024384882253628355,4.0,-54.82,2.0682789409984763,-54.52,0.4921,0.9727,2.78,0.5498,2.6254,2.9121,2.6117654840007023,0
140768,npp,1940,2375,2.33914399147034,6.36343622207642,-10.8188047409058,3670144,1940,1920,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-09-29 02:19:36.711610,-80.3624435857461,19.37744553229386,17.075390415091967,0.13713811935903564,11.0,19.4,1.0442604737599883,19.825,0.5215,0.7402,1.9552,0.7225,2.066,1.6901,0.001048961149015648,0
140950,npp,1221,1691,15.7105312347412,6.3615870475769,-10.8203172683716,3670144,1221,1280,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-09-30 02:00:46.410952,98.50159577170659,19.543627058210618,17.220320728460145,0.24826068766345993,8.0,-19.52,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,15.0379,14.8573,11.799616444445258,0
141730,npp,319,2600,1.47059690952301,6.3618483543396,-10.820484161377,3670144,318,2101,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-10-04 02:25:48.049744,-79.80907889647159,30.58777872950425,26.764596251446466,0.07975865443869064,12.0,30.59,1.184412938166907,31.06,0.4866,0.7926,1.7847,0.6748,1.1072,0.9923,0.009958702287351962,0
142709,npp,1750,2828,0.500852525234222,6.36168956756592,-10.8239994049072,3670144,1750,2278,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-10-09 02:32:01.206691,-80.42738499349487,40.08335308309124,34.73852825397999,0.004501420936659807,13.0,40.1,1.4276677814245327,40.53,0.5931,0.8794,1.8455,0.6082,0.2697,0.3046,0.24915859723826764,0
143700,npp,172,3059,1.0076121091842651,6.36550569534302,-10.8205432891846,3670176,171,2458,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.17951853259778,48.078125864185786,41.18374995457073,8.536479875869409e-24,14.0,48.09,1.7549928774784245,48.44,0.625,0.838,1.8282,0.6382,0.6315,0.6431,0.6431,0
144691,npp,1688,3291,0.228869564831257,6.36060237884521,-10.823112487793,3670176,1688,2638,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-10-19 02:44:40.011497,-79.99887811349736,54.650545444782395,46.20431154185997,2.1357466360867522e-30,15.0,54.66,2.0682789409984763,54.86,0.6338,1.1495,2.5792,0.4652,0.0897,0.1065,0.1065,0
145478,npp,1911,554,0.770239293575287,6.3618016242981,-10.8242568969727,3670176,1912,346,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-10-23 01:29:24.235296,97.79597758001562,60.19982252796165,50.16391416752565,2.7558408230620904e-05,3.0,-60.17,2.3545700244418297,-60.05,0.709,1.0384,2.5465,0.515,0.4209,0.3967,0.3967,0
147979,npp,1702,2608,1.5352942943573,6.36483526229858,-10.8197965621948,3670144,1703,2106,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-05 02:26:00.508261,-80.30902377931761,30.93144949738465,27.056544895557188,0.032586578177605616,12.0,30.95,1.2365102219381485,31.06,0.4866,0.7926,1.7847,0.6748,1.1354,1.0359,0.6345499305901623,0
148180,npp,995,1924,0.665647387504578,6.36145401000977,-10.8183698654175,3670144,995,1495,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-06 02:07:12.013980,101.42203570307338,6.383469797891694,5.646330348009554,0.015975177754239008,9.0,-6.38,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.6656,0.6656,0.46884295893993017,0
148604,npp,2617,558,0.1553208529949188,6.36044597625732,-10.8239679336548,3670176,2617,350,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.64606984796518,60.10901160563986,50.10149684000194,0.00015356309148698675,3.0,-60.07,2.3545700244418297,-60.05,0.709,1.0384,2.5465,0.515,0.1598,0.08,0.08,0
149402,npp,1767,1470,0.341133132576942,6.36278820037842,-10.8215570449829,3670176,1767,1102,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.2201780019339,30.5540228445114,26.73398558863081,9.802011086805288e-25,7.0,-30.54,1.184412938166907,-30.515,0.3812,0.6276,1.1723,0.8521,0.2929,0.2907,0.2907,0
150715,npp,1807,335,0.388344973325729,6.36128187179565,-10.8184537887573,3670176,1804,182,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-19 01:23:16.653772,97.28730743549413,64.64517903422369,53.100617825934116,1.0139165710497725e-18,2.0,-64.6,2.8345692104261015,-64.6,0.8459,1.432,2.8187,0.3735,0.1666,0.145,0.145,0
152139,npp,77,2154,1.72182643413544,6.36386251449585,-10.8213310241699,3670144,77,1716,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-27 02:13:31.519433,-76.15395820214061,6.987503474117979,6.1804405900934265,0.11401556656344271,10.0,6.96,1.0,7.1,0.3703,0.5488,0.9967,0.9745,1.7078,1.6779,0.27363609402513633,0
152497,npp,1713,782,3.49117588996887,6.36523389816284,-10.8188552856445,3670144,1716,567,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-29 01:35:52.653729,98.07816782401575,54.66338413951873,46.214373869178814,0.24688312905458354,4.0,-54.66,2.0682789409984763,-54.52,0.4921,0.9727,2.78,0.5498,1.7525,1.9194,-1.121316961508712,0
152682,npp,971,107,3.47106623649597,6.36286878585815,-10.823390007019,3670144,970,50,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.34713047037965,68.55419382812195,55.45606295679816,0.1678995178692283,1.0,-68.55,3.3166247903554,-68.51,1.078,1.3986,3.4711,0.3824,1.1597,1.3273,-0.7406214240727771,0
152694,npp,2968,3748,3.22923278808594,6.36045742034912,-10.8196239471436,3670144,2968,3026,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.50154086188982,64.70743427082499,53.1482226898347,0.15433252277383797,17.0,64.69,2.898275349237888,64.8,0.8117,1.297,3.2233,0.4123,1.2015,1.3315,-0.5693245784469338,0
153056,npp,1547,2380,1.95518839359283,6.36090660095215,-10.8229551315308,3670144,1547,1925,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.1454286012507,19.69383780191088,17.35234464464172,0.09269998504931037,11.0,19.67,1.0837787002826917,19.825,0.5215,0.7402,1.9552,0.7225,1.6559,1.4127,0.2709678048902957,0
153718,npp,662,3297,1.61483752727509,6.35995244979858,-10.8208417892456,3670144,663,2645,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.0130849059038,54.83021912902134,46.341455874266465,0.016765933235283217,15.0,54.81,2.0682789409984763,54.86,0.6338,1.1495,2.5792,0.4652,0.7598,0.7513,0.5448036802260513,0
154075,npp,2301,1922,0.2195705696940422,6.36560297012329,-10.8221712112427,3670176,2301,1494,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-08 02:07:14.293716,94.64596192939125,6.491401579725612,5.742242375342101,0.0003777756529099966,9.0,-6.5,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.2196,0.2196,0.2196,0
154271,npp,1583,1237,0.356957137584686,6.36352682113647,-10.8216571807861,3670176,1582,921,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.18503232765855,40.28992724021148,34.91011048932281,8.745328398080126e-11,6.0,-40.28,1.4276677814245327,-40.06,0.4826,0.7848,2.4486,0.6814,0.2351,0.2432,0.2432,0
154463,npp,859,554,0.388822674751282,6.36279630661011,-10.8231534957886,3670176,858,348,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-10 01:29:33.646903,97.52758416639631,60.15800209088244,50.14360267934774,6.003037952672389e-19,3.0,-60.17,2.3545700244418297,-60.05,0.709,1.0384,2.5465,0.515,0.2589,0.2003,0.2003,0
154877,npp,1420,2837,0.348562821745872,6.36077690124512,-10.8210372924805,3670176,1419,2286,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86211747339767,40.45044586923491,35.04407425994446,4.287914620047264e-25,13.0,40.43,1.4276677814245327,40.53,0.5931,0.8794,1.8455,0.6082,0.163,0.212,0.212,0
155424,npp,2327,778,0.35717882215976704,6.36407423019409,-10.8201990127563,3670176,2328,562,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-15 01:35:50.162209,97.99755793446896,54.74780172845346,46.2796017923695,2.954134118567108e-32,4.0,-54.77,2.0682789409984763,-54.52,0.4921,0.9727,2.78,0.5498,0.2372,0.1964,0.1964,0
155807,npp,2880,3065,0.441824615001678,6.36235904693604,-10.8208837509155,3670176,2883,2463,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69835428492713,48.286018818265525,41.35161605861106,4.205249858362249e-30,14.0,48.26,1.7549928774784245,48.44,0.625,0.838,1.8282,0.6382,0.3091,0.282,0.282,0
156166,npp,1458,1694,0.438826113939285,6.35985565185547,-10.8193731307983,3670176,1458,1282,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-19 02:00:56.973333,98.19157772094967,19.35927219646146,17.06042327338863,4.941684412460752e-20,8.0,-19.36,1.0442604737599883,-18.92,0.4237,0.5655,1.3084,0.9457,0.4135,0.415,0.415,0
156528,npp,3065,326,0.90702873468399,6.364173412323,-10.8221979141235,3670176,3065,176,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.54100784083161,64.75064555499607,53.17391479514591,2.3723249991721297e-05,2.0,-64.77,2.8345692104261015,-64.6,0.8459,1.432,2.8187,0.3735,0.3496,0.3387,0.3387,0
156542,npp,1978,3970,0.857765734195709,6.3614559173584,-10.8196535110474,3670176,1977,3153,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.18382627860107,68.4902964266612,55.43096174610587,2.1697904183634675e-16,18.0,68.48,3.3985290935932855,68.535,0.6721,1.1987,2.5345,0.4462,0.4345,0.3827,0.3827,0
156907,npp,558,2604,0.6036608219146731,6.36236238479614,-10.8198356628418,3670144,557,2103,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77181448258807,30.792535512002033,26.941876245848707,0.0016182046793585866,12.0,30.77,1.2365102219381485,31.06,0.4866,0.7926,1.7847,0.6748,0.382,0.4073,0.38736950724190417,0
157083,npp,2917,1919,0.878685414791107,6.36173725128174,-10.8200693130493,3670144,2917,1491,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-24 02:07:11.692671,97.19151944186282,6.665302610768276,5.896158163943696,0.018476475804914683,9.0,-6.67,1.0,-6.26,0.3241,0.5348,1.1593,1.0,0.8787,0.8787,0.6511359149851501,0
157268,npp,2197,1233,2.2206072807312,6.36388921737671,-10.8239002227783,3670144,2198,917,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.28983352455764,40.4200730389807,35.01855929839245,0.04940543201988589,6.0,-40.43,1.4276677814245327,-40.06,0.4826,0.7848,2.4486,0.6814,1.5405,1.5132,0.9047018182537753,0
157473,npp,1471,550,4.00227808952332,6.36228466033936,-10.819354057312,3670144,1476,343,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.49407278829011,60.241731084890844,50.20267714696864,0.09354245086488058,3.0,-60.25,2.4157378735459294,-60.05,0.709,1.0384,2.5465,0.515,1.7617,2.0614,0.9092916398412483,0
157888,npp,2012,2833,3.59178948402405,6.36511898040771,-10.8170223236084,3670144,2012,2282,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.4753400582394,40.29128703202716,34.914413295520106,0.2135530553464036,13.0,40.28,1.4276677814245327,40.53,0.5931,0.8794,1.8455,0.6082,2.4347,2.1844,-0.4458096869091932,0
158069,npp,1301,2148,3.56168556213379,6.36263656616211,-10.8182601928711,3670144,1301,1710,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-29 02:13:26.439943,-80.24683981635847,6.614367957824601,5.851278845052791,0.21260521479700858,10.0,6.61,1.0,7.1,0.3703,0.5488,0.9967,0.9745,3.5477,3.4707,0.8521643178978096,0
158245,npp,583,1462,2.30850481987,6.36243391036987,-10.8201026916504,3670144,583,1096,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-30 01:54:36.116658,98.456686145102,30.889903986824987,27.024522643077816,0.1577028176685801,7.0,-30.91,1.2365102219381485,-30.515,0.3812,0.6276,1.1723,0.8521,1.8942,1.967,0.024665445189056223,0
158423,npp,2931,773,1.89441537857056,6.36003923416138,-10.8210697174072,3670144,2933,557,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2012-12-31 01:35:45.794159,97.89234096285664,54.883196047078194,46.38039688286576,0.11228067296253033,4.0,-54.89,2.0682789409984763,-54.52,0.4921,0.9727,2.78,0.5498,0.9804,1.0415,-0.34139622314084983,0
168071,npp,1110,3741,2.62498259544373,6.36211395263672,-10.8224458694458,3670144,1111,3020,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-01 02:57:18.296933,-79.53759595773832,64.57144695939644,53.06465300362568,0.08940353771413632,17.0,64.56,2.8345692104261015,64.8,0.8117,1.297,3.2233,0.4123,1.0033,1.0824,-0.01873175650068215,0
168247,npp,408,3060,1.82818067073822,6.36220836639404,-10.8210573196411,3670144,408,2459,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-02 02:38:29.750460,-79.83755315429889,48.12479159862204,41.22587292364372,0.06183888498537457,14.0,48.12,1.7549928774784245,48.44,0.625,0.838,1.8282,0.6382,1.099,1.1668,0.40516615658641386,0
168418,npp,2770,2373,1.061380088329315,6.36423873901367,-10.8171815872192,3670144,2771,1918,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-03 02:19:41.207916,-81.46603230141336,19.310883471819313,17.018722835480375,0.037132067247983465,11.0,19.29,1.0442604737599883,19.825,0.5215,0.7402,1.9552,0.7225,0.8424,0.7669,0.3095657660683549,0
168596,npp,2038,1688,0.615096807479858,6.36028957366943,-10.8212575912476,3670144,2038,1277,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-04 02:00:50.894361,97.6736382192967,19.690990165704616,17.350398850167263,0.017590747081958586,8.0,-19.69,1.0837787002826917,-18.92,0.4237,0.5655,1.3084,0.9457,0.5806,0.5817,0.3650449242864402,0
168947,npp,586,320,1.19601106643677,6.36135196685791,-10.8242282867432,3670176,585,172,196611,3866787,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.4970627760159,64.86119876173247,53.24325538661269,7.512992067325513e-05,2.0,-64.88,2.898275349237888,-64.6,0.8459,1.432,2.8187,0.3735,0.4534,0.4467,0.4467,0
168958,npp,2554,3964,1.90805685520172,6.36586952209473,-10.8210878372192,3670144,2554,3150,196611,3866755,381,lbr_monrovia_1_11,6.3625,-10.82083333,1,11,lbr_monrovia,2013-01-06 03:03:31.323427,-79.1764712030786,68.39305834891275,55.37534715708189,0.004735160680262489,18.0,68.38,3.3166247903554,68.535,0.6721,1.1987,2.5345,0.4462,0.7487,0.8513,0.7929797597669788,0
