gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1680,1718,0.295609563589096,6.25998020172119,-10.8022155761719,3670176,1679,1304,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.34893648523409,18.052491600007745,15.91848885887503,4.390456074410125e-31,8.0,-18.04,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.2818,0.2818,0
103720,npp,940,1032,0.609746783971786,6.25950574874878,-10.7974491119385,3670176,939,758,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.82897609760099,47.4450713190264,40.68862700799002,2.314336820403917e-29,5.0,-47.44,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.479,0.5931,0
103846,npp,2179,4000,0.870206356048584,6.26281213760376,-10.8009939193726,3670176,2182,3168,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32679293543774,68.91270155482981,55.67306526837067,2.2928437838186062e-29,18.0,68.95,3.5496478698597698,68.75,0.2975,0.4863,0.638,0.5945,0.3973,0.5174,0
104079,npp,769,2632,0.352657094597816,6.26352500915527,-10.8017272949219,3670176,770,2124,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82673595194764,32.01542236606046,27.983203258055653,1.0424425270397627e-23,12.0,32.02,1.2365102219381485,31.485,0.2065,0.2806,0.3742,1.0301,0.3473,0.3633,0
104431,npp,1657,577,0.450843393802643,6.26346302032471,-10.8009614944458,3670176,1657,366,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.57701982527072,59.66759442183868,49.80739309270107,0.0001447444913195513,3.0,-59.65,2.3545700244418297,-59.87,0.2417,0.4508,0.5801,0.6413,0.2891,0.2891,0
107782,npp,2921,1257,0.1663658358156681,6.26199340820312,-10.7993764877319,3670176,2921,937,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.83247548423705,39.54067491155123,34.292778930080075,3.581375105366903e-09,6.0,-39.53,1.4276677814245327,-39.925,0.2304,0.3414,0.4047,0.8468,0.1665,0.1409,0
108496,npp,2021,2170,0.272434502840042,6.26116514205933,-10.8031520843506,3670176,2021,1731,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-19 02:14:21.938463,-78.63195061300628,7.87728242518043,6.966784473895229,3.5591844541149016e-24,10.0,7.88,1.0,7.65,0.1936,0.2661,0.3352,1.0865,0.2955,0.296,0
108843,npp,552,796,0.556733816862106,6.26505708694458,-10.8008184432983,3670176,552,582,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81309088908301,54.30276808796645,45.948612768960444,3.032169127211755e-34,4.0,-54.29,1.9513309067639726,-54.495,0.2434,0.3937,0.5675,0.7343,0.3726,0.4088,0
114757,npp,636,2839,0.1596991308033466,6.26063585281372,-10.8025283813477,3670176,635,2288,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87278673170265,40.516330911445166,35.09376677385879,2.540655297594039e-28,13.0,40.51,1.4276677814245327,40.74,0.2025,0.3238,0.4052,0.8928,0.1741,0.1426,0
132076,npp,1827,1017,0.45764634013176,6.26326751708984,-10.7971792221069,3670176,1829,747,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.25461125265365,47.95035917655657,41.085437061990454,5.300901359950349e-18,5.0,-47.93,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.3866,0.4452,0
132798,npp,956,1930,0.2221954539418221,6.26320552825928,-10.8000450134277,3670176,956,1501,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.6208426648167,6.074091410872357,5.373685278312183,3.249684554155445e-33,9.0,-6.03,1.0,-5.97,0.1893,0.2891,0.3336,1.0,0.2222,0.2222,0
137280,npp,2824,3756,0.270707026124001,6.2629566192627,-10.7976703643799,3670176,2824,3030,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29867799003806,64.79750497942699,53.20783522381302,0.00040293805898095444,17.0,64.84,2.898275349237888,64.95,0.1048,0.3043,0.523,0.9501,0.2775,0.2572,0
138038,npp,3026,1015,0.233287185430527,6.26241254806519,-10.7972898483276,3670176,3028,746,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.37155882638602,48.00932021747951,41.13003584550805,3.339644070516867e-30,5.0,-48.0,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.2503,0.2269,0
143889,npp,2559,2378,0.27222979068756104,6.26269674301147,-10.8024997711182,3670176,2559,1923,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.16383951295201,19.551156301616935,17.22621181476564,1.2539532796834043e-30,11.0,19.56,1.0837787002826917,20.165,0.2186,0.2879,0.3727,1.0041,0.2746,0.2734,0
144691,npp,1702,3298,0.1831628866493702,6.26298093795776,-10.7996664047241,3670176,1703,2645,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78822946690869,54.81832147488139,46.328238725508434,2.177331335646002e-30,15.0,54.83,2.0682789409984763,55.16,0.2483,0.4013,0.504,0.7205,0.1837,0.132,0
145478,npp,1926,560,0.5708903074264531,6.25937938690186,-10.802661895752,3670176,1927,351,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-23 01:29:26.014577,97.93109261849166,60.06123887404037,50.068499906180584,2.7584208697055357e-05,3.0,-60.03,2.3545700244418297,-59.87,0.2417,0.4508,0.5801,0.6413,0.3401,0.3661,0
145682,npp,123,3525,0.307143524289131,6.26302576065063,-10.7972106933594,3670176,122,2860,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56292404925496,60.22515803742728,50.186026790754084,9.010320916429563e-09,16.0,60.24,2.4157378735459294,60.46,0.131,0.3209,0.5511,0.9008,0.2834,0.2767,0
149009,npp,128,2845,0.1525339223444462,6.25958299636841,-10.7994327545166,3670176,126,2293,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.73661915038369,40.726900183199355,35.26685686725725,6.125364115683998e-09,13.0,40.74,1.4276677814245327,40.74,0.2025,0.3238,0.4052,0.8928,0.1691,0.1362,0
149974,npp,1623,3076,0.394160091876984,6.26122379302979,-10.8006725311279,3670176,1623,2470,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91617982202686,48.56735974555712,41.56716847691065,3.402554352666407e-32,14.0,48.59,1.7549928774784245,48.68,0.1976,0.3328,0.4373,0.8687,0.3241,0.3424,0
150715,npp,1822,341,0.08786413818597791,6.25998163223267,-10.7983083724976,3670176,1819,186,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.41025412310131,64.53191956040999,53.02886870850511,1.0153062582341713e-18,2.0,-64.49,2.8345692104261015,-64.44,0.0957,0.3314,0.7132,0.8724,0.2032,0.0767,0
154271,npp,1598,1244,0.13081295415759087,6.25960206985474,-10.7973680496216,3670176,1597,926,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.40625890096503,40.02188554704612,34.689226619914756,9.131355114970986e-11,6.0,-40.02,1.4276677814245327,-39.925,0.2304,0.3414,0.4047,0.8468,0.1416,0.1108,0
154877,npp,1434,2844,0.0857455730438232,6.2620997428894,-10.7967882156372,3670176,1434,2292,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15110443363476,40.718478119516924,35.26432362393286,4.49264324304455e-25,13.0,40.7,1.4276677814245327,40.74,0.2025,0.3238,0.4052,0.8928,0.1223,0.0766,0
155424,npp,2342,784,0.17314593866467481,6.26190090179443,-10.8028211593628,3670176,2343,569,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.74516982896277,54.61275120150527,46.17964238359303,3.008035348884234e-32,4.0,-54.61,2.0682789409984763,-54.495,0.2434,0.3937,0.5675,0.7343,0.1825,0.1271,0
155807,npp,2894,3072,0.285944253206253,6.26447820663452,-10.7985248565674,3670176,2893,2467,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43875365228821,48.48386410988551,41.506656592854114,4.2047710219432216e-30,14.0,48.47,1.7549928774784245,48.68,0.1976,0.3328,0.4373,0.8687,0.2624,0.2484,0
156166,npp,1472,1699,0.22610314190387698,6.25986242294312,-10.7992792129517,3670176,1471,1287,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.7823500306698,19.1085315325421,16.84138011234206,4.835573384951662e-20,8.0,-19.08,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.2152,0.2155,0
156530,npp,8,332,0.241396680474281,6.26262283325195,-10.8018732070923,3670176,8,180,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.6636270984569,64.63744524363914,53.10234675869767,2.274065157721376e-05,2.0,-64.65,2.8345692104261015,-64.44,0.0957,0.3314,0.7132,0.8724,0.2574,0.2106,0
156542,npp,1992,3977,0.5457147657871251,6.26514148712158,-10.7970924377441,3670176,1993,3156,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32286528197416,68.60084963662054,55.49388245830369,2.0826638903243384e-16,18.0,68.59,3.3985290935932855,68.75,0.2975,0.4863,0.638,0.5945,0.3066,0.3244,0
168947,npp,601,326,1.021222591400146,6.25972986221313,-10.8024291992188,3670176,601,176,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.61993710344764,64.74446207925344,53.169627125032754,7.717500945553094e-05,2.0,-64.77,2.8345692104261015,-64.44,0.0957,0.3314,0.7132,0.8724,0.5325,0.8909,0
169494,npp,446,1918,0.22678928822279,6.26518487930298,-10.801323890686,3670176,446,1490,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.58778715759188,6.761025800169993,5.980761592924652,1.4344117786772467e-19,9.0,-6.73,1.0,-5.97,0.1893,0.2891,0.3336,1.0,0.2268,0.2268,0
169669,npp,2797,1233,0.313991948962212,6.26104259490967,-10.7987937927246,3670176,2796,916,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.70541573142879,40.423992836805006,35.021834987011204,9.730681246483116e-27,6.0,-40.43,1.4276677814245327,-39.925,0.2304,0.3414,0.4047,0.8468,0.2699,0.2659,0
169852,npp,2054,550,0.241976037621498,6.26003122329712,-10.7990341186523,3670176,2055,342,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.94724887018721,60.2371052473198,50.19964305605538,4.126842984534267e-32,3.0,-60.25,2.4157378735459294,-59.87,0.2417,0.4508,0.5801,0.6413,0.2026,0.1552,0
170045,npp,241,3517,0.1932296678423882,6.26401901245117,-10.8009166717529,3670176,244,2854,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-12 02:50:59.385061,-79.9564177470508,60.08261801132515,50.0980374929517,2.9835714793411174e-32,16.0,60.07,2.4157378735459294,60.46,0.131,0.3209,0.5511,0.9008,0.2362,0.1741,0
170219,npp,2607,2832,0.104197820648551,6.25996971130371,-10.8001480102539,3670176,2605,2282,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85548796528886,40.268584345086055,34.89545540744804,3.175623377564183e-33,13.0,40.25,1.4276677814245327,40.74,0.2025,0.3238,0.4052,0.8928,0.1353,0.093,0
170401,npp,1894,2147,0.15063522569835192,6.25928640365601,-10.7993822097778,3670176,1894,1709,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-14 02:13:20.530185,-79.61651269754566,6.556713871036281,5.800259896408334,1.6369058985789125e-32,10.0,6.55,1.0,7.65,0.1936,0.2661,0.3352,1.0865,0.1737,0.1637,0
170584,npp,1174,1461,0.24678902328014402,6.26064443588257,-10.8003425598145,3670176,1174,1096,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.49230762971109,30.938695753617715,27.065730639560186,8.276649273972783e-30,7.0,-30.95,1.2365102219381485,-30.3,0.2111,0.2933,0.3794,0.9856,0.2515,0.2432,0
170948,npp,2814,99,0.141427718102932,6.26065874099731,-10.7987794876099,3670176,2811,44,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.32383656849329,68.67198856850345,55.52505946073356,6.121614352677469e-19,1.0,-68.68,3.3166247903554,-68.37,0.206,0.2972,0.7694,0.9727,0.2421,0.1376,0
171145,npp,1038,3061,0.1567989513278008,6.26106405258179,-10.8032379150391,3670176,1036,2460,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.6488890153332,48.1595814764802,41.25056502405459,1.1932075957775605e-21,14.0,48.15,1.7549928774784245,48.68,0.1976,0.3328,0.4373,0.8687,0.1888,0.1362,0
171327,npp,328,2375,0.1098542772233486,6.26246881484985,-10.7990522384644,3670176,328,1920,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-19 02:19:40.619733,-78.87313052860576,19.42190529929866,17.115625171999625,4.6611328443095924e-15,11.0,19.4,1.0442604737599883,20.165,0.2186,0.2879,0.3727,1.0041,0.1186,0.1103,0
171504,npp,2700,1691,0.1732679046690464,6.26049280166626,-10.8032350540161,3670176,2700,1280,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.36304646888105,19.51283240734534,17.194644202022037,8.920829740174453e-08,8.0,-19.52,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.1646,0.1652,0
174474,npp,463,1701,0.375373303890228,6.261878490448,-10.7991886138916,3670176,463,1289,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-02-05 02:01:12.489509,96.71780789221866,18.97518282122417,16.72353037595149,1.1369328810014338e-05,8.0,-18.97,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.3582,0.3578,0
175444,npp,1990,1931,0.508991241455078,6.26521825790405,-10.8001003265381,3670176,1990,1503,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-02-10 02:07:36.027681,99.58924175010002,5.9408231992395635,5.255332032038623,2.1599126370620207e-33,9.0,-5.97,1.0,-5.97,0.1893,0.2891,0.3336,1.0,0.509,0.509,0
175633,npp,1285,1247,0.485379129648209,6.25974369049072,-10.803092956543,3670176,1285,929,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.24700445679194,39.89498988759389,34.58190505014516,3.600974969751786e-34,6.0,-39.91,1.4276677814245327,-39.925,0.2304,0.3414,0.4047,0.8468,0.3899,0.411,0
175824,npp,572,565,0.625036239624023,6.26509428024292,-10.7967395782471,3670176,571,355,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-02-12 01:29:57.100847,97.69212794379824,59.907493605087375,49.96440717030198,1.1762622383071579e-32,3.0,-59.92,2.3545700244418297,-59.87,0.2417,0.4508,0.5801,0.6413,0.3631,0.4008,0
177006,npp,1386,119,1.15452432632446,6.25989580154419,-10.8000688552856,3670176,1385,55,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-02-18 01:17:30.204485,97.51225989941919,68.3621882674539,55.34022798322167,1.3945143943031985e-06,1.0,-68.36,3.3166247903554,-68.37,0.206,0.2972,0.7694,0.9727,0.5476,1.123,0
180613,npp,2791,2400,0.30356490612029996,6.26572370529175,-10.8017721176147,3670176,2792,1942,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45577370213863,20.714783847727894,18.24126031480485,1.9883307399415832e-15,11.0,20.72,1.0837787002826917,20.165,0.2186,0.2879,0.3727,1.0041,0.3035,0.3048,0
180812,npp,2090,1717,0.423892557621002,6.26258420944214,-10.7981204986572,3670176,2090,1303,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.24505065893335,18.121325431174927,15.976256145167802,6.564446617250426e-23,8.0,-18.09,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.4046,0.4041,0
181014,npp,1366,1031,0.33799861371517204,6.26588249206543,-10.8008155822754,3670176,1367,758,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.30922568644836,47.48319210563508,40.7117743105867,8.522326944519769e-29,5.0,-47.48,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.3139,0.3288,0
181421,npp,1937,3319,0.503986477851868,6.26164484024048,-10.7975425720215,3670176,1940,2666,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-12 02:45:49.475234,-80.10848638171187,55.38439421494127,46.74508324649802,1.9793544922255012e-32,15.0,55.37,2.0682789409984763,55.16,0.2483,0.4013,0.504,0.7205,0.3388,0.3631,0
182021,npp,2910,1263,0.339905127882957,6.26171922683716,-10.7973146438599,3670176,2909,942,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-15 01:49:23.690735,97.49394847290768,39.328841380418474,34.11377952469488,2.5210080228075475e-29,6.0,-39.3,1.4276677814245327,-39.925,0.2304,0.3414,0.4047,0.8468,0.288,0.2878,0
182432,npp,383,3544,0.874281704425812,6.26314449310303,-10.7975969314575,3670176,388,2877,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41764183741833,60.67760845850281,50.49550032668164,1.9523537087892827e-26,16.0,60.65,2.4157378735459294,60.46,0.131,0.3209,0.5511,0.9008,0.5182,0.7876,0
182626,npp,2765,2862,0.41878154873848,6.26055955886841,-10.8006315231323,3670176,2764,2307,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78962255307268,41.38541983298886,35.80710216075895,9.078988048262541e-22,13.0,41.37,1.4867838833500562,40.74,0.2025,0.3238,0.4052,0.8928,0.353,0.3739,0
186338,npp,1421,809,0.299349665641785,6.26352071762085,-10.8004083633423,3670176,1420,596,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.82518546555694,53.93737706018689,45.67578149665673,1.4527314584614233e-17,4.0,-53.94,1.9513309067639726,-54.495,0.2434,0.3937,0.5675,0.7343,0.2407,0.2198,0
186938,npp,1278,2410,0.2155008465051651,6.25941276550293,-10.8002290725708,3670176,1277,1950,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.59498602505798,21.23987538059914,18.700527300317255,1.762577004644164e-27,11.0,21.24,1.0837787002826917,20.165,0.2186,0.2879,0.3727,1.0041,0.2223,0.2164,0
187125,npp,573,1726,0.5250139534473419,6.25985193252563,-10.7982692718506,3670176,573,1311,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.3296101334806,17.609827601585145,15.530167492487468,1.7814343902355737e-32,8.0,-17.6,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.5015,0.5005,0
187318,npp,2933,1040,0.574077755212784,6.26449823379517,-10.7966423034668,3670176,2934,764,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.06502596780088,47.19760357440691,40.491110904009226,3.2731445513442664e-33,5.0,-47.18,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.4573,0.5584,0
188483,npp,652,585,0.589384257793427,6.26454639434814,-10.8015661239624,3670176,651,373,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.70420913555311,59.469468728813034,49.66890967809847,4.890497705333342e-15,3.0,-59.47,2.3545700244418297,-59.87,0.2417,0.4508,0.5801,0.6413,0.3479,0.3779,0
192257,npp,523,1498,0.1771519407629967,6.2622594833374,-10.7993679046631,3670176,523,1123,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.35363619023215,29.248680892769443,25.622714782609552,5.760490267625523e-22,7.0,-29.22,1.184412938166907,-30.3,0.2111,0.2933,0.3794,0.9856,0.191,0.1746,0
192441,npp,2878,809,0.493622601032257,6.26117277145386,-10.7983064651489,3670176,2876,596,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.56063727813242,53.94412227876369,45.6854475700423,3.277341090904275e-27,4.0,-53.94,1.9513309067639726,-54.495,0.2434,0.3937,0.5675,0.7343,0.3403,0.3625,0
193375,npp,1296,1037,0.31671710312366497,6.26375579833984,-10.8011531829834,3670176,1299,763,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.39803236024282,47.2981259338146,40.57333772706382,8.68107487635658e-29,5.0,-47.28,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.301,0.3081,0
193565,npp,2541,4002,0.16471828892827028,6.26629495620728,-10.8020544052124,3670176,2539,3169,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-05-14 03:05:20.184703,-79.12306103816768,68.99038710644069,55.718430473615975,1.744322419141713e-29,18.0,68.98,3.5496478698597698,68.75,0.2975,0.4863,0.638,0.5945,0.1985,0.0979,0
198981,npp,238,1714,0.338266238570213,6.26351261138916,-10.797721862793,3670176,238,1300,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-06-13 02:02:39.373929,97.03453711474386,18.277220261459785,16.113727650248286,1.6265474522925085e-27,8.0,-18.26,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.3226,0.3225,0
199153,npp,2590,1027,0.504802286624908,6.2643141746521,-10.7975263595581,3670176,2589,754,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-06-14 01:43:49.033988,97.85647816706476,47.61172993656647,40.816080195884176,2.0670012366525548e-23,5.0,-47.61,1.646109783506203,-47.8,0.2291,0.2972,0.4679,0.9727,0.4152,0.491,0
199519,npp,64,3313,0.471620053052902,6.26183366775513,-10.7985363006592,3670176,68,2661,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-06-16 02:46:32.944018,-79.22907510022296,55.22518314835349,46.63160989845677,1.821445344023538e-21,15.0,55.21,2.0682789409984763,55.16,0.2483,0.4013,0.504,0.7205,0.3231,0.3398,0
214198,npp,3027,2615,0.31312915682792697,6.26438522338867,-10.802677154541,3670176,3028,2112,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.55968843638252,31.262900520401306,27.339749426906245,1.6169902574536417e-06,12.0,31.26,1.2365102219381485,31.485,0.2065,0.2806,0.3742,1.0301,0.3154,0.3226,0
216334,npp,1435,1696,0.269023105502129,6.26064682006836,-10.7988748550415,3670176,1435,1284,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-07-15 02:02:30.044072,98.02247707477862,19.228512073017075,16.943940899848833,1.4099424909253415e-20,8.0,-19.25,1.0442604737599883,-18.67,0.2348,0.3033,0.3526,0.9533,0.2563,0.2565,0
219763,npp,2123,3303,0.276957362890244,6.25967121124268,-10.800196647644,3670176,2122,2650,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-08-03 02:46:49.011603,-79.84299963031948,54.98220317561732,46.4527576455369,7.263301768243312e-12,15.0,54.96,2.0682789409984763,55.16,0.2483,0.4013,0.504,0.7205,0.229,0.1995,0
221244,npp,1565,1478,0.463818997144699,6.26468563079834,-10.796555519104,3670176,1565,1108,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-08-11 01:56:48.568197,97.4917216436367,30.184166484312765,26.4212098616767,1.8805104059378676e-29,7.0,-30.16,1.184412938166907,-30.3,0.2111,0.2933,0.3794,0.9856,0.433,0.4571,0
221616,npp,127,116,0.297213912010193,6.26084232330322,-10.7980480194092,3670176,133,54,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-08-13 01:19:09.634797,97.25853385586738,68.41334780414046,55.378922070811306,6.922972947781231e-19,1.0,-68.41,3.3166247903554,-68.37,0.206,0.2972,0.7694,0.9727,0.2891,0.2891,0
227215,npp,813,2171,0.44615364074707,6.26347589492798,-10.7964601516724,3670176,813,1732,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-09-11 02:16:13.875415,-75.3891691286378,7.95383388174632,7.034772944091574,6.4187372449980845e-25,10.0,7.94,1.0,7.65,0.1936,0.2661,0.3352,1.0865,0.4692,0.4848,0
