lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.775,0.775,0.88
2,0.596,0.644,0.737
3,0.477,0.528,0.59
4,0.371,0.427,0.442
5,0.313,0.338,0.314
6,0.262,0.263,0.202
7,0.211,0.199,0.102
8,0.161,0.145,0.018
9,0.123,0.102,-0.049
10,0.105,0.068,-0.097
11,0.083,0.043,-0.137
12,0.068,0.025,-0.163
13,0.047,0.014,-0.187
14,0.032,0.008,-0.203
15,0.017,0.008,-0.214
16,0.013,0.012,-0.218
17,0.008,0.02,-0.217
18,0.002,0.031,-0.212
19,0.003,0.044,-0.197
20,0.017,0.059,-0.166
21,0.041,0.075,-0.121
22,0.06,0.091,-0.064
23,0.075,0.107,0.005
24,0.087,0.122,0.084
25,0.114,0.136,0.18
26,0.14,0.143,0.281
27,0.171,0.15,0.378
28,0.209,0.156,0.463
29,0.225,0.162,0.51
30,0.238,0.166,0.514
31,0.231,0.168,0.476
32,0.212,0.166,0.403
33,0.191,0.163,0.312
34,0.167,0.156,0.215
35,0.146,0.147,0.125
36,0.121,0.137,0.041
37,0.106,0.124,-0.026
38,0.083,0.11,-0.086
39,0.067,0.096,-0.132
40,0.054,0.083,-0.166
41,0.044,0.07,-0.19
42,0.031,0.059,-0.212
43,0.025,0.049,-0.223
44,0.024,0.041,-0.228
45,0.021,0.036,-0.229
46,0.018,0.033,-0.225
47,0.026,0.031,-0.213
48,0.033,0.032,-0.196
49,0.04,0.035,-0.171
50,0.031,0.04,-0.142
51,0.033,0.046,-0.096
52,0.03,0.054,-0.04
53,0.044,0.062,0.037
54,0.07,0.069,0.13
55,0.09,0.075,0.228
56,0.105,0.079,0.322
57,0.121,0.082,0.405
58,0.128,0.083,0.456
59,0.122,0.082,0.468
60,0.109,0.079,0.44
61,0.098,0.074,0.378
62,0.078,0.068,0.293
63,0.061,0.061,0.199
64,0.047,0.054,0.103
65,0.031,0.047,0.015
66,0.023,0.04,-0.057
67,0.02,0.033,-0.115
68,0.016,0.026,-0.164
69,0.01,0.019,-0.203
70,0.0,0.013,-0.231
71,-0.012,0.008,-0.253
72,-0.015,0.003,-0.265
73,-0.016,-0.001,-0.27
74,-0.017,-0.004,-0.272
75,-0.02,-0.007,-0.273
76,-0.021,-0.009,-0.265
77,-0.018,-0.008,-0.252
78,-0.013,-0.006,-0.229
79,-0.0,-0.002,-0.195
80,0.017,0.002,-0.147
81,0.022,0.007,-0.092
82,0.043,0.012,-0.018
83,0.05,0.017,0.064
84,0.052,0.022,0.153
85,0.049,0.026,0.245
86,0.036,0.029,0.332
87,0.019,0.032,0.4
88,0.011,0.035,0.439
89,0.007,0.036,0.437
90,0.022,0.036,0.405
91,0.032,0.036,0.343
92,0.035,0.036,0.263
93,0.017,0.034,0.168
94,0.024,0.032,0.086
95,0.037,0.029,0.016
96,0.047,0.027,-0.042
97,0.047,0.027,-0.092
98,0.047,0.027,-0.133
99,0.046,0.027,-0.164
100,0.032,0.028,-0.192
101,0.022,0.03,-0.213
102,0.021,0.031,-0.226
103,0.016,0.033,-0.237
104,0.02,0.035,-0.24
105,0.024,0.037,-0.24
106,0.016,0.038,-0.237
107,0.016,0.04,-0.225
108,0.022,0.041,-0.204
109,0.029,0.041,-0.173
110,0.036,0.04,-0.129
111,0.052,0.039,-0.069
112,0.063,0.037,0.004
113,0.073,0.035,0.089
114,0.067,0.034,0.174
115,0.063,0.034,0.256
116,0.063,0.032,0.331
117,0.056,0.03,0.38
118,0.03,0.027,0.397
119,0.012,0.025,0.382
120,-0.004,0.024,0.335
121,-0.019,0.022,0.259
122,-0.011,0.02,0.174
123,-0.001,0.018,0.089
124,0.011,0.016,0.009
125,0.011,0.014,-0.064
126,0.013,0.013,-0.122
127,0.022,0.012,-0.168
128,0.023,0.012,-0.206
129,0.017,0.013,-0.236
130,0.011,0.015,-0.255
131,0.008,0.016,-0.267
132,0.011,0.019,-0.27
133,0.024,0.022,-0.266
134,0.031,0.025,-0.26
135,0.034,0.028,-0.252
136,0.035,0.031,-0.241
137,0.025,0.034,-0.226
138,0.036,0.037,-0.192
139,0.051,0.039,-0.146
140,0.056,0.04,-0.092
141,0.053,0.04,-0.029
142,0.041,0.039,0.043
143,0.044,0.037,0.134
144,0.038,0.035,0.226
145,0.031,0.033,0.31
146,0.04,0.032,0.382
147,0.036,0.032,0.421
148,0.024,0.031,0.421
149,0.021,0.031,0.385
150,0.024,0.03,0.323
151,0.018,0.03,0.238
152,0.011,0.029,0.144
153,0.018,0.028,0.06
154,0.023,0.027,-0.017
155,0.025,0.028,-0.082
156,0.029,0.028,-0.136
157,0.033,0.029,-0.178
158,0.035,0.03,-0.21
159,0.029,0.03,-0.238
160,0.026,0.029,-0.257
161,0.026,0.028,-0.27
162,0.027,0.027,-0.276
163,0.037,0.026,-0.273
164,0.051,0.025,-0.262
165,0.043,0.023,-0.253
166,0.029,0.021,-0.241
167,0.02,0.02,-0.218
168,0.021,0.019,-0.183
169,0.018,0.018,-0.14
170,0.022,0.017,-0.081
171,0.025,0.017,-0.01
172,0.014,0.016,0.07
173,0.01,0.016,0.163
174,0.004,0.016,0.253
175,0.003,0.017,0.33
176,0.007,0.018,0.386
177,0.003,0.019,0.412
178,-0.011,0.021,0.399
179,-0.006,0.024,0.354
180,0.019,0.026,0.293
181,0.036,0.03,0.217
182,0.055,0.034,0.135
183,0.062,0.039,0.055
184,0.053,0.044,-0.023
185,0.056,0.048,-0.085
186,0.064,0.052,-0.132
187,0.065,0.054,-0.172
188,0.056,0.054,-0.205
189,0.046,0.053,-0.232
190,0.038,0.05,-0.25
191,0.044,0.046,-0.258
192,0.049,0.042,-0.262
193,0.048,0.037,-0.263
194,0.046,0.031,-0.258
195,0.033,0.026,-0.252
196,0.027,0.021,-0.237
197,0.023,0.014,-0.213
198,0.024,0.008,-0.175
199,0.019,0.002,-0.125
200,0.008,-0.004,-0.065
201,-0.003,-0.008,0.008
202,-0.015,-0.012,0.089
203,-0.035,-0.015,0.168
204,-0.046,-0.015,0.244
205,-0.065,-0.013,0.302
206,-0.073,-0.011,0.338
207,-0.049,-0.008,0.353
208,-0.019,-0.005,0.338
209,0.006,-0.002,0.292
210,0.024,0.003,0.224
211,0.045,0.009,0.149
212,0.049,0.015,0.066
213,0.045,0.021,-0.013
214,0.044,0.029,-0.077
215,0.047,0.036,-0.128
216,0.048,0.044,-0.167
217,0.043,0.051,-0.198
218,0.045,0.056,-0.219
219,0.05,0.06,-0.234
220,0.064,0.063,-0.238
221,0.071,0.064,-0.239
222,0.073,0.065,-0.24
223,0.068,0.064,-0.24
224,0.059,0.062,-0.236
225,0.055,0.059,-0.222
226,0.059,0.055,-0.2
227,0.049,0.05,-0.174
228,0.042,0.044,-0.135
229,0.046,0.038,-0.08
230,0.054,0.033,-0.01
231,0.047,0.029,0.068
232,0.032,0.026,0.151
233,0.019,0.023,0.236
234,0.008,0.021,0.314
235,-0.005,0.019,0.373
236,-0.017,0.016,0.402
237,-0.019,0.013,0.397
238,-0.013,0.011,0.358
239,0.003,0.009,0.296
240,0.013,0.007,0.214
241,0.022,0.007,0.129
242,0.028,0.006,0.048
243,0.027,0.005,-0.026
244,0.019,0.004,-0.091
245,0.013,0.004,-0.144
246,0.001,0.004,-0.19
247,-0.002,0.003,-0.222
248,0.002,0.002,-0.242
249,0.006,0.0,-0.256
250,0.006,-0.001,-0.267
251,0.004,-0.003,-0.272
252,-0.002,-0.004,-0.275
253,0.0,-0.004,-0.269
254,-0.005,-0.004,-0.262
255,-0.005,-0.004,-0.246
256,-0.009,-0.004,-0.222
257,-0.014,-0.005,-0.188
258,-0.015,-0.006,-0.141
259,-0.009,-0.007,-0.078
260,-0.008,-0.007,-0.005
261,-0.018,-0.008,0.075
262,-0.026,-0.007,0.16
263,-0.026,-0.006,0.245
264,-0.023,-0.005,0.319
265,0.0,-0.003,0.378
266,0.017,-0.002,0.401
267,0.016,-0.001,0.379
268,0.003,-0.0,0.318
269,0.001,0.0,0.243
270,0.014,-0.001,0.164
271,0.023,-0.001,0.084
272,0.019,-0.002,0.006
273,0.011,-0.003,-0.062
274,-0.004,-0.005,-0.119
275,-0.016,-0.007,-0.164
276,-0.024,-0.011,-0.196
277,-0.028,-0.014,-0.218
278,-0.03,-0.016,-0.233
279,-0.026,-0.018,-0.24
280,-0.015,-0.02,-0.242
281,-0.007,-0.021,-0.242
282,-0.013,-0.022,-0.243
283,-0.02,-0.022,-0.241
284,-0.018,-0.02,-0.23
285,-0.022,-0.018,-0.214
286,-0.021,-0.015,-0.186
287,-0.02,-0.01,-0.148
288,-0.018,-0.005,-0.098
289,-0.027,0.001,-0.039
290,-0.02,0.007,0.036
291,-0.008,0.012,0.121
292,0.004,0.016,0.21
293,0.023,0.02,0.293
294,0.032,0.024,0.357
295,0.024,0.027,0.389
296,0.051,0.029,0.398
297,0.059,0.03,0.363
298,0.056,0.03,0.294
299,0.063,0.028,0.213
300,0.053,0.025,0.123
301,0.033,0.022,0.032
302,0.024,0.017,-0.045
303,0.02,0.01,-0.108
304,0.017,0.004,-0.156
305,0.003,-0.003,-0.194
306,-0.015,-0.01,-0.223
307,-0.029,-0.017,-0.244
308,-0.04,-0.021,-0.259
309,-0.044,-0.024,-0.266
310,-0.046,-0.026,-0.268
311,-0.044,-0.025,-0.266
312,-0.034,-0.024,-0.257
313,-0.029,-0.021,-0.244
314,-0.022,-0.016,-0.224
315,-0.02,-0.01,-0.199
316,-0.013,-0.002,-0.161
317,-0.017,0.006,-0.116
318,-0.013,0.016,-0.057
319,-0.007,0.025,0.014
320,0.011,0.034,0.102
321,0.037,0.044,0.2
322,0.056,0.052,0.294
323,0.068,0.058,0.37
324,0.096,0.062,0.423
325,0.122,0.065,0.439
326,0.136,0.066,0.419
327,0.126,0.066,0.364
328,0.101,0.063,0.279
329,0.079,0.058,0.192
330,0.051,0.05,0.102
331,0.025,0.039,0.021
332,0.006,0.027,-0.046
333,-0.008,0.014,-0.101
334,-0.012,0.001,-0.143
335,-0.02,-0.012,-0.178
336,-0.026,-0.024,-0.205
337,-0.033,-0.033,-0.224
338,-0.046,-0.04,-0.239
339,-0.052,-0.045,-0.246
340,-0.061,-0.048,-0.25
341,-0.064,-0.049,-0.249
342,-0.066,-0.047,-0.243
343,-0.067,-0.043,-0.232
344,-0.058,-0.036,-0.21
345,-0.049,-0.026,-0.179
346,-0.039,-0.015,-0.141
347,-0.025,-0.003,-0.09
348,-0.022,0.01,-0.031
349,-0.013,0.023,0.043
350,0.019,0.035,0.132
351,0.059,0.046,0.227
352,0.086,0.055,0.313
353,0.115,0.062,0.382
354,0.128,0.068,0.419
355,0.146,0.071,0.427
356,0.131,0.073,0.378
357,0.12,0.073,0.307
358,0.111,0.071,0.226
359,0.068,0.067,0.129
360,0.033,0.06,0.039
361,0.015,0.05,-0.033
362,0.009,0.038,-0.089
363,0.004,0.025,-0.133
364,-0.0,0.012,-0.167
365,-0.012,-0.001,-0.196
366,-0.02,-0.012,-0.216
367,-0.031,-0.021,-0.232
368,-0.033,-0.029,-0.241
369,-0.035,-0.034,-0.247
370,-0.034,-0.036,-0.248
371,-0.04,-0.036,-0.248
372,-0.046,-0.034,-0.24
373,-0.045,-0.03,-0.225
374,-0.046,-0.024,-0.202
375,-0.044,-0.015,-0.17
376,-0.037,-0.003,-0.125
377,-0.029,0.01,-0.065
378,-0.008,0.022,0.01
379,0.014,0.034,0.093
380,0.031,0.045,0.179
381,0.047,0.054,0.263
382,0.073,0.061,0.338
383,0.107,0.067,0.398
384,0.132,0.07,0.428
385,0.127,0.07,0.402
386,0.106,0.067,0.34
387,0.07,0.061,0.252
388,0.04,0.053,0.156
389,0.018,0.041,0.066
390,0.003,0.028,-0.013
391,-0.016,0.012,-0.083
392,-0.03,-0.005,-0.139
393,-0.039,-0.023,-0.18
394,-0.05,-0.041,-0.21
395,-0.056,-0.058,-0.232
396,-0.056,-0.073,-0.244
397,-0.068,-0.083,-0.259
398,-0.078,-0.088,-0.268
399,-0.085,-0.086,-0.272
400,-0.084,-0.075,-0.268
