lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.038,1.0
1,0.868,0.859,0.921
2,0.724,0.7,0.794
3,0.578,0.56,0.636
4,0.448,0.439,0.47
5,0.339,0.334,0.312
6,0.241,0.245,0.166
7,0.164,0.171,0.043
8,0.102,0.11,-0.057
9,0.057,0.061,-0.134
10,0.02,0.023,-0.194
11,-0.004,-0.006,-0.237
12,-0.02,-0.025,-0.267
13,-0.032,-0.036,-0.286
14,-0.036,-0.041,-0.296
15,-0.037,-0.04,-0.299
16,-0.034,-0.035,-0.294
17,-0.031,-0.025,-0.285
18,-0.026,-0.012,-0.268
19,-0.019,0.003,-0.242
20,-0.005,0.019,-0.203
21,0.014,0.036,-0.15
22,0.034,0.053,-0.084
23,0.062,0.069,-0.0
24,0.087,0.084,0.094
25,0.114,0.098,0.197
26,0.133,0.109,0.302
27,0.147,0.117,0.4
28,0.164,0.12,0.479
29,0.161,0.12,0.52
30,0.165,0.118,0.527
31,0.152,0.112,0.487
32,0.14,0.104,0.418
33,0.102,0.094,0.32
34,0.074,0.082,0.22
35,0.048,0.068,0.12
36,0.033,0.052,0.029
37,0.018,0.036,-0.052
38,0.003,0.02,-0.122
39,-0.008,0.006,-0.177
40,-0.02,-0.006,-0.221
41,-0.03,-0.015,-0.253
42,-0.041,-0.023,-0.277
43,-0.047,-0.027,-0.292
44,-0.051,-0.029,-0.3
45,-0.052,-0.027,-0.302
46,-0.048,-0.023,-0.296
47,-0.044,-0.017,-0.284
48,-0.035,-0.008,-0.263
49,-0.022,0.002,-0.231
50,-0.004,0.014,-0.187
51,0.016,0.026,-0.13
52,0.038,0.038,-0.058
53,0.06,0.049,0.028
54,0.074,0.059,0.123
55,0.092,0.067,0.222
56,0.111,0.073,0.319
57,0.128,0.077,0.407
58,0.138,0.078,0.471
59,0.141,0.077,0.499
60,0.13,0.073,0.484
61,0.091,0.067,0.423
62,0.056,0.059,0.337
63,0.025,0.049,0.235
64,0.013,0.037,0.134
65,0.003,0.025,0.038
66,-0.007,0.013,-0.046
67,-0.019,0.002,-0.118
68,-0.024,-0.009,-0.175
69,-0.029,-0.018,-0.219
70,-0.034,-0.025,-0.252
71,-0.04,-0.03,-0.276
72,-0.045,-0.032,-0.292
73,-0.048,-0.032,-0.301
74,-0.05,-0.03,-0.304
75,-0.048,-0.025,-0.299
76,-0.042,-0.018,-0.287
77,-0.033,-0.008,-0.268
78,-0.021,0.003,-0.24
79,-0.005,0.015,-0.2
80,0.019,0.027,-0.146
81,0.04,0.039,-0.079
82,0.065,0.051,0.003
83,0.089,0.06,0.096
84,0.113,0.068,0.199
85,0.119,0.073,0.299
86,0.115,0.075,0.387
87,0.111,0.076,0.454
88,0.098,0.074,0.49
89,0.086,0.07,0.489
90,0.073,0.065,0.452
91,0.06,0.058,0.381
92,0.045,0.049,0.289
93,0.03,0.04,0.188
94,0.02,0.03,0.089
95,0.009,0.018,-0.001
96,-0.003,0.006,-0.078
97,-0.022,-0.006,-0.145
98,-0.036,-0.017,-0.197
99,-0.048,-0.027,-0.237
100,-0.057,-0.037,-0.266
101,-0.061,-0.045,-0.284
102,-0.063,-0.051,-0.295
103,-0.062,-0.056,-0.3
104,-0.062,-0.058,-0.3
105,-0.06,-0.058,-0.295
106,-0.058,-0.056,-0.284
107,-0.053,-0.052,-0.265
108,-0.047,-0.046,-0.237
109,-0.038,-0.04,-0.197
110,-0.025,-0.033,-0.143
111,-0.012,-0.027,-0.074
112,0.003,-0.02,0.01
113,-0.001,-0.013,0.101
114,-0.009,-0.007,0.196
115,-0.01,-0.001,0.288
116,-0.005,0.004,0.367
117,0.004,0.008,0.424
118,0.009,0.01,0.45
119,0.017,0.012,0.441
120,0.013,0.011,0.394
121,0.01,0.01,0.321
122,0.011,0.007,0.233
123,0.016,0.004,0.14
124,0.019,0.0,0.05
125,0.013,-0.003,-0.034
126,0.004,-0.007,-0.106
127,-0.008,-0.011,-0.165
128,-0.016,-0.016,-0.209
129,-0.026,-0.021,-0.244
130,-0.036,-0.026,-0.268
131,-0.044,-0.031,-0.286
132,-0.05,-0.036,-0.296
133,-0.056,-0.04,-0.301
134,-0.059,-0.044,-0.3
135,-0.061,-0.047,-0.293
136,-0.063,-0.05,-0.279
137,-0.06,-0.052,-0.256
138,-0.057,-0.055,-0.225
139,-0.052,-0.056,-0.181
140,-0.046,-0.057,-0.125
141,-0.043,-0.057,-0.056
142,-0.038,-0.056,0.025
143,-0.039,-0.055,0.115
144,-0.041,-0.054,0.212
145,-0.052,-0.053,0.3
146,-0.059,-0.052,0.371
147,-0.066,-0.051,0.41
148,-0.067,-0.051,0.418
149,-0.064,-0.051,0.389
150,-0.058,-0.052,0.328
151,-0.047,-0.054,0.246
152,-0.045,-0.055,0.153
153,-0.042,-0.057,0.061
154,-0.045,-0.059,-0.025
155,-0.048,-0.06,-0.1
156,-0.051,-0.062,-0.161
157,-0.058,-0.063,-0.21
158,-0.063,-0.064,-0.248
159,-0.066,-0.064,-0.276
160,-0.067,-0.064,-0.295
161,-0.069,-0.063,-0.308
162,-0.069,-0.061,-0.315
163,-0.071,-0.058,-0.316
164,-0.069,-0.054,-0.312
165,-0.066,-0.05,-0.301
166,-0.061,-0.046,-0.282
167,-0.052,-0.041,-0.253
168,-0.043,-0.036,-0.214
169,-0.033,-0.032,-0.163
170,-0.026,-0.027,-0.098
171,-0.017,-0.023,-0.018
172,-0.008,-0.019,0.074
173,-0.01,-0.016,0.169
174,-0.008,-0.013,0.263
175,-0.003,-0.01,0.348
176,-0.001,-0.009,0.409
177,-0.008,-0.009,0.437
178,-0.002,-0.01,0.436
179,-0.003,-0.012,0.395
180,-0.002,-0.016,0.324
181,-0.005,-0.02,0.233
182,-0.011,-0.025,0.134
183,-0.017,-0.03,0.039
184,-0.027,-0.035,-0.046
185,-0.041,-0.04,-0.12
186,-0.056,-0.046,-0.178
187,-0.065,-0.051,-0.221
188,-0.073,-0.056,-0.253
189,-0.081,-0.061,-0.275
190,-0.086,-0.066,-0.29
191,-0.089,-0.07,-0.299
192,-0.089,-0.074,-0.302
193,-0.088,-0.078,-0.299
194,-0.086,-0.081,-0.291
195,-0.082,-0.084,-0.275
196,-0.08,-0.085,-0.252
197,-0.077,-0.087,-0.219
198,-0.074,-0.087,-0.173
199,-0.069,-0.087,-0.112
200,-0.067,-0.086,-0.038
201,-0.065,-0.085,0.049
202,-0.069,-0.083,0.144
203,-0.07,-0.081,0.241
204,-0.077,-0.078,0.327
205,-0.087,-0.075,0.391
206,-0.089,-0.073,0.427
207,-0.088,-0.071,0.429
208,-0.088,-0.069,0.396
209,-0.089,-0.069,0.33
210,-0.084,-0.069,0.249
211,-0.08,-0.069,0.159
212,-0.069,-0.07,0.072
213,-0.062,-0.07,-0.012
214,-0.057,-0.071,-0.086
215,-0.049,-0.072,-0.147
216,-0.048,-0.073,-0.196
217,-0.05,-0.073,-0.234
218,-0.054,-0.073,-0.263
219,-0.059,-0.072,-0.283
220,-0.062,-0.07,-0.295
221,-0.065,-0.067,-0.301
222,-0.066,-0.062,-0.301
223,-0.067,-0.057,-0.297
224,-0.065,-0.05,-0.286
225,-0.063,-0.043,-0.269
226,-0.061,-0.036,-0.244
227,-0.058,-0.028,-0.21
228,-0.048,-0.02,-0.161
229,-0.039,-0.013,-0.098
230,-0.027,-0.006,-0.02
231,-0.008,0.001,0.076
232,0.007,0.008,0.18
233,0.021,0.014,0.283
234,0.027,0.018,0.369
235,0.036,0.022,0.434
236,0.052,0.025,0.467
237,0.056,0.027,0.461
238,0.061,0.027,0.419
239,0.057,0.026,0.346
240,0.061,0.024,0.26
241,0.051,0.02,0.162
242,0.034,0.015,0.066
243,0.017,0.009,-0.022
244,-0.001,0.002,-0.097
245,-0.02,-0.005,-0.16
246,-0.038,-0.012,-0.21
247,-0.047,-0.02,-0.245
248,-0.055,-0.027,-0.269
249,-0.06,-0.033,-0.285
250,-0.064,-0.039,-0.294
251,-0.066,-0.044,-0.297
252,-0.064,-0.048,-0.294
253,-0.062,-0.05,-0.286
254,-0.057,-0.051,-0.271
255,-0.051,-0.051,-0.248
256,-0.044,-0.048,-0.217
257,-0.039,-0.045,-0.175
258,-0.033,-0.041,-0.118
259,-0.024,-0.036,-0.047
260,-0.018,-0.031,0.038
261,-0.017,-0.026,0.132
262,-0.013,-0.021,0.23
263,-0.006,-0.016,0.323
264,-0.009,-0.013,0.393
265,-0.007,-0.01,0.437
266,-0.004,-0.009,0.446
267,-0.012,-0.01,0.42
268,-0.01,-0.011,0.363
269,-0.011,-0.014,0.283
270,-0.015,-0.017,0.19
271,-0.014,-0.022,0.095
272,-0.014,-0.026,0.008
273,-0.018,-0.031,-0.069
274,-0.022,-0.035,-0.133
275,-0.029,-0.038,-0.184
276,-0.036,-0.04,-0.223
277,-0.042,-0.04,-0.251
278,-0.046,-0.039,-0.269
279,-0.046,-0.036,-0.279
280,-0.045,-0.03,-0.283
281,-0.042,-0.023,-0.282
282,-0.036,-0.014,-0.275
283,-0.027,-0.003,-0.261
284,-0.015,0.008,-0.239
285,-0.002,0.021,-0.209
286,0.01,0.034,-0.17
287,0.025,0.047,-0.119
288,0.042,0.06,-0.054
289,0.058,0.072,0.026
290,0.079,0.083,0.12
291,0.102,0.092,0.22
292,0.123,0.1,0.317
293,0.141,0.105,0.402
294,0.149,0.108,0.462
295,0.153,0.109,0.488
296,0.151,0.107,0.477
297,0.139,0.102,0.432
298,0.121,0.095,0.359
299,0.108,0.086,0.272
300,0.089,0.075,0.177
301,0.069,0.062,0.086
302,0.046,0.048,0.001
303,0.024,0.033,-0.075
304,0.005,0.019,-0.138
305,-0.014,0.006,-0.188
306,-0.028,-0.005,-0.225
307,-0.038,-0.014,-0.252
308,-0.043,-0.02,-0.27
309,-0.048,-0.022,-0.281
310,-0.051,-0.022,-0.287
311,-0.049,-0.019,-0.286
312,-0.044,-0.014,-0.28
313,-0.033,-0.005,-0.265
314,-0.02,0.005,-0.243
315,-0.002,0.017,-0.21
316,0.018,0.031,-0.165
317,0.038,0.044,-0.11
318,0.06,0.058,-0.041
319,0.081,0.07,0.039
320,0.101,0.08,0.129
321,0.113,0.089,0.221
322,0.132,0.095,0.31
323,0.144,0.099,0.384
324,0.157,0.101,0.433
325,0.156,0.1,0.446
326,0.142,0.096,0.421
327,0.124,0.09,0.365
328,0.098,0.081,0.284
329,0.071,0.071,0.195
330,0.043,0.058,0.102
331,0.022,0.044,0.016
332,-0.0,0.03,-0.061
333,-0.017,0.016,-0.125
334,-0.03,0.003,-0.176
335,-0.041,-0.01,-0.216
336,-0.047,-0.023,-0.244
337,-0.053,-0.034,-0.264
338,-0.057,-0.043,-0.276
339,-0.058,-0.049,-0.282
340,-0.056,-0.052,-0.282
341,-0.054,-0.053,-0.278
342,-0.049,-0.051,-0.268
343,-0.042,-0.046,-0.251
344,-0.035,-0.039,-0.228
345,-0.027,-0.03,-0.194
346,-0.022,-0.02,-0.149
347,-0.012,-0.009,-0.09
348,-0.001,0.002,-0.017
349,0.01,0.013,0.067
350,0.026,0.023,0.157
351,0.038,0.032,0.246
352,0.052,0.038,0.326
353,0.056,0.043,0.381
354,0.059,0.047,0.407
355,0.05,0.049,0.398
356,0.052,0.049,0.362
357,0.058,0.048,0.304
358,0.068,0.047,0.229
359,0.076,0.044,0.148
360,0.069,0.04,0.064
361,0.056,0.036,-0.013
362,0.036,0.031,-0.082
363,0.022,0.027,-0.138
364,0.012,0.024,-0.179
365,0.005,0.021,-0.21
366,0.002,0.021,-0.231
367,0.0,0.021,-0.245
368,0.0,0.023,-0.253
369,0.0,0.025,-0.255
370,0.004,0.029,-0.252
371,0.009,0.034,-0.243
372,0.017,0.04,-0.228
373,0.028,0.047,-0.204
374,0.042,0.054,-0.171
375,0.059,0.062,-0.126
376,0.072,0.072,-0.072
377,0.085,0.081,-0.004
378,0.096,0.09,0.076
379,0.106,0.097,0.164
380,0.111,0.103,0.255
381,0.119,0.108,0.341
382,0.129,0.11,0.412
383,0.135,0.11,0.454
384,0.137,0.108,0.463
385,0.119,0.104,0.431
386,0.095,0.098,0.372
387,0.073,0.089,0.293
388,0.055,0.078,0.205
389,0.04,0.066,0.117
390,0.028,0.052,0.032
391,0.023,0.037,-0.039
392,0.013,0.021,-0.099
393,0.006,0.006,-0.147
394,-0.003,-0.008,-0.185
395,-0.009,-0.02,-0.213
396,-0.013,-0.029,-0.232
397,-0.019,-0.033,-0.246
398,-0.021,-0.031,-0.253
399,-0.022,-0.022,-0.257
400,-0.021,-0.003,-0.255
