lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.818,0.795,0.912
2,0.631,0.65,0.78
3,0.478,0.526,0.628
4,0.375,0.42,0.481
5,0.298,0.33,0.341
6,0.242,0.256,0.216
7,0.199,0.195,0.108
8,0.167,0.146,0.02
9,0.138,0.108,-0.051
10,0.115,0.079,-0.106
11,0.096,0.058,-0.148
12,0.08,0.045,-0.18
13,0.061,0.037,-0.204
14,0.051,0.035,-0.219
15,0.042,0.036,-0.227
16,0.036,0.041,-0.229
17,0.028,0.048,-0.225
18,0.027,0.057,-0.213
19,0.029,0.067,-0.191
20,0.039,0.078,-0.157
21,0.053,0.089,-0.109
22,0.067,0.099,-0.047
23,0.085,0.108,0.03
24,0.103,0.117,0.118
25,0.121,0.123,0.215
26,0.146,0.125,0.319
27,0.174,0.125,0.417
28,0.179,0.124,0.487
29,0.158,0.123,0.517
30,0.147,0.121,0.511
31,0.145,0.117,0.471
32,0.151,0.113,0.404
33,0.129,0.106,0.308
34,0.101,0.098,0.205
35,0.075,0.089,0.105
36,0.057,0.077,0.015
37,0.043,0.066,-0.062
38,0.035,0.054,-0.124
39,0.018,0.045,-0.173
40,0.01,0.037,-0.21
41,0.007,0.03,-0.235
42,0.006,0.026,-0.251
43,0.006,0.023,-0.26
44,0.008,0.023,-0.264
45,0.008,0.024,-0.264
46,0.014,0.026,-0.257
47,0.02,0.031,-0.245
48,0.032,0.036,-0.225
49,0.038,0.043,-0.198
50,0.047,0.051,-0.16
51,0.049,0.059,-0.113
52,0.065,0.066,-0.046
53,0.077,0.072,0.035
54,0.085,0.076,0.129
55,0.101,0.08,0.228
56,0.118,0.082,0.323
57,0.125,0.082,0.401
58,0.128,0.079,0.455
59,0.127,0.074,0.472
60,0.107,0.067,0.452
61,0.061,0.059,0.392
62,0.031,0.049,0.311
63,0.007,0.039,0.216
64,-0.002,0.028,0.119
65,-0.008,0.017,0.025
66,-0.012,0.006,-0.059
67,-0.015,-0.005,-0.128
68,-0.016,-0.015,-0.184
69,-0.023,-0.024,-0.227
70,-0.032,-0.031,-0.26
71,-0.04,-0.036,-0.282
72,-0.048,-0.039,-0.296
73,-0.053,-0.041,-0.303
74,-0.055,-0.04,-0.304
75,-0.052,-0.038,-0.297
76,-0.047,-0.034,-0.283
77,-0.042,-0.028,-0.264
78,-0.034,-0.021,-0.237
79,-0.019,-0.013,-0.2
80,-0.002,-0.004,-0.151
81,0.008,0.005,-0.091
82,0.024,0.013,-0.018
83,0.032,0.02,0.063
84,0.043,0.025,0.156
85,0.049,0.028,0.249
86,0.042,0.029,0.333
87,0.035,0.03,0.397
88,0.042,0.029,0.44
89,0.048,0.027,0.449
90,0.046,0.024,0.42
91,0.036,0.02,0.358
92,0.022,0.014,0.275
93,0.001,0.007,0.179
94,-0.01,-0.002,0.083
95,-0.017,-0.012,-0.006
96,-0.02,-0.022,-0.081
97,-0.034,-0.032,-0.146
98,-0.043,-0.04,-0.195
99,-0.051,-0.046,-0.232
100,-0.059,-0.051,-0.259
101,-0.065,-0.054,-0.279
102,-0.07,-0.056,-0.291
103,-0.071,-0.056,-0.296
104,-0.069,-0.054,-0.295
105,-0.067,-0.051,-0.288
106,-0.063,-0.046,-0.275
107,-0.057,-0.04,-0.256
108,-0.049,-0.033,-0.228
109,-0.039,-0.025,-0.19
110,-0.027,-0.017,-0.139
111,-0.012,-0.009,-0.073
112,0.01,-0.0,0.009
113,0.019,0.008,0.098
114,0.024,0.015,0.189
115,0.04,0.022,0.277
116,0.062,0.026,0.356
117,0.075,0.029,0.409
118,0.068,0.03,0.43
119,0.051,0.03,0.416
120,0.031,0.028,0.367
121,0.012,0.024,0.292
122,-0.001,0.019,0.204
123,0.002,0.014,0.113
124,0.008,0.008,0.028
125,0.002,0.002,-0.052
126,-0.003,-0.006,-0.121
127,-0.011,-0.014,-0.177
128,-0.021,-0.021,-0.221
129,-0.033,-0.028,-0.254
130,-0.044,-0.033,-0.278
131,-0.051,-0.037,-0.293
132,-0.054,-0.04,-0.3
133,-0.056,-0.041,-0.303
134,-0.056,-0.041,-0.301
135,-0.053,-0.039,-0.293
136,-0.048,-0.035,-0.278
137,-0.043,-0.031,-0.257
138,-0.036,-0.025,-0.226
139,-0.025,-0.019,-0.184
140,-0.011,-0.013,-0.128
141,0.0,-0.006,-0.06
142,0.014,-0.001,0.021
143,0.017,0.003,0.108
144,0.029,0.005,0.201
145,0.019,0.007,0.279
146,0.005,0.008,0.339
147,0.006,0.009,0.378
148,0.025,0.01,0.389
149,0.037,0.01,0.366
150,0.036,0.008,0.311
151,0.026,0.006,0.231
152,0.004,0.003,0.138
153,-0.006,-0.002,0.044
154,-0.016,-0.007,-0.042
155,-0.021,-0.012,-0.115
156,-0.023,-0.015,-0.173
157,-0.029,-0.018,-0.217
158,-0.036,-0.021,-0.249
159,-0.042,-0.023,-0.272
160,-0.045,-0.024,-0.286
161,-0.047,-0.026,-0.293
162,-0.043,-0.026,-0.292
163,-0.036,-0.026,-0.285
164,-0.028,-0.025,-0.273
165,-0.02,-0.024,-0.255
166,-0.012,-0.021,-0.232
167,-0.008,-0.019,-0.203
168,-0.005,-0.016,-0.166
169,-0.005,-0.014,-0.12
170,-0.004,-0.011,-0.061
171,-0.0,-0.009,0.013
172,-0.0,-0.007,0.098
173,-0.002,-0.004,0.188
174,0.006,-0.002,0.276
175,0.014,-0.002,0.354
176,0.017,-0.004,0.408
177,0.003,-0.006,0.425
178,-0.024,-0.01,0.402
179,-0.043,-0.014,0.349
180,-0.04,-0.02,0.277
181,-0.032,-0.025,0.193
182,-0.026,-0.029,0.102
183,-0.02,-0.033,0.014
184,-0.021,-0.037,-0.065
185,-0.028,-0.041,-0.131
186,-0.037,-0.044,-0.184
187,-0.044,-0.047,-0.223
188,-0.051,-0.048,-0.251
189,-0.057,-0.049,-0.271
190,-0.06,-0.049,-0.284
191,-0.061,-0.049,-0.291
192,-0.059,-0.047,-0.292
193,-0.058,-0.046,-0.289
194,-0.056,-0.043,-0.282
195,-0.052,-0.04,-0.268
196,-0.046,-0.036,-0.247
197,-0.042,-0.032,-0.217
198,-0.03,-0.028,-0.173
199,-0.013,-0.023,-0.116
200,0.002,-0.019,-0.047
201,0.008,-0.016,0.031
202,0.009,-0.013,0.117
203,0.006,-0.012,0.206
204,-0.009,-0.01,0.287
205,-0.028,-0.008,0.349
206,-0.025,-0.006,0.392
207,-0.007,-0.005,0.403
208,0.009,-0.005,0.378
209,0.01,-0.007,0.319
210,-0.0,-0.009,0.24
211,-0.014,-0.011,0.15
212,-0.017,-0.015,0.065
213,-0.016,-0.019,-0.015
214,-0.021,-0.022,-0.085
215,-0.024,-0.026,-0.141
216,-0.029,-0.029,-0.186
217,-0.036,-0.033,-0.22
218,-0.041,-0.036,-0.244
219,-0.044,-0.038,-0.26
220,-0.045,-0.04,-0.27
221,-0.044,-0.04,-0.274
222,-0.042,-0.039,-0.273
223,-0.038,-0.036,-0.268
224,-0.034,-0.032,-0.257
225,-0.033,-0.027,-0.242
226,-0.03,-0.022,-0.219
227,-0.024,-0.016,-0.186
228,-0.015,-0.011,-0.14
229,-0.009,-0.005,-0.08
230,-0.006,0.001,-0.008
231,0.002,0.008,0.077
232,0.006,0.015,0.166
233,0.014,0.02,0.252
234,0.021,0.024,0.329
235,0.029,0.026,0.389
236,0.04,0.028,0.42
237,0.039,0.028,0.413
238,0.04,0.027,0.373
239,0.045,0.025,0.306
240,0.055,0.022,0.226
241,0.048,0.018,0.137
242,0.033,0.014,0.049
243,0.021,0.008,-0.028
244,0.01,0.001,-0.095
245,-0.006,-0.006,-0.149
246,-0.023,-0.013,-0.193
247,-0.037,-0.019,-0.226
248,-0.043,-0.025,-0.247
249,-0.048,-0.029,-0.261
250,-0.051,-0.033,-0.27
251,-0.053,-0.035,-0.273
252,-0.054,-0.036,-0.272
253,-0.052,-0.035,-0.265
254,-0.046,-0.033,-0.251
255,-0.039,-0.03,-0.229
256,-0.03,-0.025,-0.198
257,-0.023,-0.02,-0.159
258,-0.014,-0.013,-0.106
259,-0.003,-0.006,-0.042
260,0.007,0.001,0.035
261,0.007,0.008,0.119
262,0.011,0.015,0.205
263,0.017,0.021,0.287
264,0.02,0.026,0.355
265,0.035,0.029,0.399
266,0.056,0.031,0.414
267,0.072,0.03,0.393
268,0.071,0.028,0.337
269,0.051,0.025,0.252
270,0.032,0.019,0.158
271,0.019,0.013,0.066
272,0.012,0.006,-0.018
273,0.001,0.0,-0.091
274,-0.007,-0.005,-0.149
275,-0.015,-0.011,-0.194
276,-0.024,-0.016,-0.229
277,-0.033,-0.02,-0.254
278,-0.039,-0.023,-0.272
279,-0.042,-0.024,-0.283
280,-0.04,-0.022,-0.288
281,-0.038,-0.018,-0.289
282,-0.032,-0.012,-0.284
283,-0.023,-0.003,-0.273
284,-0.014,0.007,-0.256
285,-0.004,0.019,-0.23
286,0.01,0.031,-0.193
287,0.029,0.045,-0.144
288,0.053,0.059,-0.079
289,0.069,0.073,-0.004
290,0.095,0.086,0.086
291,0.11,0.098,0.178
292,0.132,0.108,0.272
293,0.141,0.115,0.357
294,0.144,0.118,0.421
295,0.141,0.12,0.452
296,0.136,0.119,0.448
297,0.136,0.117,0.412
298,0.148,0.112,0.349
299,0.147,0.105,0.263
300,0.133,0.097,0.17
301,0.106,0.085,0.08
302,0.075,0.072,-0.003
303,0.046,0.058,-0.076
304,0.022,0.042,-0.134
305,-0.001,0.027,-0.18
306,-0.017,0.013,-0.213
307,-0.028,0.001,-0.235
308,-0.034,-0.009,-0.251
309,-0.041,-0.017,-0.261
310,-0.044,-0.022,-0.266
311,-0.043,-0.025,-0.266
312,-0.038,-0.025,-0.259
313,-0.032,-0.023,-0.245
314,-0.024,-0.019,-0.224
315,-0.013,-0.013,-0.193
316,-0.005,-0.005,-0.151
317,0.001,0.003,-0.099
318,0.009,0.012,-0.034
319,0.014,0.021,0.04
320,0.023,0.03,0.124
321,0.028,0.038,0.21
322,0.046,0.046,0.297
323,0.068,0.053,0.371
324,0.095,0.058,0.428
325,0.109,0.061,0.451
326,0.11,0.061,0.43
327,0.099,0.058,0.372
328,0.081,0.052,0.291
329,0.047,0.044,0.196
330,0.03,0.035,0.104
331,0.021,0.026,0.022
332,0.011,0.017,-0.05
333,0.002,0.008,-0.109
334,-0.009,-0.001,-0.156
335,-0.018,-0.009,-0.192
336,-0.022,-0.016,-0.216
337,-0.03,-0.022,-0.234
338,-0.035,-0.025,-0.247
339,-0.038,-0.026,-0.255
340,-0.039,-0.023,-0.258
341,-0.035,-0.018,-0.256
342,-0.031,-0.011,-0.25
343,-0.025,-0.001,-0.238
344,-0.015,0.011,-0.218
345,-0.006,0.025,-0.188
346,0.005,0.039,-0.146
347,0.024,0.055,-0.088
348,0.051,0.071,-0.013
349,0.083,0.087,0.075
350,0.124,0.1,0.174
351,0.16,0.111,0.27
352,0.174,0.12,0.353
353,0.156,0.125,0.409
354,0.15,0.129,0.441
355,0.151,0.131,0.437
356,0.163,0.131,0.405
357,0.172,0.129,0.346
358,0.166,0.124,0.267
359,0.149,0.117,0.177
360,0.123,0.106,0.087
361,0.09,0.093,0.003
362,0.056,0.079,-0.07
363,0.031,0.063,-0.126
364,0.019,0.048,-0.164
365,0.007,0.034,-0.196
366,0.001,0.023,-0.217
367,-0.008,0.013,-0.233
368,-0.008,0.006,-0.241
369,-0.012,0.002,-0.246
370,-0.01,0.001,-0.246
371,-0.009,0.003,-0.241
372,-0.002,0.008,-0.229
373,0.002,0.015,-0.211
374,0.007,0.025,-0.185
375,0.021,0.036,-0.149
376,0.031,0.05,-0.102
377,0.036,0.064,-0.044
378,0.045,0.078,0.031
379,0.064,0.091,0.121
380,0.088,0.103,0.217
381,0.112,0.114,0.308
382,0.149,0.122,0.389
383,0.179,0.128,0.443
384,0.196,0.131,0.462
385,0.179,0.131,0.439
386,0.157,0.129,0.389
387,0.133,0.123,0.319
388,0.107,0.114,0.235
389,0.073,0.102,0.141
390,0.05,0.088,0.053
391,0.04,0.072,-0.019
392,0.034,0.054,-0.075
393,0.023,0.036,-0.121
394,0.011,0.017,-0.157
395,0.003,0.001,-0.183
396,-0.002,-0.013,-0.202
397,-0.006,-0.023,-0.214
398,-0.012,-0.027,-0.223
399,-0.019,-0.023,-0.228
400,-0.021,-0.009,-0.227
