gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,338,2185,0.836669862270355,6.35976314544678,-10.7235088348389,3670176,338,1745,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-01 02:14:49.650082,-80.8537406573275,8.750451603072927,7.737743046791933,1.0871509099904162e-05,10.0,8.76,1.0,7.88,0.72,1.1262,2.8747,0.926,0.7534,0.7748,0.7748,0
101013,npp,2693,1499,1.028540372848511,6.36009073257446,-10.7275524139404,3670144,2693,1124,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.53547236645377,29.160047553550562,25.544996751290043,0.006394763413242194,7.0,-29.17,1.184412938166907,-29.83,0.7463,1.2131,3.3869,0.8597,0.8871,0.8842,0.7275084652930246,0
103484,npp,2380,2411,0.434636175632477,6.36572408676147,-10.7247047424316,3670176,2380,1951,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01630646598726,21.307385867021413,18.76040603958568,1.696228011604579e-31,11.0,21.3,1.0837787002826917,20.61,0.7413,1.1016,2.6272,0.9467,0.4275,0.4115,0.4115,0
103601,npp,1663,1726,0.842048108577728,6.36324167251587,-10.7233762741089,3670176,1663,1311,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.12291351650997,17.62172218685462,15.541477897802887,4.605528921298023e-31,8.0,-17.6,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,0.6943,0.7281,0.7281,0
103846,npp,2162,4008,1.65190124511719,6.36093616485596,-10.7227296829224,3670176,2165,3171,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26488835385712,69.02884422697983,55.73874987606912,2.3827526320553003e-29,18.0,69.07,3.5496478698597698,68.79,0.8251,1.4714,3.5522,0.7088,1.0937,1.1708,1.1708,0
104197,npp,36,1954,0.370890945196152,6.36346817016602,-10.7216749191284,3670176,36,1524,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.63502777476916,4.633853391558814,4.100213499170026,1.7921961633204128e-18,9.0,-4.64,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.3709,0.3709,0.3709,0
106518,npp,570,3098,8.66604804992676,6.3646502494812,-10.721435546875,3670144,570,2484,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66564647038939,49.230485701920514,42.08972072256561,0.15280163595267343,14.0,49.25,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,5.1313,6.0616,2.3174860592745823,0
107440,npp,1291,2635,1.0612256526947021,6.36324071884155,-10.7252893447876,3670144,1291,2126,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87008562155188,32.15766176684715,28.103925149576455,0.005592172902166548,12.0,32.16,1.2365102219381485,31.76,0.8504,1.2955,4.0218,0.805,0.8534,0.8543,0.7172744217631698,0
107613,npp,557,1949,0.517920225858688,6.36340665817261,-10.7243299484253,3670144,557,1520,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.50332901207146,4.928862589668643,4.361065277302362,0.0005133224943501898,9.0,-4.93,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.5179,0.5179,0.5179,0
108496,npp,2004,2178,0.836083054542542,6.3639497756958,-10.7238273620605,3670176,2004,1739,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93070151797521,8.364761874847725,7.397275464473115,3.9230627274389915e-24,10.0,8.35,1.0,7.88,0.72,1.1262,2.8747,0.926,0.7528,0.7742,0.7742,0
113141,npp,1566,3083,1.62394940853119,6.3597207069397,-10.7263660430908,3670144,1564,2474,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78362085738337,48.799011810774964,41.74827072656859,0.0623325420991821,14.0,48.8,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,1.1187,1.1359,-0.39144058362232137,0
113310,npp,849,2395,1.55902647972107,6.36344766616821,-10.7255544662476,3670144,850,1937,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92983393163438,20.448130441374143,18.00916031819878,0.03783684848326629,11.0,20.45,1.0837787002826917,20.61,0.7413,1.1016,2.6272,0.9467,1.4649,1.4759,0.5487798746422446,0
113644,npp,2468,1024,1.19195556640625,6.36197948455811,-10.7258319854736,3670144,2469,752,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.27257206819421,47.71449482757029,40.89458404104667,0.0063310720432224145,5.0,-47.7,1.646109783506203,-47.57,0.945,1.5583,3.1736,0.6692,0.8203,0.7977,0.6425691013746226,0
114294,npp,1542,1935,0.433807492256165,6.3622579574585,-10.7220087051392,3670176,1542,1506,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-15 02:07:33.803189,95.72290495756974,5.747421748034457,5.084156224464445,4.3303419343998e-12,9.0,-5.74,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.4338,0.4338,0.4338,0
114757,npp,619,2847,0.26092834770679496,6.36238813400269,-10.7224435806274,3670176,619,2294,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79549596846708,40.81870339031231,35.342305952102706,2.7850315128983775e-28,13.0,40.81,1.4276677814245327,41.04,0.8438,1.2599,3.173,0.8277,0.3431,0.216,0.216,0
114869,npp,2955,2161,0.76684957742691,6.36252784729004,-10.7269906997681,3670176,2955,1723,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.31519346797072,7.383978685087254,6.530380592413125,2.136382684161419e-31,10.0,7.36,1.0,7.88,0.72,1.1262,2.8747,0.926,0.6836,0.7101,0.7101,0
119005,npp,2050,1929,1.44339954853058,6.36206293106079,-10.7256660461426,3670144,2050,1501,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.18516231240396,6.140896741651417,5.431932953039494,0.03183432818875097,9.0,-6.09,1.0,-5.51,0.7082,1.0429,2.4117,1.0,1.4434,1.4434,0.6633602365379959,0
120905,npp,1247,1705,0.693681299686432,6.36324691772461,-10.7236175537109,3670144,1247,1292,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.20488463315466,18.809542379680703,16.578345202378085,0.0020846772717036666,8.0,-18.75,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,0.5522,0.5998,0.5487189419587326,0
121432,npp,1082,3307,0.628035664558411,6.36529302597046,-10.7241897583008,3670176,1082,2654,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83434381105737,55.050533951849616,46.50096564974573,1.8469055129088373e-09,15.0,55.06,2.0682789409984763,55.26,0.8591,1.3882,3.389,0.7513,0.6754,0.4718,0.4718,0
122118,npp,1289,568,0.606687635183334,6.36066246032715,-10.7220373153687,3670176,1289,358,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.66347596506323,59.88126652733047,49.94871831086667,5.390367338433098e-33,3.0,-59.85,2.3545700244418297,-59.76,0.864,1.2459,3.8807,0.837,0.7714,0.5078,0.5078,0
123011,npp,2768,792,0.274716928601265,6.36286449432373,-10.7273778915405,3670176,2772,579,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20128201616457,54.43758737404699,46.04670618353931,1.3698550639132042e-24,4.0,-54.4,1.9513309067639726,-54.29,0.9646,1.6418,4.1979,0.6352,0.3423,0.1745,0.1745,0
124273,npp,1723,3311,7.04574775695801,6.36449527740479,-10.7243251800537,3670144,1722,2658,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76114410533206,55.14334513219904,46.5725041941864,0.046509651918054375,15.0,55.16,2.0682789409984763,55.26,0.8591,1.3882,3.389,0.7513,3.7783,5.2932,4.153569294877125,0
130251,npp,1941,570,6.11473560333252,6.36284780502319,-10.7243747711182,3670144,1942,360,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-04 01:29:42.475353,97.7916915993795,59.8300103953332,49.91640869009016,0.12972845265316385,3.0,-59.8,2.3545700244418297,-59.76,0.864,1.2459,3.8807,0.837,3.1107,5.1183,1.9395506033777843,0
130637,npp,2504,2853,5.27720594406128,6.36197662353516,-10.7241306304932,3670144,2504,2300,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.24979556756507,41.01615679098284,35.508770909730146,0.07135389995303378,13.0,41.04,1.4276677814245327,41.04,0.8438,1.2599,3.173,0.8277,3.8568,4.3681,2.619708172428037,0
131543,npp,896,3083,1.25945568084717,6.36276817321777,-10.7262134552002,3670144,899,2475,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26524101932563,48.7670363282886,41.72799159359346,0.003264708303181408,14.0,48.8,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,0.911,0.8809,0.80090452224131,0
132076,npp,1811,1024,1.032334923744202,6.36051368713379,-10.7263612747192,3670176,1812,752,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.14001449807944,47.725466303563294,40.90854489456495,5.885295275260512e-18,5.0,-47.7,1.646109783506203,-47.57,0.945,1.5583,3.1736,0.6692,0.7233,0.6909,0.6909,0
132798,npp,940,1938,0.421186894178391,6.35926866531372,-10.722785949707,3670176,940,1509,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.10357706689835,5.627277725920863,4.978694346874709,3.392823196728988e-33,9.0,-5.57,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.4212,0.4212,0.4212,0
136124,npp,85,570,4.558997631073,6.36416673660278,-10.7241535186768,3670144,87,360,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-05 01:29:35.833024,97.6792574067581,59.83412383852379,49.92118803719814,0.05387325445292374,3.0,-59.8,2.3545700244418297,-59.76,0.864,1.2459,3.8807,0.837,2.45,3.8161,2.4960381971806016,0
138438,npp,477,3310,1.004057884216309,6.36092042922974,-10.7240152359009,3670176,475,2657,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50792787074587,55.11117280826127,46.54947569851609,2.141360588217448e-32,15.0,55.14,2.0682789409984763,55.26,0.8591,1.3882,3.389,0.7513,0.8572,0.7543,0.7543,0
139813,npp,498,2164,0.696705400943756,6.3602466583252,-10.7234144210815,3670176,498,1725,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04668885847154,7.515786296200984,6.647287141916598,1.9759526799792524e-08,10.0,7.54,1.0,7.88,0.72,1.1262,2.8747,0.926,0.6134,0.6452,0.6452,0
140005,npp,2849,1478,0.759106576442719,6.36486864089966,-10.7276945114136,3670144,2850,1109,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-25 01:54:33.327853,98.86509903581334,30.169142366935077,26.407075697062627,0.003308450908788388,7.0,-30.16,1.184412938166907,-29.83,0.7463,1.2131,3.3869,0.8597,0.6596,0.6526,0.5715326927518176,0
140950,npp,1219,1704,5.40008974075317,6.36126375198364,-10.7281370162964,3670144,1219,1292,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-09-30 02:00:46.410952,98.85110161130834,18.82670334830824,16.594026833818493,0.24803139234351898,8.0,-18.81,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,5.0592,4.6695,-1.4080382934940179,0
141539,npp,1028,3304,3.64192700386047,6.36202096939087,-10.7273721694946,3670144,1030,2651,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03568126719549,54.970770598919145,46.44249624281424,0.10798741482113386,15.0,54.99,2.0682789409984763,55.26,0.8591,1.3882,3.389,0.7513,2.1326,2.736,0.08997345235274024,0
141730,npp,317,2614,2.73593330383301,6.36100339889526,-10.7264957427979,3670144,316,2111,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.0282350006809,31.212029962649968,27.29676280684663,0.07980118209236846,12.0,31.22,1.2365102219381485,31.76,0.8504,1.2955,4.0218,0.805,2.2078,2.2024,0.24702356377555024,0
142903,npp,1037,2157,0.987902700901031,6.36459875106812,-10.7242345809937,3670176,1037,1719,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.14139896477484,7.116179105595149,6.293857825841211,0.0002916773637714158,10.0,7.13,1.0,7.88,0.72,1.1262,2.8747,0.926,0.9046,0.9148,0.9148,0
143700,npp,170,3074,0.757537245750427,6.36230802536011,-10.7230739593506,3670176,170,2468,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29168116454716,48.5220418277711,41.53192578105926,9.26577482231935e-24,14.0,48.53,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,0.625,0.5299,0.5299,0
144085,npp,1836,1703,0.727462232112885,6.36353921890259,-10.7251129150391,3670176,1836,1291,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.89067786403787,18.900028086551227,16.65719367159092,1.5341836435652854e-33,8.0,-18.86,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,0.5846,0.629,0.629,0
145084,npp,282,1932,0.787670373916626,6.36469221115112,-10.7264909744263,3670176,282,1504,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.65992431971128,5.921763514508758,5.23832858146165,8.11044301519036e-21,9.0,-5.92,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.7877,0.7877,0.7877,0
146830,npp,915,3080,13.9193906784058,6.36500310897827,-10.7273740768433,3670144,917,2472,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25200087036836,48.69307637865778,41.66360558906889,0.2344673708540489,14.0,48.71,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,8.1246,9.7361,3.9909222969826024,0
147212,npp,2560,1708,4.167649269104,6.36242246627808,-10.7278861999512,3670144,2560,1296,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-01 02:00:51.658289,96.23889695348686,18.631039829068033,16.421943467608113,0.13227460349404074,8.0,-18.59,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,3.8789,3.6038,0.3626620117957575,0
148180,npp,993,1938,1.2497740983963,6.35997486114502,-10.7225799560547,3670144,993,1509,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-06 02:07:12.013980,102.98081745255227,5.578501345164173,4.934843622430852,0.01603013973558817,9.0,-5.57,1.0,-5.51,0.7082,1.0429,2.4117,1.0,1.2498,1.2498,0.8570118647055491,0
148604,npp,2615,572,0.532773971557617,6.36060810089111,-10.7241296768188,3670176,2615,361,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.7336471679088,59.792660905411445,49.88345512653063,0.0001594922834199079,3.0,-59.76,2.3545700244418297,-59.76,0.864,1.2459,3.8807,0.837,0.74,0.446,0.446,0
149402,npp,1765,1484,0.5120603740215299,6.36188507080078,-10.7233057022095,3670176,1765,1113,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43203209622118,29.891155310163764,26.167870004631805,1.0579565083612253e-24,7.0,-29.88,1.184412938166907,-29.83,0.7463,1.2131,3.3869,0.8597,0.451,0.4402,0.4402,0
149974,npp,1606,3084,0.504208922386169,6.36298322677612,-10.7230710983276,3670176,1607,2475,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84798161388899,48.80157351795609,41.750452132525986,3.3787825580656483e-32,14.0,48.83,1.7549928774784245,48.8,0.9602,1.491,3.6182,0.6995,0.4806,0.3527,0.3527,0
150161,npp,902,2396,0.5877856314182279,6.35994958877563,-10.7224493026733,3670176,902,1938,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.4012489728292,20.483621355845404,18.040353469834855,4.926831106014807e-32,11.0,20.51,1.0837787002826917,20.61,0.7413,1.1016,2.6272,0.9467,0.5688,0.5564,0.5564,0
150715,npp,1805,348,0.495744973421097,6.36334466934204,-10.7271251678467,3670176,1803,191,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-19 01:23:16.653772,97.36429520955866,64.40068478537017,52.945889428389584,9.316897236258866e-19,2.0,-64.36,2.7445598364131496,-64.38,0.8212,1.4195,3.5197,0.7347,0.7063,0.3642,0.3642,0
150728,npp,701,3989,0.913628101348877,6.36422204971313,-10.7231292724609,3670176,699,3162,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04406033869121,68.75695899297389,55.575267802679136,8.366472541124435e-27,18.0,68.79,3.5496478698597698,68.79,0.8251,1.4714,3.5522,0.7088,0.8857,0.6476,0.6476,0
151094,npp,2376,2624,0.988933086395264,6.36570262908936,-10.7237548828125,3670176,2377,2118,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29656985512275,31.65161699245679,27.67097393985519,1.5973081967041717e-14,12.0,31.67,1.2365102219381485,31.76,0.8504,1.2955,4.0218,0.805,0.7949,0.7961,0.7961,0
152497,npp,1711,794,5.0823187828064,6.36276769638062,-10.728214263916,3670144,1709,581,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.33702885560587,54.35170214102528,45.9835590977699,0.24678732023130098,4.0,-54.34,1.9513309067639726,-54.29,0.9646,1.6418,4.1979,0.6352,2.806,3.2282,-2.818854668697842,0
152682,npp,969,121,4.92456245422363,6.36394786834717,-10.7240581512451,3670144,969,57,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.41744533542189,68.32546880708982,55.32510322152533,0.16793752044091206,1.0,-68.33,3.3166247903554,-68.29,0.8453,1.8147,4.0111,0.5747,1.9805,2.8301,-1.2848900492454618,0
152694,npp,2965,3761,4.40514135360718,6.36430501937866,-10.7275800704956,3670144,2967,3035,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59047686359627,64.94784950749221,53.29938949081119,0.15423154810185236,17.0,64.93,2.898275349237888,65.0,1.0073,1.8489,3.9099,0.564,1.9249,2.4847,-1.294451222743862,0
153718,npp,659,3311,1.100369989871979,6.36395406723022,-10.7250814437866,3670144,661,2660,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13785799056174,55.18390662205845,46.60210410784736,0.016813966494238133,15.0,55.16,2.0682789409984763,55.26,0.8591,1.3882,3.389,0.7513,0.9037,0.8267,0.4147056783589323,0
153892,npp,3011,2622,0.850414752960205,6.36020803451538,-10.7270030975342,3670144,3011,2117,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-07 02:26:04.616627,-80.5107633483433,31.58848455440023,27.61870657708932,0.005709209232508632,12.0,31.58,1.2365102219381485,31.76,0.8504,1.2955,4.0218,0.805,0.6829,0.6846,0.5447066687232687,0
154075,npp,2299,1936,0.48968631029129,6.36420440673828,-10.7264137268066,3670176,2299,1508,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.21074776607351,5.673297876213838,5.019108014396663,0.00038693597482963214,9.0,-5.68,1.0,-5.51,0.7082,1.0429,2.4117,1.0,0.4897,0.4897,0.4897,0
154271,npp,1581,1251,0.589266777038574,6.36367893218994,-10.7272548675537,3670176,1580,933,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.32398219857045,39.76054757168597,34.47378210648383,9.667904956051273e-11,6.0,-39.76,1.4276677814245327,-39.61,0.8977,1.3775,4.1154,0.7571,0.4907,0.4461,0.4461,0
154877,npp,1417,2851,0.6200181841850281,6.36520051956177,-10.7240047454834,3670176,1417,2298,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07267340203208,40.97816874496317,35.477633797516106,4.602081457371288e-25,13.0,40.96,1.4276677814245327,41.04,0.8438,1.2599,3.173,0.8277,0.5947,0.5132,0.5132,0
155424,npp,2325,792,1.010348975658417,6.36472511291504,-10.7228841781616,3670176,2326,577,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10415534885284,54.37898276337033,46.00645396218151,2.90172483908718e-32,4.0,-54.4,1.9513309067639726,-54.29,0.9646,1.6418,4.1979,0.6352,0.7193,0.6418,0.6418,0
155626,npp,505,3759,0.724977016448975,6.36575412750244,-10.7269144058228,3670176,505,3032,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3251991417702,64.89981565884757,53.273560996473655,3.6081824205565024e-32,17.0,64.89,2.898275349237888,65.0,1.0073,1.8489,3.9099,0.564,0.6551,0.4089,0.4089,0
156166,npp,1455,1706,0.584555268287659,6.36408662796021,-10.7266578674316,3670176,1455,1294,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.10371857146626,18.680549182373483,16.467340784462,4.546521315435207e-20,8.0,-18.7,1.0442604737599883,-18.37,0.8372,1.206,3.2211,0.8647,0.4477,0.5055,0.5055,0
156528,npp,3063,340,0.984060645103455,6.36523580551147,-10.725212097168,3670176,3064,185,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.61921090550634,64.49164140681998,53.01031789675443,2.1015585423481442e-05,2.0,-64.51,2.8345692104261015,-64.38,0.8212,1.4195,3.5197,0.7347,0.8893,0.723,0.723,0
156542,npp,1975,3983,0.749378502368927,6.36444330215454,-10.7257947921753,3670176,1976,3160,196611,3866787,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26087556486107,68.70214733665709,55.551746125755585,1.9825769531882926e-16,18.0,68.69,3.3985290935932855,68.79,0.8251,1.4714,3.5522,0.7088,0.8304,0.5311,0.5311,0
156907,npp,556,2618,0.821492850780487,6.36032295227051,-10.7259321212769,3670144,555,2113,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97307549716504,31.415865274148118,27.47300621936599,0.0015808344730621324,12.0,31.4,1.2365102219381485,31.76,0.8504,1.2955,4.0218,0.805,0.6595,0.6613,0.6225646530145498,0
157083,npp,2915,1933,1.18569147586823,6.36027097702026,-10.7242937088013,3670144,2915,1504,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-24 02:07:11.692671,98.09127984857186,5.85059858268819,5.176052260718647,0.018353995173807047,9.0,-5.86,1.0,-5.51,0.7082,1.0429,2.4117,1.0,1.1857,1.1857,0.7359701998587098,0
157268,npp,2195,1248,2.44411540031433,6.36260080337524,-10.7226629257202,3670144,2196,929,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.4437888732898,39.85396976357293,34.55218521833306,0.04924564969058706,6.0,-39.87,1.4276677814245327,-39.61,0.8977,1.3775,4.1154,0.7571,1.79,1.8503,0.6436288647268478,0
157473,npp,1469,563,3.88067364692688,6.36373567581177,-10.7267570495605,3670144,1467,354,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.58093818429593,59.95002440576359,50.002013495847066,0.09339159644204757,3.0,-59.96,2.3545700244418297,-59.76,0.864,1.2459,3.8807,0.837,2.1619,3.2483,0.9599162663757475,0
157888,npp,2010,2847,5.35768556594849,6.36280584335327,-10.7215490341187,3670144,2010,2294,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62225238376581,40.818445704193756,35.34786639149377,0.21328639587498557,13.0,40.81,1.4276677814245327,41.04,0.8438,1.2599,3.173,0.8277,3.9131,4.4347,-0.7914781307757126,0
158069,npp,1299,2162,5.20592784881592,6.36104965209961,-10.7222185134888,3670144,1299,1723,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-29 02:13:26.439943,-81.21418335185597,7.425121814355855,6.567666928469269,0.21248586820212206,10.0,7.42,1.0,7.88,0.72,1.1262,2.8747,0.926,5.1226,4.8209,-0.38566272023892356,0
158245,npp,581,1476,4.17148637771606,6.36189746856689,-10.7222652435303,3670144,581,1106,196611,3866755,404,lbr_monrovia_24_11,6.3625,-10.725,24,11,lbr_monrovia,2012-12-30 01:54:36.116658,98.67664903868614,30.23352049253767,26.46437433709785,0.15771262036895878,7.0,-30.25,1.184412938166907,-29.83,0.7463,1.2131,3.3869,0.8597,3.5407,3.5862,-0.27824828859453543,0
