gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2190,0.574450105428696,6.2430591583252,-10.7150764465332,3670176,355,1750,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20235720007815,9.042966281076156,7.995920518672818,1.0319131596938147e-05,10.0,9.05,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.4936,0.488,0
102759,npp,1661,2876,0.643285274505615,6.24753332138062,-10.7151069641113,3670176,1660,2319,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71508102414613,41.870088354684356,36.209265624097476,1.6424515442694968e-08,13.0,41.88,1.4867838833500562,41.26,0.494,0.583,0.7068,0.7827,0.4969,0.5035,0
104197,npp,53,1959,0.667737901210785,6.24720811843872,-10.7126321792603,3670176,53,1529,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-28 02:08:22.192049,99.39530632254566,4.334423300616246,3.835370223286635,1.6983598953951803e-18,9.0,-4.35,1.0,-5.05,0.336,0.4564,0.6555,1.0,0.6677,0.6677,0
108496,npp,2021,2183,0.848446667194366,6.24726104736328,-10.715443611145,3670176,2021,1744,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.83205620853141,8.631004626875411,7.632328377034123,3.774520029384782e-24,10.0,8.64,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.7676,0.7207,0
108843,npp,553,809,0.381520390510559,6.24556732177734,-10.711841583252,3670176,553,596,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.7735819949485,53.95014414393147,45.68622124022452,3.0645330518320954e-34,4.0,-53.94,1.9513309067639726,-54.1,0.3735,0.6222,0.7736,0.7334,0.333,0.2798,0
109198,npp,1092,3098,0.355855703353882,6.24563074111938,-10.712718963623,3670176,1093,2484,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21169837686372,49.24209763395516,42.0971568829465,2.4807638506623563e-30,14.0,49.25,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.2836,0.2464,0
121249,npp,2896,347,0.690728902816772,6.2431058883667,-10.715238571167,3670176,2901,191,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.17371034640703,64.42121045709008,52.95771563705761,9.598580531382764e-13,2.0,-64.38,2.7445598364131496,-64.25,0.6655,0.8048,1.151,0.567,0.4148,0.3917,0
121942,npp,2028,1255,0.608864158391953,6.24411535263062,-10.7128143310547,3670176,2027,936,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.68120112801556,39.635453525932306,34.368585637659294,1.3351179915256676e-28,6.0,-39.61,1.4276677814245327,-39.42,0.424,0.6089,0.7357,0.7495,0.4564,0.4564,0
122118,npp,1306,573,0.791433930397034,6.24560642242432,-10.7102317810059,3670176,1305,362,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.71941779857897,59.766784358704726,49.86948693686935,5.1569502871916784e-33,3.0,-59.74,2.3545700244418297,-59.59,0.6537,0.8675,1.1878,0.526,0.424,0.4163,0
122478,npp,1871,2855,0.580570697784424,6.24759721755981,-10.7117509841919,3670176,1870,2302,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-21 02:32:28.934056,-79.3146688777665,41.09203395098617,35.568557407819355,2.7284917362353464e-32,13.0,41.12,1.4276677814245327,41.26,0.494,0.583,0.7068,0.7827,0.4546,0.4544,0
132076,npp,1828,1029,0.422044426202774,6.2444167137146,-10.7156019210815,3670176,1829,756,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.2056431426528,47.5600508029472,40.77804425671513,5.6468538957597194e-18,5.0,-47.54,1.646109783506203,-47.41,0.5215,0.6733,0.8419,0.6778,0.3037,0.286,0
132620,npp,1669,2630,0.575279146432877,6.24357271194458,-10.7104873657227,3670176,1669,2122,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22579883653763,31.899649065901258,27.884809281200546,1.6028120570916347e-29,12.0,31.93,1.2365102219381485,32.02,0.5033,0.6708,0.8082,0.6803,0.3791,0.3914,0
133355,npp,760,3544,0.544229388237,6.24789810180664,-10.7145662307739,3670176,760,2877,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.7619167490721,60.62364708988783,50.46843194319219,4.831699383626519e-32,16.0,60.65,2.4157378735459294,60.72,0.5442,0.6981,0.8982,0.6537,0.3927,0.3558,0
138038,npp,3027,1027,0.590636193752289,6.24347972869873,-10.7155246734619,3670176,3028,755,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.3237042338353,47.61873149509327,40.82257347886463,3.473834531063177e-30,5.0,-47.61,1.646109783506203,-47.41,0.5215,0.6733,0.8419,0.6778,0.4061,0.4003,0
138438,npp,494,3316,1.088733434677124,6.24429035186768,-10.7099876403809,3670176,492,2663,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5693448529976,55.26820206191696,46.664797932907305,2.1561926274800197e-32,15.0,55.29,2.0682789409984763,55.42,0.5238,0.6775,0.813,0.6736,0.6552,0.7334,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.2358,0.269,0
142903,npp,1054,2162,0.810832321643829,6.24784994125366,-10.7154397964478,3670176,1054,1724,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-10 02:13:12.701440,-76.75681152327543,7.407942134912451,6.551579880455687,0.00029029600450065365,10.0,7.42,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.73,0.6888,0
143889,npp,2559,2392,0.33995147049427,6.24746799468994,-10.7095394134521,3670176,2559,1934,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.25214580033624,20.285359260854694,17.86688111885268,1.3244779461533895e-30,11.0,20.3,1.0837787002826917,20.9,0.34,0.5323,0.6952,0.8573,0.2789,0.2914,0
145682,npp,123,3538,0.378374546766281,6.24731969833374,-10.7098789215088,3670176,122,2871,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5556000867962,60.505002242749,50.37765989211963,8.22320961854848e-09,16.0,60.52,2.4157378735459294,60.72,0.5442,0.6981,0.8982,0.6537,0.324,0.2473,0
149402,npp,1782,1489,0.251303151249886,6.24566745758057,-10.7128572463989,3670176,1782,1117,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.54192383054706,29.647310047086453,25.95929349137687,1.0844543066895503e-24,7.0,-29.64,1.184412938166907,-29.64,0.4456,0.6627,0.9243,0.6886,0.109,0.173,0
149775,npp,340,130,0.361903354525566,6.24706935882568,-10.713695526123,3670176,342,61,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-14 01:17:01.581276,97.60478941879212,68.2271393305759,55.26374198093854,9.110315182912135e-36,1.0,-68.18,3.3166247903554,-68.2,0.6947,1.0257,1.3204,0.4449,0.2562,0.161,0
149974,npp,1623,3090,0.380173772573471,6.24576997756958,-10.7101831436157,3670176,1623,2478,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.9114969844853,48.98493607029757,41.89349278035529,3.4923053925404223e-32,14.0,49.01,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.2974,0.2632,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1942,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.9,0.34,0.5323,0.6952,0.8573,0.2344,0.2501,0
150715,npp,1822,353,0.425925076007843,6.24878358840942,-10.7141532897949,3670176,1820,194,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.41826562706729,64.30117990375598,52.88250562769056,9.41610373926579e-19,2.0,-64.26,2.7445598364131496,-64.25,0.6655,0.8048,1.151,0.567,0.3183,0.2415,0
154075,npp,2316,1942,0.323502361774445,6.24703550338745,-10.7111444473267,3670176,2316,1513,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.60476243754876,5.3178279586688415,4.704819863158546,0.0003896256656932861,9.0,-5.34,1.0,-5.05,0.336,0.4564,0.6555,1.0,0.3235,0.3235,0
154271,npp,1598,1257,0.374938815832138,6.24734306335449,-10.7122068405151,3670176,1597,938,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.40294321076918,39.53279685343589,34.28564155501454,1.001702458878202e-10,6.0,-39.53,1.4276677814245327,-39.42,0.424,0.6089,0.7357,0.7495,0.2925,0.281,0
154877,npp,1434,2857,0.27638459205627397,6.24762964248657,-10.7093772888184,3670176,1434,2303,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14887734972231,41.20926273647663,35.66704025186746,4.814100352829799e-25,13.0,41.19,1.4867838833500562,41.26,0.494,0.583,0.7068,0.7827,0.2501,0.2163,0
155626,npp,522,3765,0.307167291641235,6.24910068511963,-10.7123260498047,3670176,522,3036,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37618450720309,65.01513698841,53.34568369347804,3.6638068042270513e-32,17.0,65.0,2.898275349237888,65.11,0.3587,0.5273,0.6868,0.8655,0.3804,0.2659,0
155807,npp,2895,3085,0.21621768176555628,6.24323129653931,-10.7160921096802,3670176,2893,2476,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38357425299182,48.87154905949623,41.809904546958556,4.0793946473515636e-30,14.0,48.86,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.204,0.1497,0
156166,npp,1472,1712,0.515978902578354,6.24636554718018,-10.7097072601318,3670176,1472,1298,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.67743911420185,18.39391614250289,16.216676308434796,4.45869723969284e-20,8.0,-18.37,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.4702,0.4695,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,189,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.25,0.6655,0.8048,1.151,0.567,0.3363,0.2695,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1277,2661,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.42,0.5238,0.6775,0.813,0.6736,0.3749,0.3428,0
169494,npp,447,1931,0.29227231442928303,6.24507856369019,-10.7153062820435,3670176,447,1503,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.26993717468663,6.020564065150631,5.326312759502831,1.5581915806665023e-19,9.0,-5.97,1.0,-5.05,0.336,0.4564,0.6555,1.0,0.2923,0.2923,0
169669,npp,2797,1246,0.436490148305893,6.24861621856689,-10.7127094268799,3670176,2796,928,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.70671691801657,39.93377171228839,34.61805400490515,1.0319487019566801e-26,6.0,-39.94,1.4276677814245327,-39.42,0.424,0.6089,0.7357,0.7495,0.3356,0.3272,0
169852,npp,2054,562,0.702868938446045,6.24840211868286,-10.715612411499,3670176,2055,353,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.95651879896616,59.96895211248636,50.0152018657301,4.2587596394844993e-32,3.0,-59.98,2.3545700244418297,-59.59,0.6537,0.8675,1.1878,0.526,0.3864,0.3697,0
170045,npp,241,3530,0.472281754016876,6.24884366989136,-10.7141942977905,3670176,244,2865,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.94808673653111,60.3619001085311,50.28979698473984,3.106396135080606e-32,16.0,60.35,2.4157378735459294,60.72,0.5442,0.6981,0.8982,0.6537,0.3629,0.3087,0
170401,npp,1894,2160,0.27695684134960197,6.24543571472168,-10.7121810913086,3670176,1894,1721,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.74945475968961,7.310568804033916,6.46639114915265,1.616285143574274e-32,10.0,7.31,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.1961,0.2353,0
170584,npp,1174,1474,0.359315365552902,6.24777173995972,-10.711784362793,3670176,1175,1105,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.50740375110627,30.332849457574596,26.548825917806006,7.951801005528764e-30,7.0,-30.35,1.184412938166907,-29.64,0.4456,0.6627,0.9243,0.6886,0.2002,0.2474,0
170769,npp,456,786,0.1857276372611523,6.24479007720947,-10.7096347808838,3670176,456,570,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.9358784793108,54.55974129550321,46.14071823433676,3.381612617821783e-25,4.0,-54.56,1.9513309067639726,-54.1,0.3735,0.6222,0.7736,0.7334,0.2327,0.1362,0
170948,npp,2814,111,0.635201454162598,6.24966526031494,-10.7147417068481,3670176,2821,51,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-17 01:16:49.558175,97.33224388923784,68.47594886368735,55.413254693202944,5.654420744096718e-19,,-68.49,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1724,3754,0.298563033342361,6.2436990737915,-10.7145328521729,3670176,1722,3029,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43964165717802,64.81462251557588,53.21787420328692,5.5225908684331714e-27,17.0,64.8,2.898275349237888,65.11,0.3587,0.5273,0.6868,0.8655,0.3774,0.2584,0
171145,npp,1038,3075,0.2246599867939949,6.24554872512817,-10.7142000198364,3670176,1036,2469,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64529779042039,48.575520332132385,41.57666429796767,1.106215528225426e-21,14.0,48.56,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.2088,0.1556,0
171327,npp,328,2388,0.360100388526917,6.24835777282715,-10.7124261856079,3670176,328,1931,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.93239755251018,20.1080333906576,17.7145667485228,4.2669230667077235e-15,11.0,20.09,1.0837787002826917,20.9,0.34,0.5323,0.6952,0.8573,0.2974,0.3087,0
171504,npp,2700,1704,0.324035733938217,6.24683237075806,-10.7132301330566,3670176,2700,1292,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.28129608853061,18.797142142634975,16.56935403453453,8.096994608199424e-08,8.0,-18.81,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.2864,0.2949,0
174871,npp,1011,3992,0.6136282384395599,6.24588251113892,-10.7100019454956,3670176,1014,3164,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43218421762776,68.84812997105233,55.627239930742455,1.339595488437163e-12,18.0,68.83,3.5496478698597698,68.855,0.5958,0.9941,1.2612,0.4591,0.3492,0.2817,0
175633,npp,1285,1261,0.749758422374725,6.24617338180542,-10.7116966247559,3670176,1286,941,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.25366849672405,39.36827984570943,34.14702692169021,3.622844600996234e-34,6.0,-39.38,1.4276677814245327,-39.42,0.424,0.6089,0.7357,0.7495,0.555,0.562,0
180613,npp,2792,2413,0.334388568997383,6.2448410987854,-10.7152519226074,3670176,2792,1953,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30797091328827,21.39932460520402,18.83753075336356,2.1785247960080487e-15,11.0,21.4,1.0837787002826917,20.9,0.34,0.5323,0.6952,0.8573,0.2737,0.2867,0
180812,npp,2091,1730,0.466351896524429,6.2423038482666,-10.7104473114014,3670176,2091,1315,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.0043814513394,17.40842582116983,15.352301231430769,7.080639220279898e-23,8.0,-17.38,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.4227,0.4244,0
181014,npp,1367,1044,0.491360545158386,6.24634790420532,-10.7137594223022,3670176,1367,767,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.26165559501082,47.06190449584575,40.37889512496901,8.98068643349375e-29,5.0,-47.05,1.646109783506203,-47.41,0.5215,0.6733,0.8419,0.6778,0.3458,0.333,0
182432,npp,384,3557,0.898174464702606,6.24224424362183,-10.7106847763062,3670176,388,2888,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38315605361545,60.954707338904726,50.68384260023097,1.855148283789064e-26,16.0,60.93,2.5331140255951103,60.72,0.5442,0.6981,0.8982,0.6537,0.5353,0.5871,0
182626,npp,2765,2876,0.482646405696869,6.24494504928589,-10.7092742919922,3670176,2764,2319,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78814207078968,41.890607836262575,36.22016538048966,8.441390558710986e-22,13.0,41.88,1.4867838833500562,41.26,0.494,0.583,0.7068,0.7827,0.3888,0.3778,0
186741,npp,1992,3112,0.870911061763763,6.2474102973938,-10.7116670608521,3670176,1992,2493,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-04-08 02:39:58.456789,-79.9443682319069,49.676319728733326,42.43479947759933,1.4438369278706869e-21,14.0,49.67,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.5771,0.6031,0
187125,npp,573,1739,0.508884817361832,6.24642038345337,-10.7100744247437,3670176,573,1323,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.28051780280063,16.895562232243403,14.904540779508887,1.840730632604281e-32,8.0,-16.88,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.4634,0.4631,0
187506,npp,2217,373,1.16216552257538,6.24521398544312,-10.712477684021,3670176,2217,208,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-04-12 01:24:42.308210,97.67754477384666,63.874123765268656,52.6154270773951,1.444544876988145e-31,2.0,-63.87,2.7445598364131496,-64.25,0.6655,0.8048,1.151,0.567,0.5866,0.659,0
188483,npp,653,598,0.671569585800171,6.24579668045044,-10.7147512435913,3670176,651,384,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.67348628734554,59.17983884632579,49.467271450592385,4.473051288868884e-15,3.0,-59.18,2.3545700244418297,-59.59,0.6537,0.8675,1.1878,0.526,0.3731,0.3533,0
192441,npp,2879,822,0.440209060907364,6.24213838577271,-10.7107706069946,3670176,2877,611,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.51943160857768,53.593378331828205,45.42342496080023,3.439002357091829e-27,4.0,-53.58,1.9513309067639726,-54.1,0.3735,0.6222,0.7736,0.7334,0.3631,0.3229,0
193553,npp,575,370,1.23836314678192,6.2495322227478,-10.714376449585,3670176,581,207,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-05-14 01:24:57.361738,97.44175197037778,63.93025177683696,52.65537661729677,2.2853729815990843e-25,2.0,-63.93,2.7445598364131496,-64.25,0.6655,0.8048,1.151,0.567,0.6143,0.7022,0
199153,npp,2591,1040,1.1878936290741,6.24506759643555,-10.7100429534912,3670176,2589,764,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.8061223305849,47.190177816518,40.483262260597776,1.9258962231884925e-23,5.0,-47.18,1.646109783506203,-47.41,0.5215,0.6733,0.8419,0.6778,0.7689,0.8051,0
214198,npp,3028,2629,0.600004702806473,6.24255657196045,-10.7109909057617,3670176,3028,2121,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.45806902311114,31.889419937972864,27.87279253785709,1.7841492436566297e-06,12.0,31.89,1.2365102219381485,32.02,0.5033,0.6708,0.8082,0.6803,0.3991,0.4082,0
215273,npp,698,2170,0.823661684989929,6.24757146835327,-10.7102603912354,3670176,698,1731,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-07-09 02:15:05.794953,-76.81002308553332,7.8777685671376485,6.966662413462638,6.754538829695984e-32,10.0,7.88,1.0,8.145,0.4522,0.5372,0.6994,0.8495,0.7428,0.6997,0
216334,npp,1435,1709,0.359418034553528,6.24696350097656,-10.7090520858765,3670176,1435,1296,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-07-15 02:02:30.044072,98.00641473319509,18.512366785736415,16.3180927231881,1.303483506492679e-20,8.0,-18.53,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.3203,0.3271,0
216683,npp,3062,344,0.665461301803589,6.24665021896362,-10.7114906311035,3670176,3063,188,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-07-17 01:24:49.317411,97.938747942753,64.45590961643772,52.98024873032488,7.385706917423989e-06,2.0,-64.43,2.8345692104261015,-64.25,0.6655,0.8048,1.151,0.567,0.4072,0.3773,0
219386,npp,1548,1028,1.14122080802917,6.2475004196167,-10.7107944488525,3670176,1547,755,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-08-01 01:44:01.570001,97.70880896658477,47.587526076157125,40.7968071059424,9.761409668657671e-08,5.0,-47.57,1.646109783506203,-47.41,0.5215,0.6733,0.8419,0.6778,0.7406,0.7735,0
219763,npp,2123,3316,0.631525814533234,6.24443960189819,-10.7139911651611,3670176,2122,2664,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-08-03 02:46:49.011603,-79.83510408465341,55.31152324796307,46.69505352168044,7.864109484974094e-12,15.0,55.29,2.0682789409984763,55.42,0.5238,0.6775,0.813,0.6736,0.4341,0.4254,0
219944,npp,1432,2628,0.773049473762512,6.24664926528931,-10.7153930664062,3670176,1432,2121,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-08-04 02:28:02.213696,-80.33379076223906,31.850624305719748,27.841380378524537,6.993023211948808e-19,12.0,31.84,1.2365102219381485,32.02,0.5033,0.6708,0.8082,0.6803,0.5391,0.5259,0
221244,npp,1566,1490,1.018484532833099,6.24581289291382,-10.7157602310181,3670176,1565,1118,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-08-11 01:56:48.568197,97.3745056279408,29.618757791946962,25.937842009635137,1.8108103723227703e-29,7.0,-29.59,1.184412938166907,-29.64,0.4456,0.6627,0.9243,0.6886,0.7567,0.7013,0
225243,npp,846,1724,0.814015984535217,6.2448935508728,-10.7123794555664,3670176,846,1310,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-09-01 02:03:30.453237,96.84568741251279,17.726960550812148,15.633596750953014,4.0812451152659286e-13,8.0,-17.71,1.0442604737599883,-17.955,0.3998,0.5015,0.6282,0.9099,0.7556,0.7407,0
231275,npp,726,3100,0.672090947628021,6.24642992019653,-10.7130031585693,3670176,727,2485,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-10-01 02:41:37.561314,-79.9960103111266,49.31927676664476,42.15779064840997,7.222537981233794e-11,14.0,49.31,1.7549928774784245,49.07,0.455,0.6591,0.8382,0.6924,0.4638,0.4654,0
232687,npp,827,1954,0.34695543348789204,6.24564027786255,-10.7120981216431,3670176,827,1524,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-10-08 02:10:20.555100,92.99184096555986,4.68189414539338,4.142455616830663,1.9558966391317896e-31,9.0,-4.64,1.0,-5.05,0.336,0.4564,0.6555,1.0,0.347,0.347,0
