gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2405,1.4090473651886,6.28803825378418,-10.7856464385986,3670176,2393,1946,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.41345182223652,20.974220117380554,18.470168336384525,1.615251081959571e-31,11.0,20.98,1.0837787002826917,20.375,1.7665,3.6947,5.9541,1.4923,3.4048,2.1028,0
103838,npp,206,354,2.20478463172913,6.28579521179199,-10.7868137359619,3670176,203,195,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.49821188262513,64.25149171486846,52.85954549606692,4.0865994558403844e-26,2.0,-64.24,2.7445598364131496,-64.45,2.2048,3.4058,8.9771,1.6189,5.0762,3.5694,0
104197,npp,49,1948,4.05979251861572,6.28498649597168,-10.7817726135254,3670176,49,1518,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-04-28 02:08:22.192049,101.9632758276563,4.977121170799138,4.403778519429871,1.8297746580239654e-18,9.0,-4.99,1.0,-5.86,3.0749,5.5138,7.3675,1.0,4.0598,4.0598,0
104431,npp,1653,579,2.56132340431213,6.28868246078491,-10.7832641601562,3670176,1655,368,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.73536549247105,59.621608795353005,49.77553358359712,0.00014362966605291488,3.0,-59.6,2.3545700244418297,-59.83,2.5613,4.346,6.9976,1.2687,4.7558,3.2496,0
108496,npp,2017,2172,2.86021018028259,6.28570985794067,-10.7854347229004,3670176,2017,1733,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33042603276796,7.986143396955769,7.062926844308013,3.6395606486851345e-24,10.0,8.0,1.0,7.565,1.9336,2.828,7.3562,1.9497,5.546,5.5765,0
121249,npp,2891,336,0.953824579715729,6.28788423538208,-10.7854957580566,3670176,2890,183,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-14 01:23:24.886214,97.33950201474929,64.62504306166066,53.08670522468188,9.128253624630315e-13,2.0,-64.58,2.8345692104261015,-64.45,2.2048,3.4058,8.9771,1.6189,4.6488,1.5442,0
121432,npp,1095,3302,1.37594020366669,6.28779745101929,-10.7802639007568,3670176,1096,2648,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6722166189379,54.907928901237014,46.39577920185803,2.150059309882858e-09,15.0,54.94,2.0682789409984763,55.14,1.5764,2.9218,7.171,1.8871,4.7664,2.5966,0
121942,npp,2023,1244,1.4469438791275,6.28816318511963,-10.7799892425537,3670176,2023,926,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.04236216167756,40.047034228361746,34.70808877235341,1.3191031522174604e-28,6.0,-40.02,1.4276677814245327,-39.89,2.175,4.3664,5.1317,1.2628,3.4689,1.8272,0
122118,npp,1301,562,3.27757930755615,6.29030323028564,-10.7818336486816,3670176,1303,353,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.9074319680021,60.01354693711082,50.039752787600065,5.1753028831299394e-33,3.0,-59.98,2.3545700244418297,-59.83,2.5613,4.346,6.9976,1.2687,5.06,4.1583,0
123011,npp,2781,787,1.0673006772995,6.28444004058838,-10.7815408706665,3670176,2779,571,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-24 01:35:59.743258,97.44237491634753,54.56855330286309,46.14361659285298,1.426742083931103e-24,4.0,-54.53,1.9513309067639726,-54.435,2.3787,4.787,9.3968,1.1518,3.6075,1.2293,0
123193,npp,2056,115,0.575413942337036,6.28464317321777,-10.7805423736572,3670176,2056,53,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-25 01:17:09.416670,97.48611878799507,68.4630675528356,55.40332477032464,2.3860118209798834e-18,1.0,-68.42,3.3166247903554,-68.37,2.3897,3.985,6.9855,1.3836,4.4857,0.7962,0
123728,npp,1921,1703,1.5956814289093,6.28769636154175,-10.7848148345947,3670176,1921,1291,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-07-28 02:01:08.382963,99.18586673209553,18.878020550306985,16.63887378755114,3.690471338525632e-05,8.0,-18.86,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,3.933,2.7101,0
132076,npp,1823,1017,0.704693913459778,6.28572034835815,-10.7867593765259,3670176,1821,748,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.45211749354283,47.95787459779162,41.09146658056609,5.4022674182101824e-18,5.0,-47.93,1.646109783506203,-47.77,2.7243,5.576,9.0876,0.9888,2.5545,0.6968,0
132248,npp,1097,340,1.32522225379944,6.28733730316162,-10.7823162078857,3670176,1097,185,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-08-15 01:23:25.241203,97.61250105049483,64.53345276049234,53.036917312948766,2.129061684576875e-24,2.0,-64.51,2.8345692104261015,-64.45,2.2048,3.4058,8.9771,1.6189,4.7798,2.1454,0
132798,npp,952,1932,6.90031671524048,6.28751420974731,-10.7825412750244,3670176,952,1503,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.75076666315358,5.943945940645889,5.25863806334788,3.283324406586478e-33,9.0,-5.92,1.0,-5.86,3.0749,5.5138,7.3675,1.0,6.9003,6.9003,0
133355,npp,756,3533,1.008969843387604,6.28855800628662,-10.784010887146,3670176,758,2867,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-08-21 02:51:16.074997,-79.9240630766916,60.38634378393584,50.30624565908818,4.870564386540587e-32,16.0,60.41,2.4157378735459294,60.46,1.6556,2.8751,5.4639,1.9178,4.7413,1.935,0
138438,npp,490,3304,2.48417806625366,6.2850079536438,-10.7847480773926,3670176,489,2651,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75317448939381,54.963565900066065,46.44057107645532,2.0984329454622998e-32,15.0,54.99,2.0682789409984763,55.14,1.5764,2.9218,7.171,1.8871,5.3022,4.688,0
142903,npp,1050,2151,2.50001096725464,6.28626489639282,-10.7850742340088,3670176,1050,1713,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.32971066066676,6.756225268754841,5.975815230134819,0.00028589488485751937,10.0,6.78,1.0,7.565,1.9336,2.828,7.3562,1.9497,5.1858,4.8742,0
145084,npp,295,1926,2.35499048233032,6.28633975982666,-10.7867889404297,3670176,295,1498,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-10-21 02:07:04.789212,95.64808700039046,6.304326692636616,5.5764434924457085,8.718500992982771e-21,9.0,-6.26,1.0,-5.86,3.0749,5.5138,7.3675,1.0,2.355,2.355,0
148604,npp,2627,566,12.4683113098145,6.29021120071411,-10.7836608886719,3670176,2629,356,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.97779465279139,59.92450918812393,49.97430195003062,0.00015543395478115126,3.0,-59.89,2.3545700244418297,-59.83,2.5613,4.346,6.9976,1.2687,8.9634,15.8187,0
149009,npp,124,2847,2.0784105062484697,6.28437423706055,-10.7815065383911,3670176,123,2294,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02072475537001,40.800593048610594,35.327375959440324,6.2398390023807606e-09,13.0,40.81,1.4276677814245327,40.81,2.0784,3.3022,9.628,1.6698,4.6566,3.4704,0
149402,npp,1778,1478,1.86695742607117,6.28412199020386,-10.7838449478149,3670176,1778,1108,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-12 01:54:42.119423,98.94909274551438,30.167192054806215,26.40367490044809,1.0206726733851884e-24,7.0,-30.16,1.184412938166907,-30.3,1.6175,2.6909,7.3339,2.049,4.8181,3.8255,0
149591,npp,1059,791,2.70344877243042,6.28632831573486,-10.7835235595703,3670176,1061,576,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.89633151690711,54.45786320210935,46.05795612766848,1.1169416339031964e-30,4.0,-54.42,1.9513309067639726,-54.435,2.3787,4.787,9.3968,1.1518,4.446,3.1139,0
149974,npp,1619,3078,2.24672627449036,6.28565359115601,-10.7832479476929,3670176,1620,2471,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13316292290774,48.62630642328972,41.61329756039576,3.3957546804671495e-32,14.0,48.65,1.7549928774784245,48.71,2.301,4.8298,11.5804,1.1416,4.0419,2.5649,0
150161,npp,914,2390,2.93073701858521,6.28878688812256,-10.7819786071777,3670176,915,1933,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.36213820180589,20.176767129849967,17.77270607425969,5.03742690672176e-32,11.0,20.19,1.0837787002826917,20.375,1.7665,3.6947,5.9541,1.4923,4.8088,4.3736,0
150715,npp,1818,343,2.705974817276,6.28597974777222,-10.780743598938,3670176,1817,187,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.54921600444429,64.49382769975534,53.004757005180274,9.9388700253271e-19,2.0,-64.45,2.8345692104261015,-64.45,2.2048,3.4058,8.9771,1.6189,5.2669,4.3808,0
154075,npp,2312,1931,1.64672803878784,6.28473138809204,-10.7805194854736,3670176,2312,1502,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.14663464844283,5.945317271385795,5.2595642184023,0.0003825581071822428,9.0,-5.97,1.0,-5.86,3.0749,5.5138,7.3675,1.0,1.6467,1.6467,0
154271,npp,1594,1245,0.769305229187012,6.2854905128479,-10.7867574691772,3670176,1593,928,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.69551574929885,39.98142170516818,34.65587160569145,9.19496339961458e-11,6.0,-39.98,1.4276677814245327,-39.89,2.175,4.3664,5.1317,1.2628,2.9943,0.9715,0
155424,npp,2338,786,6.77071762084961,6.28811645507812,-10.7849102020264,3670176,2340,571,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.93764003483928,54.55837712063292,46.139382726249536,2.9818262222183877e-32,4.0,-54.56,1.9513309067639726,-54.435,2.3787,4.787,9.3968,1.1518,6.5304,7.7986,0
155612,npp,1610,111,8.18536567687988,6.28852319717407,-10.7807912826538,3670176,1609,50,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.3428473804923,68.47805187604555,55.416919894572644,4.2377035473974597e-29,1.0,-68.49,3.3166247903554,-68.37,2.3897,3.985,6.9855,1.3836,6.7802,11.3254,0
155626,npp,518,3754,3.24307775497437,6.28945255279541,-10.7826194763184,3670176,519,3029,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5130954710457,64.81080015014724,53.217429405645696,3.6652325591562327e-32,17.0,64.8,2.898275349237888,64.9,1.6894,2.8505,5.2288,1.9343,5.6492,6.2731,0
155807,npp,2890,3074,14.1649179458618,6.288818359375,-10.7811946868896,3670176,2890,2468,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65649241344325,48.54159699172816,41.551872641844746,4.167385389490282e-30,14.0,48.53,1.7549928774784245,48.71,2.301,4.8298,11.5804,1.1416,10.833,16.1709,0
156166,npp,1468,1701,1.90560030937195,6.28480100631714,-10.7812767028809,3670176,1468,1289,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.4567291450973,18.987997565141512,16.736055460089144,4.762005401036192e-20,8.0,-18.97,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,4.2298,3.2365,0
156530,npp,4,334,9.88421249389648,6.28863954544067,-10.7843580245972,3670176,6,181,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.80254983319686,64.59996442848693,53.07867125110306,2.2343897888128048e-05,2.0,-64.62,2.8345692104261015,-64.45,2.2048,3.4058,8.9771,1.6189,7.7993,16.0019,0
156542,npp,1988,3978,8.82872772216797,6.29032135009766,-10.7850980758667,3670176,1991,3157,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43653092310018,68.61728986836545,55.5032520027339,2.0689350304300317e-16,18.0,68.61,3.3985290935932855,68.67,1.441,3.494,7.951,1.5781,7.0835,13.9325,0
168947,npp,597,328,2.50859761238098,6.28581094741821,-10.7848196029663,3670176,598,177,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.75870577920371,64.70684696723704,53.14592330785588,7.771272697067976e-05,2.0,-64.73,2.8345692104261015,-64.45,2.2048,3.4058,8.9771,1.6189,5.1973,4.0612,0
169494,npp,442,1920,5.3515739440918,6.28953456878662,-10.7837800979614,3670176,442,1492,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.45960546541438,6.622770736946434,5.858582334649277,1.4453393979542413e-19,9.0,-6.61,1.0,-5.86,3.0749,5.5138,7.3675,1.0,5.3516,5.3516,0
169669,npp,2793,1235,3.2123589515686,6.28608465194702,-10.7814025878906,3670176,2793,918,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-10 01:48:15.404794,97.99317217559566,40.34631683072889,34.95791822713157,9.768797971016933e-27,6.0,-40.36,1.4276677814245327,-39.89,2.175,4.3664,5.1317,1.2628,4.7055,4.0565,0
169852,npp,2050,552,3.34357810020447,6.28559732437134,-10.781590461731,3670176,2053,344,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.10498136221942,60.193543242054446,50.16973412465677,4.126573803012045e-32,3.0,-60.21,2.4157378735459294,-59.83,2.5613,4.346,6.9976,1.2687,5.0989,4.2421,0
170045,npp,237,3518,1.42240273952484,6.28384923934937,-10.7819137573242,3670176,235,2855,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39454772556284,60.107214700993886,50.115138417927156,2.996614689473889e-32,16.0,60.09,2.4157378735459294,60.46,1.6556,2.8751,5.4639,1.9178,4.9124,2.7278,0
170219,npp,2603,2834,1.31179964542389,6.28461837768555,-10.7824258804321,3670176,2602,2283,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14211837741537,40.342440749795294,34.9562557619483,3.1744211360065865e-33,13.0,40.32,1.4276677814245327,40.81,2.0784,3.3022,9.628,1.6698,4.1197,2.1904,0
170401,npp,1889,2149,14.5804033279419,6.29043960571289,-10.7806978225708,3670176,1890,1711,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.13231819871882,6.670421190929839,5.900750227298881,1.6304025583401978e-32,10.0,6.67,1.0,7.565,1.9336,2.828,7.3562,1.9497,17.2662,28.4273,0
170584,npp,1170,1463,1.80344116687775,6.28520536422729,-10.7832365036011,3670176,1171,1097,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-15 01:54:30.209401,98.88894152059197,30.849440903700742,26.989634413524044,8.220421824715144e-30,7.0,-30.87,1.2365102219381485,-30.3,1.6175,2.6909,7.3339,2.049,4.7961,3.6953,0
170769,npp,451,774,5.17175340652466,6.28919696807861,-10.784122467041,3670176,453,558,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.15172951349706,54.864539618365924,46.36608124728211,3.5821249768435264e-25,4.0,-54.87,2.0682789409984763,-54.435,2.3787,4.787,9.3968,1.1518,5.6998,5.9569,0
170948,npp,2810,101,3.11739635467529,6.28683280944824,-10.780571937561,3670176,2809,45,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.44621624041557,68.63803023996647,55.50573960156437,6.046160939051936e-19,1.0,-68.65,3.3166247903554,-68.37,2.3897,3.985,6.9855,1.3836,5.2522,4.3133,0
170961,npp,1719,3743,5.11385154724121,6.29090166091919,-10.7826852798462,3670176,1720,3022,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.61228161078178,64.61113999258862,53.08959088612336,5.797646189218252e-27,17.0,64.59,2.8345692104261015,64.9,1.6894,2.8505,5.2288,1.9343,6.3123,9.8918,0
171145,npp,1034,3063,1.009600520133972,6.28529834747314,-10.7860698699951,3670176,1033,2461,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86736300148873,48.21762750702495,41.296135017984966,1.1843303235700053e-21,14.0,48.2,1.7549928774784245,48.71,2.301,4.8298,11.5804,1.1416,3.337,1.1526,0
171327,npp,324,2377,5.48451137542725,6.28665208816528,-10.7810754776001,3670176,324,1922,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.53852736253633,19.524430037937723,17.205160842954182,4.614766256087533e-15,11.0,19.51,1.0837787002826917,20.375,1.7665,3.6947,5.9541,1.4923,7.1652,8.1847,0
171504,npp,2696,1693,1.13105022907257,6.28547620773315,-10.7851762771606,3670176,2696,1282,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.02751902650759,19.394500578842152,17.09130360823701,8.828771224933192e-08,8.0,-19.41,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,3.4881,1.921,0
174665,npp,2823,1017,8.47198867797852,6.28849506378174,-10.7824678421021,3670176,2824,747,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.77110274507059,47.93379152863174,41.06829969453948,2.2509706237800368e-14,5.0,-47.93,1.646109783506203,-47.77,2.7243,5.576,9.0876,0.9888,7.2731,8.3775,0
174871,npp,1006,3979,3.86464333534241,6.29021787643433,-10.7816877365112,3670176,1003,3157,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04382047464851,68.65011214235976,55.515116876504045,1.2272174974541037e-12,18.0,68.63,3.3985290935932855,68.67,1.441,3.494,7.951,1.5781,5.6229,6.0987,0
175444,npp,1986,1933,7.99727773666382,6.28952932357788,-10.7825908660889,3670176,1986,1504,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-10 02:07:36.027681,101.86333560051287,5.830610219466576,5.157910320161562,2.169520263523729e-33,9.0,-5.86,1.0,-5.86,3.0749,5.5138,7.3675,1.0,7.9973,7.9973,0
175633,npp,1280,1248,4.45728492736816,6.28944110870361,-10.7847948074341,3670176,1283,931,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.30042205052912,39.86820370774521,34.55991712414061,3.6058431918611407e-34,6.0,-39.87,1.4276677814245327,-39.89,2.175,4.3664,5.1317,1.2628,5.5775,5.6286,0
175824,npp,569,566,1.733971118927,6.28461313247681,-10.7868099212646,3670176,569,357,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-12 01:29:57.100847,97.81041756926217,59.884316597564705,49.94841775437212,1.1758289856392593e-32,3.0,-59.89,2.3545700244418297,-59.83,2.5613,4.346,6.9976,1.2687,4.4045,2.1999,0
176034,npp,1844,3532,2.11422061920166,6.28570890426636,-10.7828683853149,3670176,1846,2866,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-02-13 02:51:33.125961,-79.89816115974959,60.41995785184407,50.32128573567275,3.2996283392694005e-32,16.0,60.39,2.4157378735459294,60.46,1.6556,2.8751,5.4639,1.9178,5.1988,4.0546,0
180613,npp,2787,2402,9.11618041992188,6.29022073745728,-10.7840127944946,3670176,2788,1943,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07389683279935,20.819477786180066,18.332496814582985,2.011244644607151e-15,11.0,20.82,1.0837787002826917,20.375,1.7665,3.6947,5.9541,1.4923,10.5161,13.6044,0
180812,npp,2086,1719,10.1558876037598,6.2874436378479,-10.7802639007568,3670176,2086,1305,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-03-09 02:01:50.667701,97.96535431283267,18.00634033453207,15.87565670419801,6.637439258526415e-23,8.0,-17.98,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,12.1304,17.249,0
181014,npp,1363,1033,1.087713897228241,6.28422880172729,-10.7841835021973,3670176,1364,759,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.48335498222691,47.41814467937359,40.66044242399249,8.599204741079674e-29,5.0,-47.41,1.646109783506203,-47.77,2.7243,5.576,9.0876,0.9888,2.7872,1.0756,0
181421,npp,1932,3319,5.54613876342773,6.29071998596191,-10.7860326766968,3670176,1931,2667,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51211708651333,55.38002401429983,46.7420290900557,1.9973819785025418e-32,15.0,55.37,2.0682789409984763,55.14,1.5764,2.9218,7.171,1.8871,6.7827,10.4663,0
182626,npp,2761,2864,1.2333220243454,6.28484773635864,-10.7831954956055,3670176,2761,2309,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0616790886949,41.45599160895513,35.86486894209112,9.063123513214206e-22,13.0,41.44,1.4867838833500562,40.81,2.0784,3.3022,9.628,1.6698,4.1223,2.0593,0
186741,npp,1988,3100,2.96382927894592,6.28796625137329,-10.7865447998047,3670176,1989,2485,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16485534464599,49.31599235670114,42.154782490039885,1.354290517536732e-21,14.0,49.31,1.7549928774784245,48.71,2.301,4.8298,11.5804,1.1416,4.4505,3.3835,0
186938,npp,1274,2412,1.1157170534133911,6.28392696380615,-10.7823944091797,3670176,1273,1952,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.20745796311384,21.33777810576453,18.78578248297514,1.791515712587076e-27,11.0,21.35,1.0837787002826917,20.375,1.7665,3.6947,5.9541,1.4923,3.1341,1.665,0
187125,npp,569,1728,3.246422290802,6.28464412689209,-10.7805004119873,3670176,569,1313,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.07107111397876,17.495183839544424,15.42978895226909,1.8060249313429403e-32,8.0,-17.49,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,5.5138,5.5138,0
188483,npp,648,587,14.7555313110352,6.28970003128052,-10.7840566635132,3670176,648,375,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.86316380906607,59.42394471211751,49.63727494313661,4.8594230501299394e-15,3.0,-59.42,2.3545700244418297,-59.83,2.5613,4.346,6.9976,1.2687,9.9348,18.7206,0
193553,npp,571,360,0.401582509279251,6.28633642196655,-10.7799873352051,3670176,570,199,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.57318069414623,64.1229446695824,52.77867715877206,2.412918820751627e-25,2.0,-64.12,2.7445598364131496,-64.45,2.2048,3.4058,8.9771,1.6189,4.4192,0.6501,0
193565,npp,2537,4004,19.4253387451172,6.29055404663086,-10.7838687896729,3670176,2537,3170,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23573569488597,69.02058848581979,55.73543780704369,1.756790791249348e-29,18.0,69.01,3.5496478698597698,68.67,1.441,3.494,7.951,1.5781,10.0019,30.6549,0
198981,npp,234,1716,8.83125877380371,6.28839015960693,-10.7798299789429,3670176,234,1302,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-06-13 02:02:39.373929,97.74789863522116,18.161290057760553,16.01231516820978,1.624717982907166e-27,8.0,-18.15,1.0442604737599883,-18.64,1.7504,3.2464,6.1294,1.6984,10.8619,14.9992,0
199153,npp,2586,1029,2.22768354415894,6.28951168060303,-10.7797517776489,3670176,2586,756,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-06-14 01:43:49.033988,98.08718943842169,47.54527349565973,40.76367920541205,2.052382170852016e-23,5.0,-47.54,1.646109783506203,-47.77,2.7243,5.576,9.0876,0.9888,3.4797,2.2028,0
199329,npp,1861,350,11.0405187606812,6.29045152664185,-10.7831630706787,3670176,1863,192,196611,3866787,1074,lbr_monrovia_10_29,6.2875,-10.78333333,10,29,lbr_monrovia,2013-06-15 01:24:58.688827,97.68255384703964,64.33010565901014,52.90296579547229,7.986297620144127e-18,2.0,-64.32,2.7445598364131496,-64.45,2.2048,3.4058,8.9771,1.6189,8.2955,17.8738,0
