lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.79,0.787,0.888
2,0.613,0.644,0.751
3,0.471,0.519,0.596
4,0.374,0.411,0.444
5,0.302,0.319,0.299
6,0.249,0.242,0.175
7,0.196,0.177,0.064
8,0.151,0.123,-0.028
9,0.109,0.08,-0.105
10,0.077,0.046,-0.163
11,0.037,0.021,-0.214
12,0.013,0.002,-0.249
13,-0.011,-0.01,-0.274
14,-0.022,-0.018,-0.288
15,-0.029,-0.02,-0.293
16,-0.029,-0.019,-0.289
17,-0.03,-0.016,-0.28
18,-0.026,-0.01,-0.263
19,-0.015,-0.002,-0.235
20,-0.003,0.007,-0.194
21,0.013,0.016,-0.141
22,0.022,0.026,-0.077
23,0.035,0.035,-0.0
24,0.043,0.044,0.088
25,0.049,0.052,0.185
26,0.059,0.056,0.288
27,0.066,0.06,0.379
28,0.062,0.064,0.448
29,0.062,0.067,0.489
30,0.065,0.068,0.49
31,0.096,0.068,0.466
32,0.111,0.065,0.406
33,0.091,0.06,0.312
34,0.068,0.053,0.207
35,0.046,0.044,0.101
36,0.023,0.033,0.004
37,0.009,0.021,-0.078
38,-0.005,0.009,-0.144
39,-0.009,-0.002,-0.194
40,-0.01,-0.012,-0.233
41,-0.008,-0.019,-0.258
42,-0.009,-0.024,-0.275
43,-0.018,-0.026,-0.284
44,-0.03,-0.025,-0.29
45,-0.037,-0.023,-0.29
46,-0.047,-0.017,-0.285
47,-0.05,-0.01,-0.273
48,-0.043,-0.0,-0.249
49,-0.033,0.011,-0.214
50,-0.018,0.023,-0.167
51,0.001,0.036,-0.106
52,0.023,0.05,-0.03
53,0.053,0.064,0.061
54,0.075,0.077,0.162
55,0.097,0.09,0.271
56,0.122,0.101,0.374
57,0.15,0.11,0.465
58,0.17,0.114,0.53
59,0.19,0.116,0.563
60,0.187,0.115,0.546
61,0.168,0.111,0.491
62,0.141,0.105,0.408
63,0.111,0.097,0.307
64,0.088,0.088,0.199
65,0.068,0.076,0.095
66,0.052,0.064,0.005
67,0.033,0.049,-0.074
68,0.016,0.034,-0.141
69,-0.002,0.019,-0.196
70,-0.021,0.005,-0.238
71,-0.038,-0.009,-0.27
72,-0.046,-0.02,-0.29
73,-0.052,-0.028,-0.3
74,-0.058,-0.034,-0.304
75,-0.064,-0.036,-0.302
76,-0.06,-0.035,-0.289
77,-0.053,-0.031,-0.269
78,-0.042,-0.025,-0.24
79,-0.025,-0.016,-0.201
80,-0.006,-0.006,-0.15
81,0.007,0.005,-0.089
82,0.023,0.016,-0.015
83,0.043,0.027,0.074
84,0.057,0.037,0.172
85,0.067,0.045,0.276
86,0.071,0.051,0.369
87,0.079,0.055,0.446
88,0.084,0.057,0.491
89,0.079,0.058,0.493
90,0.082,0.056,0.461
91,0.081,0.053,0.394
92,0.072,0.049,0.305
93,0.059,0.043,0.209
94,0.043,0.036,0.109
95,0.025,0.026,0.015
96,0.002,0.016,-0.069
97,-0.018,0.006,-0.138
98,-0.033,-0.003,-0.193
99,-0.04,-0.012,-0.232
100,-0.045,-0.019,-0.259
101,-0.045,-0.025,-0.276
102,-0.043,-0.029,-0.285
103,-0.041,-0.031,-0.289
104,-0.035,-0.031,-0.285
105,-0.029,-0.029,-0.275
106,-0.024,-0.025,-0.26
107,-0.029,-0.019,-0.242
108,-0.022,-0.012,-0.212
109,-0.008,-0.004,-0.17
110,0.003,0.004,-0.117
111,0.017,0.012,-0.051
112,0.027,0.021,0.028
113,0.034,0.029,0.116
114,0.039,0.037,0.211
115,0.044,0.045,0.304
116,0.057,0.052,0.388
117,0.085,0.057,0.453
118,0.093,0.06,0.479
119,0.09,0.061,0.462
120,0.072,0.061,0.409
121,0.063,0.06,0.332
122,0.058,0.058,0.243
123,0.059,0.055,0.151
124,0.054,0.052,0.058
125,0.048,0.049,-0.026
126,0.038,0.044,-0.1
127,0.025,0.039,-0.162
128,0.012,0.033,-0.21
129,0.008,0.028,-0.242
130,0.008,0.023,-0.263
131,0.012,0.02,-0.274
132,0.024,0.017,-0.275
133,0.034,0.016,-0.274
134,0.025,0.016,-0.274
135,0.011,0.017,-0.27
136,0.004,0.02,-0.257
137,0.012,0.022,-0.23
138,0.012,0.026,-0.198
139,0.021,0.031,-0.153
140,0.036,0.037,-0.093
141,0.042,0.043,-0.024
142,0.046,0.048,0.058
143,0.05,0.052,0.15
144,0.051,0.055,0.249
145,0.051,0.056,0.34
146,0.051,0.057,0.416
147,0.057,0.056,0.468
148,0.061,0.055,0.48
149,0.09,0.052,0.457
150,0.093,0.049,0.393
151,0.084,0.043,0.304
152,0.055,0.036,0.199
153,0.035,0.028,0.101
154,0.022,0.021,0.013
155,0.009,0.014,-0.065
156,0.002,0.008,-0.128
157,-0.01,0.002,-0.18
158,-0.02,-0.004,-0.219
159,-0.031,-0.011,-0.248
160,-0.034,-0.017,-0.267
161,-0.043,-0.022,-0.283
162,-0.058,-0.027,-0.295
163,-0.061,-0.031,-0.298
164,-0.053,-0.034,-0.289
165,-0.04,-0.037,-0.27
166,-0.034,-0.04,-0.246
167,-0.033,-0.043,-0.218
168,-0.031,-0.045,-0.179
169,-0.033,-0.046,-0.131
170,-0.032,-0.045,-0.07
171,-0.027,-0.044,0.006
172,-0.022,-0.041,0.092
173,-0.016,-0.037,0.184
174,-0.0,-0.032,0.278
175,0.004,-0.028,0.361
176,-0.01,-0.024,0.418
177,-0.027,-0.021,0.443
178,-0.047,-0.018,0.428
179,-0.052,-0.015,0.383
180,-0.05,-0.012,0.312
181,-0.043,-0.008,0.224
182,-0.03,-0.005,0.131
183,-0.017,-0.001,0.045
184,-0.008,0.002,-0.034
185,0.004,0.004,-0.098
186,0.011,0.005,-0.151
187,0.02,0.005,-0.19
188,0.03,0.005,-0.219
189,0.04,0.006,-0.237
190,0.039,0.006,-0.253
191,0.035,0.006,-0.262
192,0.03,0.006,-0.264
193,0.015,0.005,-0.267
194,0.002,0.006,-0.264
195,0.002,0.006,-0.249
196,0.0,0.006,-0.227
197,-0.004,0.007,-0.199
198,-0.01,0.007,-0.162
199,-0.01,0.008,-0.107
200,-0.009,0.008,-0.039
201,-0.004,0.007,0.043
202,-0.004,0.006,0.133
203,-0.014,0.005,0.226
204,-0.019,0.005,0.314
205,-0.028,0.005,0.383
206,-0.019,0.005,0.43
207,0.001,0.006,0.449
208,0.027,0.007,0.434
209,0.041,0.006,0.38
210,0.049,0.005,0.304
211,0.039,0.003,0.211
212,0.027,0.001,0.115
213,0.021,-0.001,0.028
214,0.016,-0.002,-0.048
215,0.009,-0.003,-0.113
216,0.001,-0.003,-0.165
217,-0.006,-0.004,-0.204
218,-0.012,-0.004,-0.233
219,-0.012,-0.004,-0.251
220,-0.02,-0.003,-0.265
221,-0.03,-0.003,-0.274
222,-0.039,-0.002,-0.277
223,-0.035,-0.001,-0.271
224,-0.028,0.0,-0.258
225,-0.021,0.001,-0.24
226,-0.016,0.002,-0.214
227,-0.005,0.004,-0.174
228,-0.0,0.004,-0.127
229,0.007,0.005,-0.065
230,0.022,0.006,0.015
231,0.039,0.008,0.107
232,0.057,0.01,0.205
233,0.07,0.013,0.299
234,0.068,0.015,0.376
235,0.052,0.016,0.427
236,0.025,0.015,0.445
237,-0.004,0.014,0.429
238,-0.015,0.013,0.381
239,-0.015,0.011,0.309
240,-0.014,0.009,0.224
241,-0.016,0.007,0.133
242,-0.012,0.004,0.045
243,-0.014,0.001,-0.037
244,-0.016,-0.003,-0.106
245,-0.018,-0.007,-0.16
246,-0.017,-0.011,-0.2
247,-0.009,-0.014,-0.228
248,-0.007,-0.016,-0.247
249,-0.013,-0.017,-0.262
250,-0.011,-0.016,-0.269
251,-0.001,-0.015,-0.267
252,0.007,-0.012,-0.263
253,0.007,-0.009,-0.257
254,0.003,-0.005,-0.246
255,-0.004,-0.0,-0.228
256,-0.01,0.004,-0.2
257,-0.015,0.008,-0.16
258,-0.003,0.011,-0.1
259,0.009,0.012,-0.026
260,0.008,0.011,0.053
261,0.001,0.009,0.14
262,-0.002,0.007,0.234
263,-0.004,0.005,0.324
264,0.007,0.003,0.407
265,0.013,-0.0,0.461
266,0.026,-0.003,0.48
267,0.017,-0.007,0.45
268,0.013,-0.011,0.39
269,0.003,-0.018,0.303
270,-0.005,-0.024,0.205
271,-0.024,-0.03,0.102
272,-0.038,-0.035,0.009
273,-0.047,-0.039,-0.07
274,-0.05,-0.042,-0.131
275,-0.052,-0.043,-0.179
276,-0.056,-0.043,-0.216
277,-0.061,-0.043,-0.245
278,-0.062,-0.041,-0.263
279,-0.052,-0.038,-0.272
280,-0.04,-0.033,-0.273
281,-0.037,-0.026,-0.272
282,-0.027,-0.018,-0.264
283,-0.016,-0.007,-0.25
284,-0.004,0.004,-0.231
285,-0.001,0.015,-0.207
286,0.008,0.026,-0.169
287,0.019,0.037,-0.12
288,0.035,0.049,-0.056
289,0.052,0.06,0.021
290,0.079,0.069,0.114
291,0.11,0.077,0.216
292,0.128,0.083,0.311
293,0.135,0.087,0.395
294,0.115,0.089,0.449
295,0.096,0.088,0.474
296,0.09,0.085,0.469
297,0.086,0.079,0.429
298,0.081,0.072,0.357
299,0.076,0.063,0.267
300,0.067,0.052,0.171
301,0.051,0.04,0.075
302,0.025,0.027,-0.017
303,0.002,0.014,-0.096
304,-0.017,0.002,-0.16
305,-0.026,-0.01,-0.208
306,-0.034,-0.021,-0.244
307,-0.034,-0.029,-0.268
308,-0.038,-0.035,-0.286
309,-0.045,-0.037,-0.298
310,-0.053,-0.038,-0.305
311,-0.05,-0.035,-0.303
312,-0.049,-0.03,-0.295
313,-0.048,-0.023,-0.279
314,-0.043,-0.015,-0.256
315,-0.035,-0.005,-0.222
316,-0.026,0.005,-0.178
317,-0.006,0.015,-0.118
318,0.013,0.023,-0.046
319,0.036,0.03,0.041
320,0.057,0.036,0.138
321,0.068,0.041,0.235
322,0.079,0.045,0.327
323,0.087,0.047,0.401
324,0.095,0.047,0.45
325,0.104,0.045,0.469
326,0.1,0.041,0.445
327,0.081,0.035,0.384
328,0.057,0.027,0.3
329,0.026,0.018,0.201
330,-0.008,0.008,0.095
331,-0.036,-0.002,0.0
332,-0.054,-0.011,-0.081
333,-0.067,-0.02,-0.147
334,-0.065,-0.028,-0.193
335,-0.064,-0.036,-0.23
336,-0.06,-0.041,-0.254
337,-0.066,-0.045,-0.273
338,-0.063,-0.046,-0.283
339,-0.056,-0.044,-0.287
340,-0.048,-0.039,-0.285
341,-0.043,-0.033,-0.279
342,-0.03,-0.023,-0.265
343,-0.014,-0.013,-0.242
344,0.002,-0.001,-0.209
345,0.012,0.011,-0.167
346,0.022,0.023,-0.116
347,0.028,0.034,-0.057
348,0.042,0.044,0.02
349,0.057,0.052,0.11
350,0.07,0.057,0.206
351,0.091,0.06,0.305
352,0.104,0.059,0.392
353,0.096,0.056,0.453
354,0.072,0.05,0.48
355,0.057,0.042,0.472
356,0.047,0.032,0.428
357,0.044,0.021,0.356
358,0.031,0.008,0.263
359,-0.001,-0.006,0.153
360,-0.029,-0.022,0.051
361,-0.058,-0.039,-0.042
362,-0.077,-0.055,-0.117
363,-0.095,-0.07,-0.177
364,-0.103,-0.083,-0.221
365,-0.108,-0.094,-0.254
366,-0.117,-0.101,-0.28
367,-0.114,-0.105,-0.293
368,-0.114,-0.105,-0.3
369,-0.115,-0.103,-0.302
370,-0.106,-0.098,-0.297
371,-0.098,-0.089,-0.288
372,-0.086,-0.077,-0.271
373,-0.079,-0.063,-0.251
374,-0.071,-0.046,-0.22
375,-0.063,-0.029,-0.181
376,-0.041,-0.009,-0.125
377,-0.024,0.01,-0.057
378,-0.0,0.028,0.025
379,0.032,0.045,0.121
380,0.06,0.059,0.221
381,0.09,0.071,0.319
382,0.108,0.079,0.398
383,0.126,0.084,0.448
384,0.133,0.086,0.462
385,0.118,0.083,0.434
386,0.092,0.076,0.376
387,0.063,0.066,0.295
388,0.036,0.052,0.206
389,0.015,0.034,0.112
390,-0.004,0.014,0.024
391,-0.021,-0.009,-0.053
392,-0.04,-0.032,-0.119
393,-0.065,-0.056,-0.175
394,-0.086,-0.078,-0.22
395,-0.102,-0.097,-0.254
396,-0.113,-0.112,-0.278
397,-0.115,-0.12,-0.29
398,-0.109,-0.118,-0.293
399,-0.095,-0.105,-0.289
400,-0.081,-0.077,-0.279
