lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.824,0.804,0.893
2,0.645,0.64,0.75
3,0.486,0.499,0.593
4,0.359,0.38,0.44
5,0.25,0.28,0.291
6,0.177,0.198,0.167
7,0.12,0.131,0.064
8,0.079,0.078,-0.018
9,0.05,0.038,-0.08
10,0.03,0.008,-0.128
11,0.017,-0.012,-0.164
12,0.007,-0.024,-0.189
13,-0.001,-0.029,-0.206
14,-0.01,-0.029,-0.218
15,-0.017,-0.024,-0.225
16,-0.021,-0.015,-0.225
17,-0.019,-0.004,-0.218
18,-0.014,0.009,-0.202
19,-0.004,0.023,-0.177
20,0.013,0.038,-0.141
21,0.027,0.052,-0.094
22,0.046,0.066,-0.034
23,0.069,0.078,0.04
24,0.088,0.089,0.12
25,0.099,0.098,0.203
26,0.107,0.103,0.283
27,0.111,0.104,0.355
28,0.107,0.104,0.406
29,0.113,0.102,0.436
30,0.134,0.098,0.442
31,0.126,0.093,0.411
32,0.139,0.087,0.364
33,0.122,0.078,0.284
34,0.099,0.068,0.196
35,0.067,0.055,0.105
36,0.035,0.041,0.02
37,0.007,0.028,-0.053
38,-0.015,0.015,-0.111
39,-0.032,0.003,-0.156
40,-0.042,-0.007,-0.19
41,-0.048,-0.015,-0.214
42,-0.052,-0.021,-0.232
43,-0.048,-0.024,-0.24
44,-0.042,-0.024,-0.243
45,-0.036,-0.021,-0.24
46,-0.025,-0.017,-0.231
47,-0.016,-0.01,-0.217
48,-0.011,-0.002,-0.199
49,-0.007,0.007,-0.175
50,-0.001,0.016,-0.141
51,0.005,0.025,-0.097
52,0.017,0.034,-0.037
53,0.034,0.042,0.039
54,0.056,0.051,0.126
55,0.088,0.057,0.221
56,0.111,0.062,0.304
57,0.133,0.064,0.375
58,0.139,0.062,0.417
59,0.12,0.058,0.418
60,0.082,0.052,0.38
61,0.05,0.043,0.323
62,0.037,0.033,0.255
63,0.019,0.022,0.176
64,-0.001,0.012,0.093
65,-0.021,0.003,0.014
66,-0.037,-0.006,-0.055
67,-0.05,-0.014,-0.111
68,-0.06,-0.021,-0.156
69,-0.066,-0.028,-0.191
70,-0.066,-0.034,-0.215
71,-0.064,-0.039,-0.232
72,-0.064,-0.044,-0.244
73,-0.061,-0.047,-0.249
74,-0.054,-0.048,-0.248
75,-0.047,-0.047,-0.242
76,-0.042,-0.045,-0.231
77,-0.033,-0.04,-0.214
78,-0.022,-0.033,-0.189
79,-0.008,-0.026,-0.157
80,0.004,-0.017,-0.116
81,0.018,-0.009,-0.066
82,0.028,-0.002,-0.006
83,0.033,0.003,0.06
84,0.031,0.006,0.129
85,0.023,0.007,0.196
86,0.004,0.007,0.251
87,-0.016,0.005,0.29
88,-0.033,0.003,0.31
89,-0.037,-0.002,0.312
90,-0.023,-0.007,0.291
91,-0.014,-0.013,0.246
92,-0.008,-0.019,0.187
93,-0.001,-0.027,0.121
94,-0.009,-0.035,0.049
95,-0.023,-0.042,-0.021
96,-0.039,-0.049,-0.08
97,-0.048,-0.054,-0.128
98,-0.058,-0.058,-0.167
99,-0.066,-0.06,-0.199
100,-0.073,-0.06,-0.224
101,-0.076,-0.059,-0.242
102,-0.075,-0.057,-0.252
103,-0.075,-0.053,-0.258
104,-0.071,-0.048,-0.258
105,-0.066,-0.042,-0.254
106,-0.054,-0.036,-0.241
107,-0.042,-0.03,-0.221
108,-0.029,-0.024,-0.195
109,-0.023,-0.019,-0.161
110,-0.014,-0.014,-0.115
111,-0.003,-0.01,-0.056
112,0.008,-0.006,0.015
113,0.016,-0.002,0.093
114,0.027,0.002,0.177
115,0.036,0.006,0.254
116,0.041,0.008,0.318
117,0.053,0.009,0.362
118,0.034,0.009,0.368
119,0.014,0.006,0.345
120,-0.005,0.003,0.295
121,-0.011,0.0,0.231
122,-0.022,-0.002,0.155
123,-0.03,-0.005,0.077
124,-0.03,-0.008,0.007
125,-0.033,-0.012,-0.055
126,-0.034,-0.015,-0.107
127,-0.034,-0.019,-0.149
128,-0.037,-0.024,-0.183
129,-0.041,-0.029,-0.21
130,-0.044,-0.034,-0.23
131,-0.044,-0.039,-0.244
132,-0.042,-0.043,-0.251
133,-0.041,-0.047,-0.254
134,-0.038,-0.051,-0.251
135,-0.036,-0.054,-0.245
136,-0.036,-0.056,-0.235
137,-0.038,-0.057,-0.219
138,-0.035,-0.058,-0.193
139,-0.03,-0.058,-0.157
140,-0.028,-0.058,-0.112
141,-0.038,-0.058,-0.061
142,-0.055,-0.058,-0.003
143,-0.077,-0.059,0.059
144,-0.097,-0.06,0.125
145,-0.112,-0.062,0.185
146,-0.109,-0.063,0.243
147,-0.099,-0.063,0.286
148,-0.085,-0.063,0.307
149,-0.065,-0.063,0.295
150,-0.054,-0.062,0.249
151,-0.042,-0.062,0.187
152,-0.035,-0.061,0.117
153,-0.036,-0.061,0.043
154,-0.036,-0.06,-0.025
155,-0.037,-0.059,-0.082
156,-0.037,-0.057,-0.128
157,-0.039,-0.053,-0.167
158,-0.044,-0.05,-0.198
159,-0.053,-0.046,-0.222
160,-0.057,-0.043,-0.238
161,-0.061,-0.04,-0.247
162,-0.063,-0.039,-0.25
163,-0.06,-0.038,-0.248
164,-0.055,-0.039,-0.241
165,-0.049,-0.04,-0.232
166,-0.043,-0.043,-0.216
167,-0.04,-0.047,-0.195
168,-0.04,-0.05,-0.166
169,-0.042,-0.053,-0.128
170,-0.045,-0.056,-0.078
171,-0.05,-0.057,-0.018
172,-0.05,-0.058,0.054
173,-0.047,-0.059,0.132
174,-0.041,-0.06,0.207
175,-0.041,-0.061,0.268
176,-0.044,-0.062,0.308
177,-0.057,-0.063,0.327
178,-0.079,-0.063,0.314
179,-0.096,-0.064,0.273
180,-0.103,-0.063,0.213
181,-0.096,-0.062,0.146
182,-0.08,-0.06,0.077
183,-0.063,-0.058,0.011
184,-0.051,-0.056,-0.05
185,-0.043,-0.054,-0.102
186,-0.041,-0.053,-0.146
187,-0.041,-0.052,-0.179
188,-0.045,-0.051,-0.207
189,-0.05,-0.051,-0.226
190,-0.052,-0.051,-0.24
191,-0.052,-0.051,-0.246
192,-0.052,-0.052,-0.247
193,-0.05,-0.053,-0.242
194,-0.046,-0.054,-0.233
195,-0.035,-0.055,-0.216
196,-0.03,-0.055,-0.196
197,-0.029,-0.056,-0.171
198,-0.033,-0.056,-0.14
199,-0.04,-0.056,-0.101
200,-0.053,-0.057,-0.053
201,-0.069,-0.057,0.003
202,-0.082,-0.058,0.068
203,-0.097,-0.059,0.138
204,-0.103,-0.058,0.207
205,-0.106,-0.057,0.264
206,-0.092,-0.055,0.302
207,-0.07,-0.052,0.316
208,-0.055,-0.05,0.297
209,-0.043,-0.049,0.256
210,-0.027,-0.049,0.201
211,-0.014,-0.049,0.135
212,-0.011,-0.049,0.063
213,-0.013,-0.048,-0.007
214,-0.016,-0.045,-0.067
215,-0.021,-0.042,-0.118
216,-0.024,-0.038,-0.158
217,-0.029,-0.034,-0.19
218,-0.035,-0.03,-0.214
219,-0.041,-0.028,-0.231
220,-0.042,-0.026,-0.24
221,-0.044,-0.026,-0.244
222,-0.046,-0.027,-0.244
223,-0.05,-0.029,-0.24
224,-0.055,-0.031,-0.232
225,-0.055,-0.034,-0.218
226,-0.053,-0.037,-0.198
227,-0.045,-0.04,-0.169
228,-0.037,-0.042,-0.13
229,-0.027,-0.043,-0.08
230,-0.019,-0.043,-0.017
231,-0.008,-0.043,0.057
232,0.001,-0.041,0.137
233,-0.002,-0.04,0.209
234,-0.014,-0.039,0.268
235,-0.038,-0.038,0.311
236,-0.072,-0.037,0.324
237,-0.1,-0.037,0.308
238,-0.098,-0.038,0.271
239,-0.077,-0.039,0.224
240,-0.059,-0.04,0.164
241,-0.037,-0.043,0.104
242,-0.02,-0.047,0.042
243,-0.015,-0.052,-0.021
244,-0.019,-0.056,-0.079
245,-0.027,-0.06,-0.129
246,-0.037,-0.063,-0.171
247,-0.049,-0.065,-0.205
248,-0.057,-0.067,-0.229
249,-0.066,-0.067,-0.246
250,-0.07,-0.065,-0.255
251,-0.071,-0.062,-0.259
252,-0.07,-0.058,-0.257
253,-0.069,-0.052,-0.25
254,-0.068,-0.046,-0.238
255,-0.064,-0.039,-0.22
256,-0.061,-0.031,-0.194
257,-0.052,-0.024,-0.159
258,-0.041,-0.018,-0.114
259,-0.029,-0.012,-0.057
260,-0.019,-0.006,0.01
261,-0.009,0.0,0.085
262,0.005,0.007,0.165
263,0.028,0.014,0.246
264,0.054,0.022,0.315
265,0.077,0.028,0.365
266,0.071,0.033,0.379
267,0.062,0.035,0.366
268,0.053,0.034,0.327
269,0.042,0.03,0.267
270,0.029,0.024,0.193
271,0.023,0.018,0.118
272,0.017,0.012,0.048
273,0.011,0.006,-0.014
274,0.003,-0.001,-0.068
275,-0.004,-0.007,-0.111
276,-0.014,-0.012,-0.146
277,-0.023,-0.018,-0.172
278,-0.03,-0.022,-0.191
279,-0.038,-0.026,-0.205
280,-0.046,-0.027,-0.215
281,-0.051,-0.027,-0.22
282,-0.053,-0.024,-0.22
283,-0.056,-0.02,-0.216
284,-0.055,-0.014,-0.204
285,-0.043,-0.005,-0.182
286,-0.024,0.005,-0.148
287,0.001,0.016,-0.103
288,0.031,0.029,-0.045
289,0.061,0.041,0.025
290,0.091,0.052,0.106
291,0.112,0.062,0.187
292,0.122,0.071,0.263
293,0.113,0.078,0.326
294,0.093,0.084,0.372
295,0.075,0.089,0.393
296,0.074,0.093,0.395
297,0.096,0.094,0.385
298,0.102,0.093,0.342
299,0.103,0.09,0.283
300,0.099,0.084,0.211
301,0.096,0.075,0.134
302,0.075,0.065,0.053
303,0.058,0.054,-0.018
304,0.043,0.042,-0.077
305,0.029,0.03,-0.124
306,0.016,0.019,-0.16
307,0.005,0.01,-0.187
308,-0.004,0.003,-0.206
309,-0.013,-0.001,-0.219
310,-0.017,-0.001,-0.223
311,-0.015,0.001,-0.219
312,-0.006,0.006,-0.208
313,-0.0,0.013,-0.192
314,0.001,0.022,-0.174
315,0.003,0.032,-0.149
316,0.006,0.043,-0.115
317,0.016,0.054,-0.069
318,0.029,0.064,-0.012
319,0.051,0.075,0.06
320,0.076,0.086,0.144
321,0.105,0.097,0.233
322,0.139,0.107,0.32
323,0.164,0.115,0.391
324,0.171,0.121,0.434
325,0.178,0.125,0.45
326,0.178,0.125,0.431
327,0.175,0.123,0.386
328,0.158,0.117,0.315
329,0.128,0.109,0.231
330,0.101,0.1,0.145
331,0.078,0.089,0.068
332,0.06,0.078,-0.001
333,0.047,0.066,-0.056
334,0.037,0.054,-0.1
335,0.027,0.042,-0.135
336,0.015,0.031,-0.162
337,0.003,0.022,-0.184
338,-0.008,0.013,-0.2
339,-0.015,0.006,-0.21
340,-0.023,0.002,-0.214
341,-0.024,0.0,-0.21
342,-0.023,0.001,-0.202
343,-0.018,0.005,-0.185
344,-0.01,0.012,-0.16
345,0.004,0.021,-0.123
346,0.019,0.031,-0.08
347,0.038,0.042,-0.024
348,0.058,0.052,0.041
349,0.079,0.061,0.113
350,0.093,0.07,0.185
351,0.108,0.076,0.256
352,0.117,0.081,0.317
353,0.113,0.084,0.359
354,0.097,0.084,0.377
355,0.096,0.083,0.369
356,0.096,0.079,0.334
357,0.096,0.073,0.28
358,0.082,0.066,0.21
359,0.064,0.056,0.135
360,0.051,0.044,0.062
361,0.034,0.029,-0.007
362,0.015,0.013,-0.068
363,-0.005,-0.004,-0.119
364,-0.027,-0.019,-0.161
365,-0.047,-0.033,-0.195
366,-0.058,-0.043,-0.217
367,-0.063,-0.05,-0.231
368,-0.063,-0.053,-0.238
369,-0.061,-0.053,-0.239
370,-0.059,-0.049,-0.237
371,-0.057,-0.042,-0.232
372,-0.054,-0.033,-0.223
373,-0.052,-0.02,-0.208
374,-0.047,-0.006,-0.187
375,-0.033,0.009,-0.153
376,-0.016,0.028,-0.107
377,0.002,0.046,-0.05
378,0.028,0.065,0.022
379,0.058,0.082,0.104
380,0.092,0.097,0.191
381,0.123,0.11,0.272
382,0.153,0.121,0.342
383,0.18,0.129,0.392
384,0.203,0.133,0.413
385,0.208,0.133,0.397
386,0.185,0.13,0.349
387,0.144,0.123,0.281
388,0.104,0.112,0.206
389,0.07,0.098,0.129
390,0.041,0.08,0.057
391,0.02,0.06,-0.005
392,0.007,0.038,-0.055
393,-0.007,0.016,-0.098
394,-0.019,-0.007,-0.134
395,-0.033,-0.028,-0.164
396,-0.041,-0.046,-0.185
397,-0.046,-0.058,-0.199
398,-0.048,-0.064,-0.207
399,-0.049,-0.061,-0.21
400,-0.049,-0.045,-0.209
