gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2397,0.1684244088828564,6.37439918518066,-10.8197727203369,3670176,2381,1939,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-04-22 02:20:56.065996,-79.84273389572222,20.572708471260743,18.120236477158358,1.6564646726442013e-31,11.0,20.56,1.0837787002826917,19.825,0.2977,0.4236,0.5255,0.7127,0.0665,0.12,0
103838,npp,194,348,2.00489068031311,6.37458181381226,-10.8176136016846,3670176,197,191,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-04-25 01:24:25.047343,97.9073411018594,64.36701619083415,52.93301918406412,4.3319431915942136e-26,2.0,-64.36,2.7445598364131496,-64.6,0.5731,0.9359,1.0991,0.3226,0.6914,0.6467,0
103846,npp,2162,3994,0.748702228069305,6.37771511077881,-10.8137512207031,3670176,2166,3165,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.27298898676113,68.81758110414293,55.61948397061864,2.4272182799896073e-29,18.0,68.86,3.5496478698597698,68.53,0.4112,0.6165,1.0791,0.4896,0.3391,0.3666,0
104079,npp,753,2626,0.434579461812973,6.37399530410767,-10.8176441192627,3670176,754,2119,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-04-27 02:27:10.753195,-80.6286839628947,31.739458712591436,27.748667187585532,1.1065819577724429e-23,12.0,31.76,1.2365102219381485,31.105,0.2819,0.3681,0.4632,0.82,0.3556,0.3563,0
104197,npp,36,1940,0.316131502389908,6.37806797027588,-10.8150310516357,3670176,37,1511,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-04-28 02:08:20.412776,98.66273305508777,5.445344083189695,4.81781628526118,1.953677808980004e-18,9.0,-5.45,1.0,-6.06,0.2229,0.3019,0.3689,1.0,0.3161,0.3161,0
107782,npp,2905,1251,0.247265659272671,6.37219095230103,-10.8159599304199,3670176,2905,932,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-05-15 01:49:16.852196,97.68261180972374,39.77197864889462,34.48386025999009,3.530550456270733e-09,6.0,-39.76,1.4276677814245327,-40.13,0.2465,0.3911,0.58,0.7719,0.2011,0.1909,0
107959,npp,2173,568,0.418040335178375,6.37778186798096,-10.8135471343994,3670176,2171,358,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.38328884354823,59.87346028606289,49.947056283104864,5.684223633617213e-16,3.0,-59.85,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.2352,0.2195,0
108843,npp,536,791,0.354050382971764,6.37353563308716,-10.8144693374634,3670176,536,576,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-05-21 01:36:37.725420,97.70439401988274,54.444799799844894,46.05417291481822,3.1803232314237586e-34,4.0,-54.42,1.9513309067639726,-54.585,0.3962,0.492,0.6813,0.6136,0.2312,0.2172,0
114757,npp,619,2833,0.1596004515886307,6.37816333770752,-10.8156766891479,3670176,619,2282,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79539280915306,40.29059296987374,34.90816203533968,2.6698187035094388e-28,13.0,40.28,1.4276677814245327,40.585,0.3894,0.5109,0.6687,0.5909,0.0558,0.0943,0
122118,npp,1289,554,0.851240932941437,6.37415456771851,-10.8203639984131,3670176,1289,346,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.65403984349254,60.197724006304725,50.16655828050659,5.313009916941124e-33,3.0,-60.17,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.4192,0.4469,0
132076,npp,1811,1011,0.930211842060089,6.37365913391113,-10.8164663314819,3670176,1812,743,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.13212432332652,48.14929036349052,41.24188883494515,5.4701803885710736e-18,5.0,-48.13,1.646109783506203,-48.0,0.3324,0.491,0.6009,0.6148,0.5687,0.5719,0
132798,npp,940,1924,0.2046975716948509,6.37379789352417,-10.816427230835,3670176,940,1496,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-08-18 02:07:20.664234,93.81697413440976,6.434847724308049,5.692571795373588,3.313772547720103e-33,9.0,-6.38,1.0,-6.06,0.2229,0.3019,0.3689,1.0,0.2047,0.2047,0
137280,npp,2808,3749,0.704992055892944,6.37411689758301,-10.8195037841797,3670176,2808,3026,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-09-11 02:57:23.153437,-79.51384734201974,64.67475622977535,53.13058884759716,0.00040410889242433536,17.0,64.71,2.898275349237888,64.84,0.3812,0.6911,0.8023,0.4368,0.3067,0.3079,0
139813,npp,498,2150,0.369348853826523,6.37512350082397,-10.8174247741699,3670176,498,1712,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-09-24 02:13:23.631912,-81.0620400853881,6.703887002326326,5.92996915766847,2.1657750147682402e-08,10.0,6.73,1.0,7.13,0.3145,0.4072,0.4936,0.7413,0.264,0.2738,0
143700,npp,171,3059,0.5108835995197301,6.37210369110107,-10.8194036483765,3670176,170,2459,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23439510993279,48.07754615781322,41.183294515623395,8.543919876492373e-24,14.0,48.09,1.7549928774784245,48.41,0.3632,0.4535,0.66,0.6657,0.3346,0.3401,0
144691,npp,1686,3292,0.314738899469376,6.37270879745483,-10.8142614364624,3670176,1687,2638,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08787010558662,54.67577114505002,46.22297089933518,2.1238831848008437e-30,15.0,54.68,2.0682789409984763,54.91,0.3344,0.6168,0.7158,0.4894,0.1558,0.154,0
145478,npp,1909,555,0.42519074678421,6.37456035614014,-10.8152379989624,3670176,1910,347,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-10-23 01:29:24.235296,97.87483991432002,60.17695222636978,50.14821063880436,2.7161157458252335e-05,3.0,-60.14,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.2383,0.2232,0
148604,npp,2615,559,0.460094541311264,6.37318754196167,-10.8149728775024,3670176,2615,350,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.72493499497709,60.086020481862406,50.08568732726087,0.00015418648075591165,3.0,-60.05,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.2531,0.2416,0
149402,npp,1765,1470,0.18904940783977509,6.37640333175659,-10.8195037841797,3670176,1765,1103,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.42519532752509,30.553465624093892,26.733510136053848,9.798654490692561e-25,7.0,-30.54,1.184412938166907,-30.445,0.2614,0.359,0.4985,0.8408,0.1584,0.159,0
150161,npp,902,2382,0.403192669153214,6.37499046325684,-10.8156547546387,3670176,902,1926,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39439244846697,19.74853319045628,17.39908198881084,4.942990258210912e-32,11.0,19.77,1.0837787002826917,19.825,0.2977,0.4236,0.5255,0.7127,0.2831,0.2874,0
150715,npp,1805,335,0.351960331201553,6.37523174285889,-10.8164548873901,3670176,1803,182,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-11-19 01:23:16.653772,97.35603919423785,64.64457892775701,53.100239067193904,1.0092811076227964e-18,2.0,-64.6,2.8345692104261015,-64.6,0.5731,0.9359,1.0991,0.3226,0.0959,0.1135,0
154075,npp,2299,1923,0.2211968749761581,6.37772274017334,-10.8134059906006,3670176,2299,1495,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.62800216056604,6.425318533948954,5.6838396667363105,0.00037848269453668725,9.0,-6.44,1.0,-6.06,0.2229,0.3019,0.3689,1.0,0.2212,0.2212,0
154271,npp,1581,1237,0.11189929489046341,6.37699460983276,-10.8196411132812,3670176,1580,921,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.3288403863527,40.28814684307818,34.90864486767436,8.74439192720901e-11,6.0,-40.28,1.4276677814245327,-40.13,0.2465,0.3911,0.58,0.7719,0.1063,0.0864,0
154877,npp,1418,2837,0.348153367638588,6.37424993515015,-10.8187599182129,3670176,1418,2286,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00529508258394,40.449706895112975,35.04346636376173,4.278427816560304e-25,13.0,40.43,1.4276677814245327,40.585,0.3894,0.5109,0.6687,0.5909,0.1879,0.2057,0
155424,npp,2325,778,0.401028215885162,6.37738847732544,-10.8182744979858,3670176,2326,562,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.08750878989575,54.74757570139471,46.279434739160976,2.9449585633339936e-32,4.0,-54.77,2.0682789409984763,-54.585,0.3962,0.492,0.6813,0.6136,0.2579,0.2461,0
155612,npp,1597,103,0.777340948581696,6.3773980140686,-10.8185052871704,3670176,1595,47,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.43076172131107,68.60109094778919,55.487268032299916,4.251799547058306e-29,1.0,-68.62,3.3166247903554,-68.46,0.6515,1.0195,1.2622,0.2961,0.2288,0.2302,0
155626,npp,506,3746,0.668238580226898,6.37526559829712,-10.8161334991455,3670176,505,3024,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.30016074158023,64.65988032328248,53.12251062468873,3.631673882855124e-32,17.0,64.65,2.898275349237888,64.84,0.3812,0.6911,0.8023,0.4368,0.294,0.2919,0
155988,npp,2170,2378,0.494170665740967,6.37466287612915,-10.8134498596191,3670176,2170,1922,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-18 02:19:45.556088,-79.61881377267217,19.579178253231674,17.252701163368673,6.00629983308378e-26,11.0,19.56,1.0837787002826917,19.825,0.2977,0.4236,0.5255,0.7127,0.367,0.3522,0
156166,npp,1455,1693,0.378007173538208,6.37764835357666,-10.8166036605835,3670176,1455,1282,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.15143903212119,19.39666709778188,17.093105159621082,4.9325788735547296e-20,8.0,-19.41,1.0442604737599883,-19.03,0.2653,0.3424,0.4228,0.8816,0.3359,0.3332,0
156351,npp,734,1006,0.491042137145996,6.37566566467285,-10.8142471313477,3670176,733,739,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-20 01:42:04.857569,97.38956820048492,48.27938949006634,41.34426973610245,5.186630010525303e-13,5.0,-48.28,1.7549928774784245,-48.0,0.3324,0.491,0.6009,0.6148,0.3019,0.3019,0
156542,npp,1976,3970,0.475158840417862,6.3746509552002,-10.8171367645264,3670176,1976,3153,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.24106690863881,68.49025918924079,55.430940448138074,2.170206062610229e-16,18.0,68.48,3.3985290935932855,68.53,0.4112,0.6165,1.0791,0.4896,0.2603,0.2327,0
168947,npp,584,321,1.13885235786438,6.37396383285522,-10.8154344558716,3670176,584,173,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.56402301334703,64.84226036993226,53.2313545890262,7.540062679561617e-05,2.0,-64.86,2.8345692104261015,-64.6,0.5731,0.9359,1.0991,0.3226,0.3735,0.3673,0
169312,npp,1145,2598,0.36276251077652,6.37597417831421,-10.8179616928101,3670176,1145,2099,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-08 02:25:54.252789,-80.2608203806851,30.516276993965818,26.70600553234214,3.2238163854911354e-11,12.0,30.5,1.184412938166907,31.105,0.2819,0.3681,0.4632,0.82,0.2973,0.2975,0
169494,npp,430,1912,0.302968248724937,6.37623453140259,-10.8181428909302,3670176,430,1484,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-09 02:07:03.936774,91.99617846298942,7.127575094687675,6.304668420792129,1.3629870476542097e-19,9.0,-7.08,1.0,-6.06,0.2229,0.3019,0.3689,1.0,0.303,0.303,0
169669,npp,2780,1227,0.407272100448608,6.37804555892944,-10.8152675628662,3670176,2780,911,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.63076435089425,40.65545991771421,35.21226110209248,9.309759264831333e-27,6.0,-40.66,1.4276677814245327,-40.13,0.2465,0.3911,0.58,0.7719,0.3132,0.3144,0
169852,npp,2037,544,0.549467086791992,6.37601041793823,-10.8167762756348,3670176,2039,338,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.8907680638957,60.36872916033754,50.2900593796171,3.9909580249084814e-32,3.0,-60.38,2.4157378735459294,-60.03,0.4553,0.5749,0.8213,0.5251,0.2913,0.2885,0
170045,npp,224,3510,0.489225149154663,6.37555503845215,-10.8141794204712,3670176,228,2849,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.18267727374,59.930021626490095,49.993253844168045,2.903697369404682e-32,16.0,59.92,2.3545700244418297,60.31,0.4892,0.6489,0.7607,0.4652,0.2341,0.2276,0
170219,npp,2590,2826,0.256623595952988,6.37756586074829,-10.812970161438,3670176,2589,2276,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77823605495317,40.04294697391998,34.70967584137839,3.130113258572639e-33,13.0,40.02,1.4276677814245327,40.585,0.3894,0.5109,0.6687,0.5909,0.1238,0.1516,0
170401,npp,1877,2141,0.275338277220726,6.37670660018921,-10.8149929046631,3670176,1877,1703,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-14 02:13:18.750905,-78.99938214176674,6.201794081537207,5.486577166959837,1.6338755093780224e-32,10.0,6.2,1.0,7.13,0.3145,0.4072,0.4936,0.7413,0.17,0.2041,0
170584,npp,1157,1455,0.1698297634720802,6.37753772735596,-10.8162775039673,3670176,1158,1091,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.38463312823482,31.214769855248637,27.30105623824765,8.370170425399149e-30,7.0,-31.22,1.2365102219381485,-30.445,0.2614,0.359,0.4985,0.8408,0.1489,0.1428,0
170769,npp,439,766,0.324615448713303,6.37384986877441,-10.8190240859985,3670176,439,550,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.26699573483774,55.055523700782956,46.50697569401084,3.705106900393226e-25,4.0,-55.07,2.0682789409984763,-54.585,0.3962,0.492,0.6813,0.6136,0.2209,0.1992,0
170948,npp,2797,93,0.969335734844208,6.377112865448,-10.8188714981079,3670176,2795,41,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-17 01:16:47.778893,97.27693717610975,68.77217619002306,55.582151451544945,6.359918487014307e-19,,-68.78,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3735,0.238746978342533,6.37554883956909,-10.8155012130737,3670176,1706,3016,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39353315813736,64.46141201634609,52.995023052866635,6.0097488310365446e-27,17.0,64.45,2.8345692104261015,64.84,0.3812,0.6911,0.8023,0.4368,0.1423,0.1043,0
171145,npp,1021,3055,0.260139763355255,6.37734031677246,-10.8161563873291,3670176,1020,2456,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.57468336658623,47.97287867911456,41.103985398589074,1.2430776388137453e-21,14.0,47.96,1.646109783506203,48.41,0.3632,0.4535,0.66,0.6657,0.1844,0.1732,0
171327,npp,312,2369,0.285129472613335,6.37386035919189,-10.8165416717529,3670176,312,1915,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.50652632139521,19.088317790409246,16.824252253689245,4.906444999980251e-15,11.0,19.07,1.0442604737599883,19.825,0.2977,0.4236,0.5255,0.7127,0.1693,0.2032,0
171504,npp,2683,1686,0.246963940560818,6.37731313705444,-10.813286781311,3670176,2683,1275,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.24168952766028,19.792900049068223,17.43920565421825,9.3644512660296e-08,8.0,-19.79,1.0837787002826917,-19.03,0.2653,0.3424,0.4228,0.8816,0.2138,0.2177,0
174665,npp,2811,1009,0.5598038733005519,6.37329483032227,-10.8199148178101,3670176,2810,742,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-06 01:42:22.144766,97.91776138488225,48.17980600819868,41.261659712256765,2.1064277950727063e-14,5.0,-48.19,1.646109783506203,-48.0,0.3324,0.491,0.6009,0.6148,0.3436,0.3441,0
174871,npp,995,3972,0.602296262979507,6.37209606170654,-10.8162622451782,3670176,998,3154,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-07 03:03:56.400100,-79.36299256965968,68.53589570136462,55.450008348095714,1.1521786356654855e-12,18.0,68.51,3.3985290935932855,68.53,0.4112,0.6165,1.0791,0.4896,0.2977,0.2949,0
175063,npp,310,3297,0.345247954130173,6.37762355804443,-10.8167562484741,3670176,311,2644,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-08 02:45:09.612394,-79.82075558353951,54.82762409603323,46.33689109864208,6.5453078474004544e-21,15.0,54.81,2.0682789409984763,54.91,0.3344,0.6168,0.7158,0.4894,0.1706,0.169,0
175633,npp,1268,1241,0.616304218769073,6.37680721282959,-10.8189420700073,3670176,1269,924,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.16912514296767,40.125405102639206,34.77191658455421,3.599451851938933e-34,6.0,-40.13,1.4276677814245327,-40.13,0.2465,0.3911,0.58,0.7719,0.4596,0.4757,0
175824,npp,556,559,0.821345567703247,6.3742733001709,-10.8168087005615,3670176,555,350,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-12 01:29:55.321574,97.59650360322838,60.04523488799598,50.05948778290575,1.1920286905056054e-32,3.0,-60.05,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.4065,0.4313,0
177006,npp,1369,113,1.60243546962738,6.37478399276733,-10.819540977478,3670176,1369,52,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-02-18 01:17:28.425213,97.45845081078807,68.46171725534992,55.39745928179443,1.4868753143427226e-06,1.0,-68.46,3.3166247903554,-68.46,0.6515,1.0195,1.2622,0.2961,0.4776,0.4745,0
180210,npp,2177,122,1.0400756001472469,6.37610912322998,-10.8148250579834,3670176,2181,56,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-06 01:17:48.319270,97.76272359329846,68.32043592199031,55.31605929253566,1.7136557213811795e-09,1.0,-68.31,3.3166247903554,-68.46,0.6515,1.0195,1.2622,0.2961,0.3081,0.308,0
180613,npp,2775,2394,0.311929270625114,6.37632942199707,-10.817421913147,3670176,2775,1936,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.13167511677352,20.397522446749747,17.964734185241618,1.9036506072553572e-15,11.0,20.4,1.0837787002826917,19.825,0.2977,0.4236,0.5255,0.7127,0.1989,0.2223,0
180812,npp,2074,1711,0.337294980883598,6.37361669540405,-10.8160953521729,3670176,2074,1298,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-09 02:01:48.888422,96.9254881856956,18.461525179025557,16.27384404604903,6.361043301070903e-23,8.0,-18.42,1.0442604737599883,-19.03,0.2653,0.3424,0.4228,0.8816,0.297,0.2973,0
181014,npp,1350,1026,0.458969712257385,6.37470245361328,-10.8133573532104,3670176,1351,753,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.18096250934504,47.65250675642555,40.845396801975866,8.41777581168063e-29,5.0,-47.64,1.646109783506203,-48.0,0.3324,0.491,0.6009,0.6148,0.2824,0.2822,0
181421,npp,1920,3311,0.756963968276978,6.37695169448853,-10.8190851211548,3670176,1924,2660,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2332644477306,55.174416762258325,46.591150497758434,1.9905167274107453e-32,15.0,55.16,2.0682789409984763,54.91,0.3344,0.6168,0.7158,0.4894,0.3696,0.3704,0
182021,npp,2894,1256,0.599077433347702,6.37260961532593,-10.8192386627197,3670176,2893,937,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.34553304621905,39.59256252803563,34.33178120573697,2.6411369222321235e-29,6.0,-39.57,1.4276677814245327,-40.13,0.2465,0.3911,0.58,0.7719,0.4476,0.4624,0
182432,npp,367,3538,1.21822214126587,6.37290906906128,-10.8135442733765,3670176,372,2872,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-17 02:52:07.529140,-79.32350289504937,60.54345931217596,50.404175182796536,2.0632398957706122e-26,16.0,60.52,2.4157378735459294,60.31,0.4892,0.6489,0.7607,0.4652,0.5375,0.5667,0
182626,npp,2748,2856,0.536814212799072,6.37678670883179,-10.8142461776733,3670176,2748,2302,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.69958783140947,41.16227760833496,35.624411603375094,9.65687320935197e-22,13.0,41.15,1.4276677814245327,40.585,0.3894,0.5109,0.6687,0.5909,0.32,0.3172,0
186143,npp,2118,1492,0.423971861600876,6.37286758422852,-10.8161191940308,3670176,2118,1119,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-04-05 01:55:59.654378,98.1402071534357,29.51857368099257,25.85154779007117,5.838337341903024e-10,7.0,-29.5,1.184412938166907,-30.445,0.2614,0.359,0.4985,0.8408,0.3567,0.3565,0
186338,npp,1405,804,0.39137601852417,6.37178993225098,-10.813588142395,3670176,1403,590,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-04-06 01:37:09.272159,97.7145219230921,54.07936610243148,45.78170533254907,1.4165028215295696e-17,4.0,-54.07,1.9513309067639726,-54.585,0.3962,0.492,0.6813,0.6136,0.2503,0.2401,0
187125,npp,556,1720,0.409918576478958,6.37716102600098,-10.8145847320557,3670176,556,1306,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.17067078202754,17.944860406789303,15.823464385671548,1.824329830023109e-32,8.0,-17.93,1.0442604737599883,-19.03,0.2653,0.3424,0.4228,0.8816,0.3665,0.3614,0
187318,npp,2917,1034,0.803977370262146,6.37461853027344,-10.8148651123047,3670176,2918,759,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-04-11 01:43:30.895911,97.94035801433724,47.396087795683734,40.64805853179694,3.384015307586385e-33,5.0,-47.38,1.646109783506203,-48.0,0.3324,0.491,0.6009,0.6148,0.492,0.4943,0
188483,npp,636,580,0.713037133216858,6.3726806640625,-10.8138675689697,3670176,634,368,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.60815168337626,59.584109224649815,49.74863486138233,5.167301617628006e-15,3.0,-59.58,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.3605,0.3744,0
191506,npp,1351,579,0.455336421728134,6.37489318847656,-10.8170156478882,3670176,1352,368,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-05-03 01:31:09.680585,97.71354708419432,59.59943403657097,49.76091499077288,0.00015634438870636657,3.0,-59.6,2.3545700244418297,-60.03,0.4553,0.5749,0.8213,0.5251,0.2511,0.2391,0
192257,npp,507,1492,0.27286690473556496,6.37251710891724,-10.8166475296021,3670176,506,1119,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.08047299916598,29.502400930736805,25.83997508656232,5.8158013358324865e-22,7.0,-29.5,1.184412938166907,-30.445,0.2614,0.359,0.4985,0.8408,0.2291,0.2294,0
192441,npp,2861,803,0.477465897798538,6.37705707550049,-10.8158025741577,3670176,2860,589,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-05-08 01:37:27.785472,97.49805551185075,54.10691013886971,45.80687463970208,3.3577907155286274e-27,4.0,-54.1,1.9513309067639726,-54.585,0.3962,0.492,0.6813,0.6136,0.2944,0.293,0
193375,npp,1280,1031,0.520604729652405,6.37369966506958,-10.8195543289185,3670176,1283,758,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.27596295626194,47.49762413047926,40.73099859626736,9.180271429209166e-29,5.0,-47.48,1.646109783506203,-48.0,0.3324,0.491,0.6009,0.6148,0.3198,0.32,0
198981,npp,222,1708,0.360262274742126,6.374183177948,-10.8160047531128,3670176,222,1295,196611,3866787,268,lbr_monrovia_2_8,6.375,-10.81666667,2,8,lbr_monrovia,2013-06-13 02:02:37.594648,96.71103297036038,18.6196113837927,16.413193398103996,1.7016627940134377e-27,8.0,-18.59,1.0442604737599883,-19.03,0.2653,0.3424,0.4228,0.8816,0.3189,0.3176,0
