gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1498,0.489604383707047,6.24308586120605,-10.7599773406982,3670144,2711,1123,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.53170606122593,29.206872348786,25.58503978430691,0.006214335994805468,7.0,-29.22,1.184412938166907,-29.92,0.3069,0.5821,1.3826,0.6523,0.3016,0.3194,0.24940918135206377,0
101138,npp,1987,810,3.58243346214294,6.2487530708313,-10.7603044509888,3670144,1989,598,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.94007419288268,53.9259452495456,45.66822920273823,0.027798929792254103,4.0,-53.91,1.9513309067639726,-54.26,0.3155,0.6808,2.4249,0.5577,1.8667,1.9978,1.6847062349826685,0
101640,npp,1098,1726,3.90018057823181,6.24416446685791,-10.7562265396118,3670144,1098,1311,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-07 02:02:15.731528,97.10533018483503,17.59968511941034,15.521601731647873,0.22860760743351913,8.0,-17.6,1.0442604737599883,-18.26,0.2704,0.4324,1.2286,0.878,3.7004,3.4242,0.8494384153684771,0
103484,npp,2399,2410,0.1661439947783947,6.24249410629272,-10.7584886550903,3670176,2398,1950,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.5192246123147,21.247670309250378,18.70837660617008,1.5982140688574017e-31,11.0,21.24,1.0837787002826917,20.45,0.2629,0.4454,0.9165,0.8523,0.1219,0.1416,0.1416,0
103601,npp,1681,1726,0.346216902136803,6.24791145324707,-10.7550220489502,3670176,1682,1311,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.45528376896257,17.587791301414264,15.511690541278426,4.37180263017655e-31,8.0,-17.6,1.0442604737599883,-18.26,0.2704,0.4324,1.2286,0.878,0.2971,0.304,0.304,0
103720,npp,941,1038,0.695173382759094,6.24698257446289,-10.7576951980591,3670176,940,762,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.77438678741157,47.25073928872181,40.53512060503199,2.278484211667057e-29,5.0,-47.25,1.646109783506203,-47.59,0.3475,0.6366,1.9259,0.5963,0.4152,0.4146,0.4146,0
103838,npp,212,360,0.745053231716156,6.24594688415527,-10.7560195922852,3670176,214,199,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.6294017313715,64.14158813696609,52.78938407351711,3.9472636526505015e-26,2.0,-64.12,2.7445598364131496,-64.35,0.3489,0.7411,2.4267,0.5123,0.3811,0.3817,0.3817,0
104079,npp,771,2639,0.488354027271271,6.24251699447632,-10.7570695877075,3670176,771,2128,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63223807673197,32.328792643627345,28.249378812707523,1.0036876480294247e-23,12.0,32.34,1.2365102219381485,31.67,0.3472,0.5412,1.978,0.7015,0.3369,0.3426,0.3426,0
105968,npp,774,1496,1.76845765113831,6.24214220046997,-10.7565011978149,3670144,774,1122,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-04 01:55:44.795661,97.92962932310408,29.31709439003371,25.680470804535087,0.06688853027437823,7.0,-29.31,1.184412938166907,-29.92,0.3069,0.5821,1.3826,0.6523,1.3813,1.1535,0.40014791283021844,0
106518,npp,588,3097,2.40621423721313,6.24869918823242,-10.7563362121582,3670144,587,2483,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67710571920198,49.199742926515135,42.06563921052608,0.15305028046264815,14.0,49.22,1.7549928774784245,48.86,0.3659,0.6922,1.6096,0.5485,1.3563,1.3198,-0.40397458071645764,0
107440,npp,1309,2634,0.72739452123642,6.24645853042603,-10.7584438323975,3670144,1309,2125,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-13 02:26:59.286259,-79.8720285853624,32.11954570763433,28.071465581621734,0.005588257923321075,12.0,32.11,1.2365102219381485,31.67,0.3472,0.5412,1.978,0.7015,0.5302,0.5103,0.44736057297255905,0
107613,npp,575,1948,0.13102220883592963,6.24644565582275,-10.7565174102783,3670144,575,1518,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.70997610967386,5.082496277847385,4.496918203228439,0.0005104515598122038,9.0,-4.99,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.131,0.131,0.131,0
107782,npp,2922,1264,0.37171015143394504,6.24869823455811,-10.7549486160278,3670176,2922,943,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.75975945688961,39.278108619424856,34.075743439179895,3.755507324330079e-09,6.0,-39.27,1.4276677814245327,-39.64,0.3321,0.6229,2.2488,0.6094,0.2037,0.2265,0.2265,0
108496,npp,2022,2177,0.247455395758152,6.24701166152954,-10.7570199966431,3670176,2022,1738,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.34309686446122,8.285824159446696,7.327565501042547,3.661220478232969e-24,10.0,8.29,1.0,7.83,0.3037,0.4193,1.0132,0.9054,0.2078,0.2241,0.2241,0
108843,npp,554,802,0.352576315402985,6.24551248550415,-10.7611274719238,3670176,553,589,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72251533291904,54.140314085914525,45.827852715012575,3.0311335815425007e-34,4.0,-54.13,1.9513309067639726,-54.26,0.3155,0.6808,2.4249,0.5577,0.2115,0.1966,0.1966,0
113141,npp,1584,3082,0.862380623817444,6.24415159225464,-10.7594814300537,3670144,1587,2474,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31286090024435,48.76121665577698,41.71866784815892,0.062376515938992495,14.0,48.77,1.7549928774784245,48.86,0.3659,0.6922,1.6096,0.5485,0.4766,0.473,-0.22953417559421707,0
113310,npp,867,2394,0.656478464603424,6.24668073654175,-10.759069442749,3670144,867,1936,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92778038953432,20.39748618507963,17.964952182075724,0.03784688578788567,11.0,20.4,1.0837787002826917,20.45,0.2629,0.4454,0.9165,0.8523,0.5744,0.5595,0.1332381239470649,0
114757,npp,637,2846,0.1231428807368502,6.24593830108643,-10.756908416748,3670176,636,2294,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80101009643738,40.7811713779729,35.31138445516867,2.585054887682599e-28,13.0,40.77,1.4276677814245327,41.04,0.3307,0.4808,1.3314,0.7897,0.1292,0.0972,0.0972,0
119005,npp,2068,1928,0.437643796205521,6.24510335922241,-10.7578372955322,3670144,2068,1499,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.47374200411653,6.273440041678883,5.5490661442950335,0.03197208654930735,9.0,-6.15,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.4376,0.4376,0.07750480827891848,0
120041,npp,2855,1475,0.766952455043793,6.24515056610107,-10.75963306427,3670144,2855,1106,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.54962323869523,30.31788369046793,26.53256906749245,0.07308057016830431,7.0,-30.3,1.184412938166907,-29.92,0.3069,0.5821,1.3826,0.6523,0.5358,0.5003,-0.3227917893099349,0
120905,npp,1265,1705,0.29002369940280903,6.24860906600952,-10.7551937103271,3670144,1266,1292,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.32802342732903,18.776420367785384,16.549315198949568,0.002069737562424189,8.0,-18.75,1.0442604737599883,-18.26,0.2704,0.4324,1.2286,0.878,0.2433,0.2546,0.2312889613787309,0
121432,npp,1101,3306,0.12852592743001878,6.24323177337646,-10.7609272003174,3670176,1099,2653,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40299292279752,55.01068913650652,46.4715411612939,2.1514051127549627e-09,15.0,55.04,2.0682789409984763,55.32,0.4172,0.6889,1.4262,0.5511,0.1087,0.0708,0.0708,0
132076,npp,1829,1023,0.307181999087334,6.24361085891724,-10.7577419281006,3670176,1830,752,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14449410751698,47.755220166342156,40.931862061226916,5.440240420775017e-18,5.0,-47.74,1.646109783506203,-47.59,0.3475,0.6366,1.9259,0.5963,0.1795,0.1832,0.1832,0
137280,npp,2825,3762,0.5181297361850741,6.24885559082031,-10.7580299377441,3670176,2825,3034,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26305016585177,64.90877085233959,53.277763712681605,0.00040579626237213524,17.0,64.95,2.898275349237888,65.0,0.1985,0.5142,1.82,0.7383,0.381,0.3825,0.3825,0
138438,npp,495,3309,0.420584052801132,6.24587154388428,-10.7576112747192,3670176,493,2656,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52784269365236,55.09112752949917,46.53455788392341,2.120077765921748e-32,15.0,55.11,2.0682789409984763,55.32,0.4172,0.6889,1.4262,0.5511,0.2499,0.2318,0.2318,0
139813,npp,516,2163,0.30419398844242096,6.24369478225708,-10.7563505172729,3670176,516,1724,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.05092623136022,7.461750820127553,6.599537851254478,2.1238315206942688e-08,10.0,7.48,1.0,7.83,0.3037,0.4193,1.0132,0.9054,0.2645,0.2754,0.2754,0
142709,npp,1766,2842,0.409708440303802,6.24201440811157,-10.7556762695312,3670144,1766,2290,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93714427605691,40.59680802817301,35.161024025233395,0.004512204260462904,13.0,40.62,1.4276677814245327,41.04,0.3307,0.4808,1.3314,0.7897,0.3299,0.3235,0.2726799493364229,0
143889,npp,2560,2385,0.2079655081033707,6.24846029281616,-10.7571907043457,3670176,2560,1929,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.0477784996869,19.920746797104652,17.54880710600037,1.2885149616807523e-30,11.0,19.93,1.0837787002826917,20.45,0.2629,0.4454,0.9165,0.8523,0.1605,0.1772,0.1772,0
145682,npp,124,3531,0.22350319474935532,6.24895000457764,-10.7582731246948,3670176,123,2866,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52078097534611,60.35434985611084,50.27460396138479,8.658651422085967e-09,16.0,60.37,2.4157378735459294,60.57,0.3936,0.8935,1.9156,0.4249,0.1023,0.095,0.095,0
147979,npp,1718,2621,0.458579123020172,6.24692440032959,-10.7590112686157,3670144,1718,2116,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51166038736572,31.514449523266855,27.55298577475752,0.032599374836341226,12.0,31.53,1.2365102219381485,31.67,0.3472,0.5412,1.978,0.7015,0.3128,0.3217,-0.045460213756333856,0
148180,npp,1011,1936,0.447629034519196,6.24408197402954,-10.7614307403564,3670144,1011,1508,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-06 02:07:13.793262,97.67169732670234,5.711134302691017,5.052083205070813,0.015991881558384078,9.0,-5.68,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.4476,0.4476,0.2674866487219647,0
150161,npp,920,2394,0.1768209487199783,6.24457406997681,-10.7617664337158,3670176,920,1937,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40792775867595,20.387066176915884,17.95611856686945,5.085727389904772e-32,11.0,20.4,1.0837787002826917,20.45,0.2629,0.4454,0.9165,0.8523,0.1318,0.1507,0.1507,0
150715,npp,1823,347,0.0369075909256935,6.24752950668335,-10.7578544616699,3670176,1829,190,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.37976509111752,64.41880423898212,52.957209190649614,9.805451703131372e-19,2.0,-64.38,2.7445598364131496,-64.35,0.3489,0.7411,2.4267,0.5123,0.1231,0.0189,0.0189,0
152139,npp,93,2167,1.34633111953735,6.24557876586914,-10.7574806213379,3670144,93,1728,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-27 02:13:33.298713,-77.48210635205017,7.739213251473106,6.844468040089383,0.11377043619477957,10.0,7.71,1.0,7.83,0.3037,0.4193,1.0132,0.9054,1.3067,1.219,-0.06237358100069801,0
152497,npp,1730,794,2.75790357589722,6.244384765625,-10.7585248947144,3670144,1732,581,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.15515410334292,54.3381891010615,45.973253303955644,0.24663886551616832,4.0,-54.34,1.9513309067639726,-54.26,0.3155,0.6808,2.4249,0.5577,1.4441,1.538,-1.2398440242536728,0
152694,npp,2984,3761,2.99272751808167,6.24259757995605,-10.7564001083374,3670144,2984,3034,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28759487616804,64.94209475358005,53.29568845634627,0.15414495612698484,17.0,64.93,2.898275349237888,65.0,0.1985,0.5142,1.82,0.7383,1.2348,2.2096,0.47349630705579315,0
153718,npp,677,3310,1.42616021633148,6.24823188781738,-10.7592458724976,3670144,678,2659,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75246201281834,55.148207561963794,46.57577155912961,0.016796968773401158,15.0,55.14,2.0682789409984763,55.32,0.4172,0.6889,1.4262,0.5511,0.7361,0.7859,0.596719113057795,0
153892,npp,3029,2621,0.559274286031723,6.24404096603394,-10.7606983184814,3670144,3029,2116,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-07 02:26:06.395863,-80.52076499921165,31.54590979793979,27.582409426637263,0.005699512163545292,12.0,31.53,1.2365102219381485,31.67,0.3472,0.5412,1.978,0.7015,0.3943,0.3923,0.3281075388015944,0
154075,npp,2317,1935,0.13035934325307608,6.24773216247559,-10.7589311599731,3670176,2317,1507,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.2572506930838,5.726627607050067,5.06624222962209,0.0003850056228484441,9.0,-5.74,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.1304,0.1304,0.1304,0
154271,npp,1599,1250,0.155585840344429,6.24723196029663,-10.7589235305786,3670176,1598,932,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.33212779969358,39.79681432188608,34.50361657711972,9.531932188169726e-11,6.0,-39.79,1.4276677814245327,-39.64,0.3321,0.6229,2.2488,0.6094,0.0523,0.0948,0.0948,0
155424,npp,2343,791,0.1907923668622971,6.24871158599854,-10.7547779083252,3670176,2344,576,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70601849638795,54.42331371763413,46.039274338578245,2.9899716185416017e-32,4.0,-54.42,1.9513309067639726,-54.26,0.3155,0.6808,2.4249,0.5577,0.1286,0.1064,0.1064,0
155626,npp,524,3759,0.331157848238945,6.24333810806274,-10.755898475647,3670176,522,3032,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3147939020951,64.90388884751454,53.27593097951432,3.6807991115324946e-32,17.0,64.89,2.898275349237888,65.0,0.1985,0.5142,1.82,0.7383,0.3165,0.2445,0.2445,0
156166,npp,1474,1706,0.29309177398681596,6.24271869659424,-10.7599792480469,3670176,1474,1294,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.52744441928236,18.693881172328126,16.47893561378956,4.664537388023011e-20,8.0,-18.7,1.0442604737599883,-18.26,0.2704,0.4324,1.2286,0.878,0.2462,0.2573,0.2573,0
156530,npp,10,339,0.069197341799736,6.24229717254639,-10.7565612792969,3670176,9,184,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.59969314755257,64.50880432270911,53.021006414289204,2.1414179596244298e-05,2.0,-64.53,2.8345692104261015,-64.35,0.3489,0.7411,2.4267,0.5123,0.1426,0.0354,0.0354,0
156725,npp,1280,3306,0.2022475078701973,6.2457537651062,-10.7613620758057,3670176,1284,2655,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3958515895251,55.04638946029804,46.50328808526362,3.4627923178099436e-09,15.0,55.04,2.0682789409984763,55.32,0.4172,0.6889,1.4262,0.5511,0.1444,0.1115,0.1115,0
156907,npp,574,2617,0.326734751462936,6.24405956268311,-10.7587585449219,3670144,573,2113,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98306736451626,31.378944071798,27.441500062398163,0.001582000891557637,12.0,31.35,1.2365102219381485,31.67,0.3472,0.5412,1.978,0.7015,0.2062,0.2292,0.21138224157907795,0
157083,npp,2933,1932,0.69604218006134,6.24331617355347,-10.7565650939941,3670144,2933,1503,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.07394458591035,5.901506857226053,5.221043660805723,0.018351275413449577,9.0,-5.92,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.696,0.696,0.4893132694314048,0
157473,npp,1487,562,3.7337110042572,6.24788808822632,-10.7565002441406,3670144,1492,354,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.59641337692669,59.967325930015086,50.01377612485815,0.09335258014669749,3.0,-59.98,2.3545700244418297,-59.725,0.3448,0.5443,1.6953,0.6975,1.7342,2.6042,1.5527886323452695,0
157888,npp,2028,2846,3.08061528205872,6.2462911605835,-10.7560539245605,3670144,2027,2293,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62720519292617,40.78098839363951,35.317003238830644,0.21320930631337748,13.0,40.77,1.4276677814245327,41.04,0.3307,0.4808,1.3314,0.7897,2.2007,2.4327,0.03136638934462255,0
158069,npp,1317,2160,3.48469424247742,6.24547052383423,-10.7613210678101,3670144,1317,1722,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.2229525477634,7.318059411460584,6.47306566025865,0.2124030039902761,10.0,7.31,1.0,7.83,0.3037,0.4193,1.0132,0.9054,3.445,3.1552,0.7629476105271866,0
158245,npp,599,1474,2.37483644485474,6.24612188339233,-10.7605895996094,3670144,599,1105,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.77271572043185,30.350305429207204,26.564076705238413,0.1576300852071331,7.0,-30.35,1.184412938166907,-29.92,0.3069,0.5821,1.3826,0.6523,1.8933,1.549,-0.2263560020593245,0
158423,npp,2947,786,1.72213184833527,6.24564218521118,-10.7561311721802,3670144,2949,570,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.01491017034859,54.54592351632711,46.130878545336046,0.11229344336422936,4.0,-54.56,1.9513309067639726,-54.26,0.3155,0.6808,2.4249,0.5577,0.9133,0.9604,-0.3043385072882768,0
168058,npp,2218,110,2.72895693778992,6.24381494522095,-10.7618713378906,3670144,2217,50,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.43251392342238,68.47842719706308,55.41503434994246,0.07347303636140397,1.0,-68.51,3.3166247903554,-68.28,0.5488,1.0311,2.9169,0.3682,0.8916,1.0048,0.1772879427532098,0
168071,npp,1126,3754,1.9195898771286,6.24287843704224,-10.7604103088379,3670144,1127,3029,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6121823567325,64.81475256684799,53.21792525688395,0.0894103996805786,17.0,64.8,2.898275349237888,65.0,0.1985,0.5142,1.82,0.7383,0.8646,1.4173,0.410288619457682,0
168247,npp,424,3074,1.51403105258942,6.24360132217407,-10.7566108703613,3670144,424,2468,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95907277865119,48.5459723385208,41.55606460413578,0.061881899732768524,14.0,48.53,1.7549928774784245,48.86,0.3659,0.6922,1.6096,0.5485,0.848,0.8305,0.13353658743164598,0
168418,npp,2786,2385,0.734630525112152,6.24571084976196,-10.7615013122559,3670144,2786,1929,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28798509473937,19.92126245670936,17.551638331408274,0.03718132131878306,11.0,19.93,1.0837787002826917,20.45,0.2629,0.4454,0.9165,0.8523,0.6465,0.6261,0.20733424293619096,0
168596,npp,2054,1700,0.569095969200134,6.24329566955566,-10.7619619369507,3670144,2054,1288,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-04 02:00:52.673597,97.9876495738218,19.02774665873432,16.77105124842828,0.0176395651106261,8.0,-19.03,1.0442604737599883,-18.26,0.2704,0.4324,1.2286,0.878,0.5105,0.4996,0.3009291196809607,0
168947,npp,602,333,0.578681409358978,6.2463231086731,-10.7558660507202,3670176,601,180,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.59040483106469,64.61546296628157,53.088253470235124,7.945819077940701e-05,2.0,-64.64,2.8345692104261015,-64.35,0.3489,0.7411,2.4267,0.5123,0.3223,0.2964,0.2964,0
168958,npp,2570,3977,1.27186703681946,6.24828338623047,-10.7605667114258,3670144,2569,3157,196611,3866755,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25265413999195,68.59961872046803,55.49325273441064,0.0047614778157340915,18.0,68.59,3.3985290935932855,68.88,0.5235,1.2131,2.835,0.313,0.397,0.3981,0.3444724313304291,0
169494,npp,448,1925,0.20955989509820938,6.24470281600952,-10.7564907073975,3670176,448,1496,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.16581263831593,6.373107672258345,5.637930317874457,1.5025335317546493e-19,9.0,-6.32,1.0,-5.57,0.2552,0.3797,1.0357,1.0,0.2096,0.2096,0.2096,0
169669,npp,2798,1239,0.33085635304451,6.24855852127075,-10.7599258422852,3670176,2797,922,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.6339491431058,40.198196044778896,34.835969264246955,1.0011974908687228e-26,6.0,-40.21,1.4276677814245327,-39.64,0.3321,0.6229,2.2488,0.6094,0.1751,0.2016,0.2016,0
169852,npp,2055,556,0.350440829992294,6.24740791320801,-10.7585792541504,3670176,2056,348,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.91276312856262,60.10434262739203,50.10842509752478,4.1971868134353945e-32,3.0,-60.12,2.3545700244418297,-59.725,0.3448,0.5443,1.6953,0.6975,0.2973,0.2444,0.2444,0
170045,npp,243,3524,0.1315554124303162,6.24222850799561,-10.7568836212158,3670176,245,2860,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87429723114452,60.23264579350192,50.201156286389946,3.0535696595079145e-32,16.0,60.22,2.4157378735459294,60.57,0.3936,0.8935,1.9156,0.4249,0.0642,0.0559,0.0559,0
170219,npp,2608,2838,0.1014360822737217,6.24641942977905,-10.7615327835083,3670176,2611,2288,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78281385718834,40.49543393241984,35.08213501754971,3.196464524393598e-33,13.0,40.47,1.4276677814245327,41.04,0.3307,0.4808,1.3314,0.7897,0.1139,0.0801,0.0801,0
170401,npp,1895,2153,0.25400277972221397,6.24624300003052,-10.7602300643921,3670176,1895,1715,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.2000608500388,6.906448545106756,6.109326080563437,1.627999686815972e-32,10.0,6.9,1.0,7.83,0.3037,0.4193,1.0132,0.9054,0.2144,0.23,0.23,0
170584,npp,1175,1467,0.1551803816109896,6.24824094772339,-10.761082649231,3670176,1175,1100,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.40075894181662,30.664263081638314,26.831695360458543,8.129044800220669e-30,7.0,-30.68,1.184412938166907,-29.92,0.3069,0.5821,1.3826,0.6523,0.0192,0.1012,0.1012,0
170769,npp,457,779,0.0596552863717079,6.24456930160522,-10.7571096420288,3670176,457,563,196611,3866787,1460,lbr_monrovia_16_39,6.24583333,-10.75833333,16,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.88549737353927,54.73934202421963,46.27360511998781,3.497603631317257e-25,4.0,-54.74,2.0682789409984763,-54.26,0.3155,0.6808,2.4249,0.5577,0.0793,0.0333,0.0333,0
