lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.809,0.806,0.9
2,0.644,0.681,0.775
3,0.541,0.572,0.657
4,0.46,0.478,0.537
5,0.364,0.396,0.403
6,0.304,0.326,0.286
7,0.268,0.268,0.192
8,0.237,0.219,0.11
9,0.202,0.178,0.038
10,0.173,0.146,-0.02
11,0.15,0.121,-0.064
12,0.133,0.101,-0.098
13,0.107,0.087,-0.127
14,0.09,0.078,-0.147
15,0.079,0.073,-0.16
16,0.073,0.07,-0.166
17,0.066,0.07,-0.168
18,0.063,0.073,-0.162
19,0.057,0.076,-0.151
20,0.058,0.081,-0.129
21,0.059,0.087,-0.097
22,0.061,0.092,-0.054
23,0.069,0.097,0.003
24,0.07,0.102,0.067
25,0.077,0.106,0.139
26,0.09,0.106,0.216
27,0.128,0.104,0.297
28,0.148,0.104,0.355
29,0.157,0.102,0.387
30,0.152,0.1,0.39
31,0.141,0.097,0.357
32,0.124,0.094,0.291
33,0.094,0.089,0.206
34,0.07,0.083,0.117
35,0.07,0.076,0.037
36,0.06,0.068,-0.041
37,0.042,0.058,-0.109
38,0.027,0.047,-0.162
39,0.016,0.036,-0.201
40,0.001,0.025,-0.232
41,-0.008,0.015,-0.252
42,-0.014,0.005,-0.264
43,-0.018,-0.005,-0.27
44,-0.022,-0.013,-0.273
45,-0.021,-0.02,-0.27
46,-0.022,-0.026,-0.265
47,-0.022,-0.03,-0.255
48,-0.02,-0.033,-0.24
49,-0.02,-0.034,-0.22
50,-0.023,-0.033,-0.192
51,-0.026,-0.031,-0.154
52,-0.037,-0.028,-0.108
53,-0.043,-0.025,-0.051
54,-0.041,-0.022,0.018
55,-0.032,-0.021,0.095
56,-0.024,-0.02,0.164
57,-0.019,-0.02,0.221
58,-0.019,-0.022,0.261
59,-0.008,-0.023,0.284
60,0.002,-0.025,0.279
61,-0.006,-0.027,0.238
62,-0.023,-0.03,0.179
63,-0.019,-0.034,0.118
64,-0.029,-0.038,0.046
65,-0.042,-0.043,-0.024
66,-0.048,-0.048,-0.081
67,-0.05,-0.053,-0.128
68,-0.057,-0.058,-0.168
69,-0.066,-0.062,-0.199
70,-0.07,-0.066,-0.219
71,-0.075,-0.069,-0.231
72,-0.078,-0.071,-0.236
73,-0.083,-0.071,-0.237
74,-0.085,-0.071,-0.232
75,-0.081,-0.07,-0.221
76,-0.081,-0.068,-0.207
77,-0.079,-0.065,-0.189
78,-0.065,-0.06,-0.162
79,-0.058,-0.055,-0.131
80,-0.051,-0.048,-0.094
81,-0.045,-0.04,-0.049
82,-0.032,-0.032,0.007
83,-0.029,-0.025,0.066
84,-0.023,-0.017,0.127
85,-0.018,-0.011,0.189
86,0.003,-0.005,0.252
87,0.015,-0.0,0.298
88,0.024,0.005,0.327
89,0.028,0.009,0.334
90,0.046,0.012,0.326
91,0.038,0.014,0.285
92,0.03,0.015,0.232
93,0.019,0.015,0.172
94,0.014,0.014,0.11
95,0.007,0.012,0.048
96,0.003,0.01,-0.006
97,-0.001,0.008,-0.05
98,-0.007,0.006,-0.086
99,-0.01,0.004,-0.115
100,-0.012,0.002,-0.138
101,-0.014,0.001,-0.154
102,-0.015,-0.001,-0.164
103,-0.014,-0.002,-0.17
104,-0.01,-0.003,-0.169
105,-0.007,-0.004,-0.165
106,-0.001,-0.004,-0.155
107,0.002,-0.005,-0.141
108,0.002,-0.005,-0.122
109,-0.001,-0.004,-0.098
110,-0.003,-0.003,-0.067
111,-0.004,-0.002,-0.028
112,-0.006,-0.001,0.017
113,0.004,0.0,0.067
114,0.017,0.001,0.121
115,0.025,0.001,0.169
116,0.019,-0.001,0.206
117,0.008,-0.002,0.235
118,-0.002,-0.005,0.25
119,-0.013,-0.007,0.245
120,-0.019,-0.01,0.224
121,-0.027,-0.013,0.189
122,-0.024,-0.016,0.146
123,-0.025,-0.02,0.094
124,-0.026,-0.024,0.038
125,-0.027,-0.027,-0.014
126,-0.028,-0.029,-0.061
127,-0.03,-0.031,-0.101
128,-0.032,-0.032,-0.133
129,-0.033,-0.033,-0.156
130,-0.034,-0.034,-0.173
131,-0.037,-0.034,-0.185
132,-0.038,-0.034,-0.191
133,-0.039,-0.034,-0.191
134,-0.037,-0.033,-0.187
135,-0.034,-0.032,-0.178
136,-0.031,-0.03,-0.163
137,-0.028,-0.028,-0.144
138,-0.024,-0.025,-0.118
139,-0.022,-0.022,-0.087
140,-0.018,-0.02,-0.05
141,-0.016,-0.018,-0.008
142,-0.014,-0.017,0.038
143,-0.01,-0.016,0.085
144,-0.007,-0.015,0.133
145,-0.004,-0.014,0.175
146,-0.002,-0.013,0.208
147,-0.01,-0.013,0.227
148,-0.025,-0.012,0.228
149,-0.029,-0.013,0.218
150,-0.016,-0.013,0.196
151,-0.013,-0.014,0.16
152,-0.012,-0.016,0.118
153,-0.014,-0.018,0.073
154,-0.021,-0.021,0.026
155,-0.025,-0.023,-0.018
156,-0.025,-0.026,-0.055
157,-0.024,-0.028,-0.086
158,-0.027,-0.03,-0.113
159,-0.03,-0.031,-0.135
160,-0.032,-0.033,-0.151
161,-0.036,-0.034,-0.163
162,-0.038,-0.035,-0.17
163,-0.042,-0.037,-0.171
164,-0.044,-0.038,-0.168
165,-0.046,-0.039,-0.159
166,-0.046,-0.041,-0.144
167,-0.047,-0.043,-0.123
168,-0.051,-0.044,-0.097
169,-0.052,-0.047,-0.064
170,-0.05,-0.049,-0.025
171,-0.049,-0.052,0.018
172,-0.052,-0.056,0.062
173,-0.054,-0.059,0.105
174,-0.048,-0.063,0.144
175,-0.046,-0.066,0.175
176,-0.05,-0.07,0.196
177,-0.059,-0.073,0.202
178,-0.071,-0.077,0.193
179,-0.085,-0.08,0.172
180,-0.093,-0.083,0.142
181,-0.097,-0.085,0.103
182,-0.1,-0.087,0.057
183,-0.104,-0.09,0.01
184,-0.104,-0.092,-0.034
185,-0.103,-0.094,-0.074
186,-0.104,-0.096,-0.11
187,-0.102,-0.098,-0.138
188,-0.102,-0.1,-0.162
189,-0.103,-0.102,-0.181
190,-0.103,-0.103,-0.193
191,-0.101,-0.104,-0.201
192,-0.1,-0.105,-0.204
193,-0.098,-0.106,-0.203
194,-0.096,-0.107,-0.197
195,-0.095,-0.107,-0.186
196,-0.093,-0.107,-0.17
197,-0.092,-0.107,-0.149
198,-0.093,-0.106,-0.121
199,-0.098,-0.106,-0.088
200,-0.108,-0.105,-0.051
201,-0.115,-0.104,-0.011
202,-0.117,-0.104,0.031
203,-0.119,-0.103,0.071
204,-0.115,-0.102,0.106
205,-0.11,-0.101,0.133
206,-0.103,-0.099,0.149
207,-0.098,-0.096,0.152
208,-0.095,-0.094,0.141
209,-0.094,-0.09,0.117
210,-0.09,-0.086,0.086
211,-0.089,-0.082,0.05
212,-0.084,-0.077,0.01
213,-0.076,-0.073,-0.031
214,-0.067,-0.07,-0.068
215,-0.06,-0.068,-0.102
216,-0.056,-0.067,-0.13
217,-0.054,-0.065,-0.152
218,-0.054,-0.065,-0.168
219,-0.054,-0.064,-0.179
220,-0.054,-0.064,-0.185
221,-0.055,-0.064,-0.186
222,-0.055,-0.063,-0.182
223,-0.057,-0.063,-0.174
224,-0.06,-0.064,-0.162
225,-0.061,-0.064,-0.143
226,-0.06,-0.063,-0.118
227,-0.06,-0.063,-0.086
228,-0.064,-0.061,-0.051
229,-0.071,-0.059,-0.008
230,-0.076,-0.057,0.043
231,-0.081,-0.054,0.099
232,-0.082,-0.051,0.158
233,-0.081,-0.048,0.212
234,-0.069,-0.044,0.26
235,-0.05,-0.04,0.291
236,-0.035,-0.036,0.298
237,-0.01,-0.032,0.291
238,0.005,-0.027,0.27
239,0.007,-0.023,0.23
240,0.004,-0.018,0.181
241,0.003,-0.013,0.13
242,0.005,-0.01,0.079
243,0.003,-0.007,0.028
244,-0.004,-0.005,-0.021
245,-0.007,-0.004,-0.061
246,-0.003,-0.004,-0.092
247,-0.001,-0.003,-0.117
248,-0.001,-0.002,-0.137
249,-0.002,-0.0,-0.153
250,-0.004,0.002,-0.164
251,-0.004,0.004,-0.17
252,-0.003,0.007,-0.171
253,-0.001,0.009,-0.167
254,0.001,0.012,-0.157
255,0.004,0.015,-0.142
256,0.007,0.018,-0.119
257,0.01,0.022,-0.089
258,0.015,0.026,-0.05
259,0.021,0.031,-0.003
260,0.031,0.035,0.053
261,0.028,0.04,0.11
262,0.029,0.044,0.166
263,0.038,0.047,0.218
264,0.057,0.049,0.262
265,0.08,0.049,0.29
266,0.089,0.049,0.291
267,0.087,0.047,0.267
268,0.084,0.045,0.229
269,0.071,0.042,0.18
270,0.051,0.038,0.121
271,0.03,0.034,0.057
272,0.016,0.03,-0.002
273,0.008,0.026,-0.053
274,0.006,0.022,-0.095
275,0.001,0.017,-0.131
276,-0.002,0.013,-0.158
277,-0.005,0.01,-0.178
278,-0.01,0.007,-0.193
279,-0.012,0.004,-0.203
280,-0.009,0.002,-0.207
281,-0.008,0.001,-0.208
282,-0.007,-0.0,-0.206
283,-0.005,-0.001,-0.199
284,-0.002,-0.0,-0.186
285,0.0,0.001,-0.166
286,0.006,0.003,-0.137
287,0.012,0.005,-0.099
288,0.021,0.008,-0.051
289,0.034,0.012,0.009
290,0.04,0.015,0.074
291,0.025,0.017,0.133
292,0.023,0.018,0.194
293,0.022,0.018,0.249
294,0.027,0.017,0.293
295,0.014,0.016,0.301
296,0.009,0.014,0.285
297,0.01,0.011,0.252
298,0.014,0.008,0.198
299,-0.009,0.006,0.123
300,-0.012,0.004,0.053
301,-0.008,0.001,-0.01
302,-0.002,-0.003,-0.066
303,-0.006,-0.007,-0.116
304,-0.007,-0.011,-0.155
305,-0.009,-0.015,-0.183
306,-0.012,-0.018,-0.203
307,-0.018,-0.02,-0.217
308,-0.022,-0.02,-0.225
309,-0.023,-0.02,-0.228
310,-0.02,-0.018,-0.226
311,-0.019,-0.016,-0.222
312,-0.014,-0.013,-0.212
313,-0.011,-0.01,-0.197
314,-0.009,-0.006,-0.179
315,-0.006,-0.002,-0.153
316,-0.001,0.002,-0.118
317,0.005,0.006,-0.073
318,-0.002,0.01,-0.025
319,-0.002,0.014,0.035
320,0.008,0.018,0.109
321,0.019,0.021,0.184
322,0.008,0.024,0.246
323,0.012,0.025,0.3
324,0.041,0.026,0.347
325,0.064,0.026,0.361
326,0.052,0.025,0.327
327,0.048,0.024,0.275
328,0.049,0.021,0.212
329,0.027,0.016,0.13
330,-0.006,0.01,0.042
331,-0.009,0.002,-0.028
332,-0.006,-0.006,-0.082
333,-0.004,-0.015,-0.125
334,-0.011,-0.023,-0.162
335,-0.02,-0.03,-0.189
336,-0.028,-0.035,-0.208
337,-0.036,-0.039,-0.221
338,-0.046,-0.041,-0.231
339,-0.052,-0.042,-0.235
340,-0.055,-0.04,-0.236
341,-0.056,-0.037,-0.233
342,-0.057,-0.033,-0.226
343,-0.057,-0.028,-0.215
344,-0.051,-0.021,-0.196
345,-0.039,-0.013,-0.166
346,-0.027,-0.005,-0.128
347,-0.02,0.004,-0.081
348,-0.011,0.013,-0.021
349,0.007,0.022,0.052
350,0.025,0.03,0.128
351,0.056,0.036,0.209
352,0.087,0.04,0.284
353,0.106,0.044,0.339
354,0.105,0.046,0.36
355,0.103,0.048,0.354
356,0.1,0.049,0.318
357,0.084,0.048,0.256
358,0.047,0.045,0.174
359,0.016,0.041,0.086
360,0.01,0.033,0.01
361,0.002,0.022,-0.061
362,-0.01,0.01,-0.122
363,-0.021,-0.001,-0.169
364,-0.026,-0.01,-0.202
365,-0.029,-0.018,-0.224
366,-0.031,-0.024,-0.237
367,-0.034,-0.027,-0.244
368,-0.034,-0.028,-0.246
369,-0.032,-0.027,-0.244
370,-0.027,-0.023,-0.239
371,-0.022,-0.017,-0.23
372,-0.012,-0.009,-0.215
373,-0.005,0.001,-0.198
374,-0.001,0.013,-0.176
375,0.004,0.027,-0.144
376,0.01,0.043,-0.102
377,0.01,0.059,-0.052
378,0.021,0.074,0.011
379,0.044,0.089,0.086
380,0.1,0.102,0.179
381,0.13,0.113,0.255
382,0.16,0.121,0.322
383,0.187,0.128,0.377
384,0.233,0.131,0.418
385,0.19,0.131,0.385
386,0.121,0.129,0.315
387,0.097,0.123,0.25
388,0.091,0.115,0.18
389,0.067,0.104,0.096
390,0.056,0.091,0.022
391,0.052,0.076,-0.036
392,0.052,0.061,-0.081
393,0.04,0.045,-0.119
394,0.031,0.031,-0.146
395,0.027,0.019,-0.162
396,0.027,0.01,-0.17
397,0.022,0.007,-0.176
398,0.024,0.012,-0.175
399,0.028,0.026,-0.169
400,0.035,0.052,-0.159
