gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,332,2184,0.455953478813171,6.39843940734863,-10.7174272537231,3670176,332,1744,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-01 02:14:47.870801,-76.26373134552533,8.715184507065782,7.706628575333676,1.0948503741064653e-05,10.0,8.7,1.0,8.0,0.324,0.4287,0.6265,0.879,0.4041,0.4008,0
103484,npp,2376,2411,0.2145098820328712,6.39245510101318,-10.7203645706177,3670176,2376,1951,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62075723844038,21.305264088271095,18.75855830023181,1.7168560903628996e-31,11.0,21.3,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.1705,0.1845,0
103601,npp,1658,1726,0.468646913766861,6.39677953720093,-10.7182207107544,3670176,1658,1311,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05078474049058,17.61087596590038,15.531981487482417,4.675565401584601e-31,8.0,-17.6,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.4147,0.4116,0
103838,npp,188,360,1.20439147949219,6.39672899246216,-10.7226533889771,3670176,186,199,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48406217373383,64.14054041941506,52.788994204614795,4.1735323560832024e-26,2.0,-64.12,2.7445598364131496,-64.38,0.2632,0.5114,0.6943,0.7369,0.6293,0.8875,0
104079,npp,747,2638,0.459399551153183,6.39829921722412,-10.7236585617065,3670176,747,2128,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4837660982308,32.28059002507709,28.20860755315163,1.0536684773220803e-23,12.0,32.29,1.2365102219381485,31.76,0.3009,0.4093,0.6298,0.9207,0.4174,0.423,0
104197,npp,31,1952,0.251719653606415,6.39792013168335,-10.7222414016724,3670176,31,1523,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.7536300490938,4.819466281741778,4.264379062121364,1.8177194331036354e-18,9.0,-4.76,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.2517,0.2517,0
104431,npp,1636,585,0.354245036840439,6.39262437820435,-10.7185182571411,3670176,1638,373,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68314139210564,59.4862464998184,49.68178950262245,0.00013976271665516336,3.0,-59.47,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.3186,0.2716,0
108496,npp,1999,2177,0.605899155139923,6.39602327346802,-10.718807220459,3670176,1999,1737,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.73274620432383,8.322095953142588,7.35962247652783,3.986306877799583e-24,10.0,8.29,1.0,8.0,0.324,0.4287,0.6265,0.879,0.554,0.5326,0
114294,npp,1537,1934,0.172744695097208,6.39631223678589,-10.7235555648804,3670176,1537,1506,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-06-15 02:07:33.803189,98.59113199427333,5.794810133318043,5.126044803464987,4.3726723096435235e-12,9.0,-5.8,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.1727,0.1727,0
114757,npp,614,2846,0.25671750307083097,6.39736557006836,-10.7234239578247,3670176,615,2294,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15096150639924,40.779243247807045,35.309905461700694,2.830949144052792e-28,13.0,40.77,1.4276677814245327,41.04,0.3737,0.4632,0.7328,0.8136,0.2322,0.2089,0
121078,npp,524,1019,0.279768899083138,6.39906930923462,-10.7197504043579,3670176,523,749,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.69843447304662,47.900456293852336,41.04142945129728,1.3383833020386925e-05,5.0,-47.87,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.2854,0.2451,0
121942,npp,2006,1249,0.12769835349172354,6.39453125,-10.7234659194946,3670176,2006,931,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96842540786983,39.86344257014514,34.55682041805015,1.4208866770688104e-28,6.0,-39.83,1.4276677814245327,-39.66,0.2839,0.4376,0.5611,0.8611,0.1598,0.11,0
122118,npp,1284,567,0.71091228723526,6.39574480056763,-10.7241353988647,3670176,1286,358,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85870880865173,59.902976612182705,49.96369789316982,5.46553603967294e-33,3.0,-59.87,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.4701,0.5451,0
123011,npp,2763,792,0.439189106225967,6.39722490310669,-10.7223529815674,3670176,2762,577,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43562422182603,54.43508877351695,46.044853324340636,1.3645049275438282e-24,4.0,-54.4,1.9513309067639726,-54.29,0.3132,0.51,0.7962,0.7389,0.3406,0.3245,0
123551,npp,2616,2392,0.275517106056213,6.39431619644165,-10.7225933074951,3670176,2616,1935,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54226608048761,20.282784615483248,17.86566041440175,1.9584479544502618e-13,11.0,20.3,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.2268,0.237,0
123728,npp,1903,1708,0.399118393659592,6.39715719223022,-10.7187881469727,3670176,1903,1295,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.04469394609094,18.638634586466225,16.429701319614068,3.254733518057354e-05,8.0,-18.59,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.3481,0.3505,0
132076,npp,1805,1023,0.30189116299152396,6.39736747741699,-10.7213640213013,3670176,1804,752,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44412098502848,47.76763572779868,40.94187710562858,6.007341840961175e-18,5.0,-47.74,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.2989,0.2644,0
132620,npp,1647,2623,0.272016525268555,6.39287233352661,-10.7189836502075,3670176,1646,2117,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72218019514746,31.60640397442138,27.63552251796418,1.666427622014376e-29,12.0,31.62,1.2365102219381485,31.76,0.3009,0.4093,0.6298,0.9207,0.2658,0.2505,0
132798,npp,935,1937,0.1509570982307196,6.3932638168335,-10.7243165969849,3670176,935,1509,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.05556717198598,5.661479666799343,5.008932865272596,3.4167705468321947e-33,9.0,-5.63,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.151,0.151,0
138438,npp,472,3310,0.643713772296906,6.39427185058594,-10.7181243896484,3670176,472,2657,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73073436669527,55.11019352888978,46.54875485308975,2.144737190168208e-32,15.0,55.14,2.0682789409984763,55.21,0.3194,0.5561,0.7567,0.6776,0.4192,0.4362,0
142903,npp,1032,2157,0.499005794525146,6.39792442321777,-10.7189331054688,3670176,1032,1718,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.47794704125205,7.096147989356858,6.276161306025703,0.0002926474822488898,10.0,7.13,1.0,8.0,0.324,0.4287,0.6265,0.879,0.4471,0.4386,0
143700,npp,165,3073,0.34891504049301103,6.39660692214966,-10.7237148284912,3670176,166,2468,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56410916719221,48.49011355645602,41.50692255178802,9.256624749377427e-24,14.0,48.5,1.7549928774784245,48.8,0.351,0.5283,0.7197,0.7134,0.2746,0.2489,0
145084,npp,277,1932,0.237098254263401,6.39771318435669,-10.7213306427002,3670176,277,1503,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-10-21 02:07:03.009931,100.44097695757021,5.920587697636754,5.237289275008546,8.000822917505091e-21,9.0,-5.92,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.2371,0.2371,0
148604,npp,2610,572,0.368405878543854,6.39466905593872,-10.7192649841309,3670176,2613,361,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92978949383051,59.791951123362445,49.88296469115082,0.00016003390138819197,3.0,-59.76,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.3246,0.2825,0
149974,npp,1601,3083,0.12342546274885535,6.39742803573608,-10.7237310409546,3670176,1603,2474,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11967697385035,48.77117426416548,41.72669767348106,3.348840296025627e-32,14.0,48.8,1.7549928774784245,48.8,0.351,0.5283,0.7197,0.7134,0.1462,0.088,0
151094,npp,2372,2624,0.2230073362588882,6.39241790771484,-10.7193250656128,3670176,2372,2117,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68270124717006,31.651025443196463,27.670470752110024,1.5881710474124396e-14,12.0,31.67,1.2365102219381485,31.76,0.3009,0.4093,0.6298,0.9207,0.2262,0.2053,0
154075,npp,2294,1936,0.1750056631863117,6.3970251083374,-10.7212686538696,3670176,2294,1508,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.10034852888575,5.659985290836697,5.007338874254059,0.00038709294597962435,9.0,-5.68,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.175,0.175,0
154271,npp,1576,1251,0.11961693689227104,6.39713191986084,-10.7222471237183,3670176,1576,933,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.68754679934679,39.75690742914355,34.470778065719585,9.665298495217816e-11,6.0,-39.76,1.4276677814245327,-39.66,0.2839,0.4376,0.5611,0.8611,0.1541,0.103,0
154877,npp,1413,2851,0.171719066798687,6.3923225402832,-10.7194128036499,3670176,1413,2298,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35594233238807,40.97748546514013,35.47707316296886,4.581653139813802e-25,13.0,40.96,1.4276677814245327,41.04,0.3737,0.4632,0.7328,0.8136,0.1727,0.1397,0
155424,npp,2320,791,0.125,6.39411115646362,-10.7187643051147,3670176,2324,577,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.4850217237603,54.41217048044111,46.03121853348758,2.881977512510224e-32,4.0,-54.42,1.9513309067639726,-54.29,0.3132,0.51,0.7962,0.7389,0.1796,0.0924,0
155612,npp,1593,116,0.307680144906044,6.39337635040283,-10.7237577438354,3670176,1593,53,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.56198942713434,68.38789835549943,55.365379669377894,4.0465328479442475e-29,1.0,-68.41,3.3166247903554,-68.31,0.34,0.462,0.9073,0.8156,0.3303,0.2509,0
155807,npp,2873,3079,0.0477124452590942,6.39327049255371,-10.7235174179077,3670176,2873,2472,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07329086593585,48.700455269332856,41.67624827532973,4.0375532803010736e-30,14.0,48.68,1.7549928774784245,48.8,0.351,0.5283,0.7197,0.7134,0.103,0.034,0
155988,npp,2165,2391,0.228883251547813,6.39386987686157,-10.7218017578125,3670176,2165,1934,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44396828578432,20.25730865845392,17.84451552462008,5.646112982440805e-26,11.0,20.24,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.1838,0.1969,0
156166,npp,1450,1706,0.249502241611481,6.39781522750854,-10.7214670181274,3670176,1450,1293,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.98109409980997,18.67423830970233,16.461823348569755,4.5309663762016326e-20,8.0,-18.7,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.2049,0.2191,0
156351,npp,729,1019,0.19379602372646332,6.3960075378418,-10.720401763916,3670176,729,749,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66684447082376,47.860083602549125,41.0147994159818,4.711150567472983e-13,5.0,-47.87,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.2332,0.1698,0
156542,npp,1970,3983,0.432996094226837,6.39760732650757,-10.7194547653198,3670176,1974,3159,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40371264507813,68.70224927742541,55.5518040606839,1.9835335058449793e-16,18.0,68.69,3.3985290935932855,68.76,0.4869,0.6248,0.9811,0.6031,0.3204,0.2611,0
168947,npp,579,334,0.886775493621826,6.39676523208618,-10.7217407226562,3670176,582,181,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.74469327060444,64.60077867713737,53.0791660418044,7.946319719188814e-05,2.0,-64.62,2.8345692104261015,-64.38,0.2632,0.5114,0.6943,0.7369,0.5093,0.6535,0
169135,npp,1848,3301,0.24506711214780802,6.39319133758545,-10.7221765518188,3670176,1848,2648,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-07 02:44:42.790447,-79.65463333127559,54.91305732034928,46.4049291600736,0.0002927169927852358,15.0,54.91,2.0682789409984763,55.21,0.3194,0.5561,0.7567,0.6776,0.2264,0.1661,0
169312,npp,1140,2612,0.35829408466815904,6.39403295516968,-10.7201900482178,3670176,1140,2109,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75021653096654,31.146569865176883,27.243484234468777,3.54057215488681e-11,12.0,31.13,1.2365102219381485,31.76,0.3009,0.4093,0.6298,0.9207,0.3356,0.3299,0
169494,npp,425,1926,0.0791734457015991,6.39468336105347,-10.7190866470337,3670176,425,1497,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.7247716439066,6.288678166542698,5.563320388998746,1.4790406494570959e-19,9.0,-6.26,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.0792,0.0792,0
169669,npp,2775,1240,0.21554334461689,6.39915084838867,-10.7235746383667,3670176,2776,923,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.99166685662988,40.16199110202875,34.806248922376085,9.813134516244587e-27,6.0,-40.17,1.4276677814245327,-39.66,0.2839,0.4376,0.5611,0.8611,0.2213,0.1856,0
169852,npp,2031,556,0.407338589429855,6.39917469024658,-10.7239580154419,3670176,2036,349,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.41415090622425,60.114738840675955,50.115920210462846,4.097967985333716e-32,3.0,-60.12,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.3411,0.3123,0
170045,npp,219,3523,0.295786753296852,6.39384603500366,-10.7213411331177,3670176,218,2859,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37134963414421,60.20987966177561,50.185881162389286,3.0117102970152797e-32,16.0,60.2,2.4157378735459294,60.54,0.4202,0.5902,0.8304,0.6385,0.255,0.1889,0
170219,npp,2585,2839,0.11620603688061237,6.39659404754639,-10.7213954925537,3670176,2585,2288,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13448251613357,40.531132668307336,35.11159796291054,3.161421091840312e-33,13.0,40.51,1.4276677814245327,41.04,0.3737,0.4632,0.7328,0.8136,0.1338,0.0945,0
170584,npp,1152,1467,0.133246093057096,6.39582824707031,-10.7241830825806,3670176,1154,1101,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.07632092306933,30.682597800803258,26.847485445309573,8.037678663930511e-30,7.0,-30.68,1.184412938166907,-29.855,0.3016,0.4421,0.5811,0.8524,0.1161,0.1136,0
170948,npp,2792,106,0.427578985691071,6.39858293533325,-10.7222995758057,3670176,2792,48,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.43083679228387,68.55772463356543,55.460179903623995,5.838956070483511e-19,1.0,-68.57,3.3166247903554,-68.31,0.34,0.462,0.9073,0.8156,0.3665,0.3487,0
171145,npp,1016,3069,0.239908516407013,6.39590692520142,-10.7208995819092,3670176,1016,2465,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85315682722668,48.390782713671676,41.43208507472212,1.157015927600255e-21,14.0,48.38,1.7549928774784245,48.8,0.351,0.5283,0.7197,0.7134,0.2125,0.1711,0
171327,npp,306,2382,0.06389035657048231,6.39925909042358,-10.721794128418,3670176,307,1926,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55551446603924,19.779505195251506,17.427906970803786,4.510910814644037e-15,11.0,19.77,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.0315,0.055,0
171504,npp,2678,1699,0.0980909261852503,6.39710998535156,-10.7186517715454,3670176,2678,1287,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-01-20 02:00:50.290863,97.00576770299568,19.07280114604984,16.810315010585057,8.552781257948673e-08,8.0,-19.08,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.0599,0.0861,0
174665,npp,2806,1023,0.417026251554489,6.39348411560059,-10.7176847457886,3670176,2806,751,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.21221508458306,47.722103982702414,40.90175928375958,2.3116205994762458e-14,5.0,-47.74,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.3688,0.3653,0
174858,npp,2092,345,0.511378169059753,6.39543628692627,-10.7174673080444,3670176,2090,188,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.34965635524489,64.41553480223656,52.95536993430628,3.3008044681788906e-22,2.0,-64.42,2.7445598364131496,-64.38,0.2632,0.5114,0.6943,0.7369,0.3768,0.3768,0
175444,npp,1969,1939,0.374028235673904,6.39426851272583,-10.718243598938,3670176,1969,1510,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.44154100634145,5.490052073168264,4.856863862256521,2.2027614330349603e-33,9.0,-5.51,1.0,-5.51,0.2925,0.3768,0.5984,1.0,0.374,0.374,0
175633,npp,1263,1254,0.527010917663574,6.39461088180542,-10.7222509384155,3670176,1262,935,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.2176203492739,39.64992492181253,34.37990215001924,3.623140558167034e-34,6.0,-39.64,1.4276677814245327,-39.66,0.2839,0.4376,0.5611,0.8611,0.4394,0.4538,0
175824,npp,551,572,0.489140331745148,6.39593982696533,-10.7212324142456,3670176,552,362,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-12 01:29:55.321574,97.80140629633732,59.75095173654001,49.85647329114967,1.1714354262913913e-32,3.0,-59.76,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.3759,0.3751,0
176034,npp,1826,3537,0.735309779644012,6.39576578140259,-10.7217798233032,3670176,1829,2871,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87427324264779,60.5228941320954,50.39184077196305,3.34870423720715e-32,16.0,60.5,2.4157378735459294,60.54,0.4202,0.5902,0.8304,0.6385,0.4369,0.4695,0
180613,npp,2770,2408,0.292620539665222,6.39449644088745,-10.7179851531982,3670176,2770,1948,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90759387101575,21.132060463233003,18.604856911766984,2.091879680550059e-15,11.0,21.14,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.2426,0.2517,0
180812,npp,2069,1724,0.413947254419327,6.39366149902344,-10.721851348877,3670176,2069,1310,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.78399990995611,17.73915926706052,15.64188286399558,6.856934702458818e-23,8.0,-17.71,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.3623,0.3635,0
181014,npp,1345,1039,0.21504560112953192,6.39562797546387,-10.7197237014771,3670176,1347,763,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.4784422409678,47.22990250021239,40.511877378182525,8.888484662930473e-29,5.0,-47.22,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.2461,0.1884,0
181222,npp,2599,3999,0.459758311510086,6.39279127120972,-10.7189588546753,3670176,2600,3167,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-11 03:04:32.734892,-79.14237749868359,68.96032599011355,55.68854028418578,1.1230618801822225e-27,18.0,68.94,3.5496478698597698,68.76,0.4869,0.6248,0.9811,0.6031,0.3303,0.2773,0
181421,npp,1915,3325,0.25919350981712297,6.39377784729004,-10.7195158004761,3670176,1914,2673,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45099261833313,55.528123304817655,46.85074505857773,2.0870813768512367e-32,15.0,55.52,2.0682789409984763,55.21,0.3194,0.5561,0.7567,0.6776,0.2333,0.1756,0
182021,npp,2888,1270,0.428367495536804,6.39941644668579,-10.722526550293,3670176,2889,949,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.78404867082344,39.06256859536035,33.8935932653328,2.573303762054165e-29,6.0,-39.04,1.4276677814245327,-39.66,0.2839,0.4376,0.5611,0.8611,0.3704,0.3689,0
182626,npp,2743,2870,0.289965689182281,6.39518785476685,-10.7175788879395,3670176,2743,2314,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04571481204998,41.66556687908882,36.036395458144845,9.08121716754437e-22,13.0,41.66,1.4867838833500562,41.04,0.3737,0.4632,0.7328,0.8136,0.2604,0.2359,0
186741,npp,1970,3106,0.5635414123535161,6.39796543121338,-10.7200078964233,3670176,1972,2489,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14587052327094,49.49002162473857,42.290250034754,1.4492156904049022e-21,14.0,49.49,1.7549928774784245,48.8,0.351,0.5283,0.7197,0.7134,0.3969,0.402,0
186938,npp,1256,2417,0.258945032954216,6.39643716812134,-10.7223014831543,3670176,1256,1956,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.5527782247328,21.61589007752379,19.027914678639423,1.9027813826510454e-27,11.0,21.61,1.0837787002826917,20.535,0.2573,0.4381,0.6291,0.8601,0.2115,0.2227,0
187125,npp,551,1733,0.28298114240169503,6.39720821380615,-10.7208833694458,3670176,551,1318,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-10 02:02:19.488359,98.06559937498422,17.223979480866177,15.192308839057548,1.9057935702170645e-32,8.0,-17.21,1.0442604737599883,-18.37,0.3192,0.4291,0.5751,0.8782,0.2369,0.2485,0
187318,npp,2911,1046,0.5533952414989469,6.39924764633179,-10.7208986282349,3670176,2915,769,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.75406941651732,46.99119028708846,40.32795160864362,3.455162375334213e-33,5.0,-46.99,1.646109783506203,-47.64,0.253,0.4302,0.5702,0.8759,0.4517,0.4847,0
188483,npp,631,593,0.5779237747192381,6.39427185058594,-10.7205495834351,3670176,632,380,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.8137567174981,59.29215413910331,49.545727498902956,4.774283051562731e-15,3.0,-59.29,2.3545700244418297,-59.76,0.3432,0.4914,0.7529,0.7668,0.4136,0.4432,0
188684,npp,1899,3559,0.306921929121017,6.39834976196289,-10.7224779129028,3670176,1898,2889,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39745812357359,60.973697472341414,50.706057329134175,2.1783812986024066e-18,16.0,60.97,2.5331140255951103,60.54,0.4202,0.5902,0.8304,0.6385,0.265,0.196,0
189063,npp,503,2192,0.25245387852191903,6.39593315124512,-10.7178058624268,3670176,503,1752,196611,3866787,101,lbr_monrovia_25_3,6.39583333,-10.72083333,25,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31947468905398,9.153216312021748,8.093616390109704,7.661431060406254e-05,10.0,9.16,1.0,8.0,0.324,0.4287,0.6265,0.879,0.2006,0.2219,0
