gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2691,1496,0.581863254308701,6.37660217285156,-10.7457551956177,3670144,2691,1122,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.74643564202434,29.301607125880594,25.666230797420948,0.006411716186077038,7.0,-29.31,1.184412938166907,-30.02,0.6125,0.9234,2.7377,0.8173,0.4664,0.4756,0.3341742406683595,0
101640,npp,1078,1724,5.92429065704346,6.37751865386963,-10.7428903579712,3670144,1078,1309,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.48432293904882,17.71567373163856,15.6231838066375,0.22835149672299176,8.0,-17.71,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,5.5097,4.663,-0.37383926133434553,0
103484,npp,2379,2408,0.23285976052284202,6.37569856643677,-10.7438335418701,3670176,2378,1948,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16493173919812,21.148947980962575,18.622413597189304,1.693771873248324e-31,11.0,21.14,1.0837787002826917,20.4,0.4988,0.9259,2.1761,0.8151,0.1153,0.1898,0.1898,0
103601,npp,1661,1722,0.602864682674408,6.38078689575195,-10.748592376709,3670176,1661,1308,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.51836621725181,17.83675292946819,15.729720453429447,4.638904143405644e-31,8.0,-17.82,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,0.4138,0.4745,0.4745,0
103838,npp,191,357,1.3465029001236,6.37885189056396,-10.7467727661133,3670176,188,197,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-25 01:24:23.268062,97.37834617260077,64.19989863988877,52.82685935624851,4.18833457609946e-26,2.0,-64.18,2.7445598364131496,-64.43,0.6183,1.2487,3.6984,0.6044,0.7903,0.8138,0.8138,0
103846,npp,2159,4003,0.915745794773102,6.38209915161133,-10.7462873458862,3670176,2165,3170,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07611920145857,68.95873296420997,55.6993628393029,2.4137133361899532e-29,18.0,69.0,3.5496478698597698,68.71,0.8707,1.1897,1.9208,0.6344,0.6775,0.5809,0.5809,0
104197,npp,34,1950,0.29587256908416704,6.38079786300659,-10.7462759017944,3670176,34,1521,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-28 02:08:20.412776,99.9950495703567,4.865638256868044,4.305201005531007,1.843209021798039e-18,9.0,-4.87,1.0,-5.68,0.468,0.7547,1.9303,1.0,0.2959,0.2959,0.2959,0
104431,npp,1639,581,0.714308202266693,6.3761248588562,-10.7487707138062,3670176,1639,370,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.56288681708666,59.576595894051735,49.74449469490564,0.0001420915107796437,3.0,-59.56,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,0.5551,0.4552,0.4552,0
106518,npp,569,3094,7.57013607025146,6.37585496902466,-10.7464160919189,3670144,569,2481,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72046949299465,49.11080111689991,41.996463571961826,0.15280693308700058,14.0,49.13,1.7549928774784245,48.71,0.8115,1.1729,3.0378,0.6434,4.3999,4.8709,1.5003770517297834,0
107440,npp,1289,2632,0.49125537276268,6.37996339797974,-10.7431173324585,3670144,1289,2123,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05981022773344,32.022264531059825,27.988890964930672,0.005583872229360833,12.0,32.02,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,0.2306,0.3254,0.2022343221799107,0
107613,npp,555,1945,0.46475014090538,6.38071775436401,-10.7489547729492,3670144,555,1516,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-05-14 02:08:07.179512,95.96863256682347,5.15196281301547,4.558351346050157,0.0005100880000127324,9.0,-5.16,1.0,-5.68,0.468,0.7547,1.9303,1.0,0.4648,0.4648,0.4648,0
108496,npp,2002,2174,0.527312725782394,6.38156795501709,-10.7486906051636,3670176,2002,1735,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.77818557221914,8.134906236477509,7.194309672102649,3.878601050559602e-24,10.0,8.12,1.0,7.74,0.5581,0.903,2.0854,0.8357,0.379,0.4407,0.4407,0
109198,npp,1073,3089,0.679309606552124,6.37890815734863,-10.7436475753784,3670176,1075,2478,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.2539845377042,48.967177409970915,41.882979331911585,2.6379313017128146e-30,14.0,48.98,1.7549928774784245,48.71,0.8115,1.1729,3.0378,0.6434,0.4734,0.4371,0.4371,0
113141,npp,1564,3080,2.0239711999893197,6.37641000747681,-10.7433958053589,3670144,1563,2472,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89345816290474,48.70924895126601,41.67811152143357,0.06231290389090271,14.0,48.71,1.7549928774784245,48.71,0.8115,1.1729,3.0378,0.6434,1.2396,1.3023,-0.0721603618087483,0
113310,npp,847,2391,1.43955874443054,6.3788104057312,-10.7436065673828,3670144,847,1933,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.38410844201564,20.247928488735333,17.83462254504299,0.03781912747407088,11.0,20.24,1.0837787002826917,20.4,0.4988,0.9259,2.1761,0.8151,1.2287,1.1734,0.33920855030748254,0
113644,npp,2466,1021,0.989780485630035,6.37861967086792,-10.7445383071899,3670144,2468,750,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.38453476645309,47.81217533356667,40.97149517251258,0.006321574517882222,5.0,-47.8,1.646109783506203,-47.67,0.7302,1.1798,2.6713,0.6397,0.6393,0.6332,0.49376253108887985,0
114757,npp,617,2843,0.1711819432675838,6.38043928146362,-10.7469367980957,3670176,617,2291,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93801535827576,40.666828507950775,35.21756805559763,2.772796005556728e-28,13.0,40.66,1.4276677814245327,40.93,0.7257,1.081,2.291,0.6982,0.1174,0.1195,0.1195,0
115591,npp,2917,1011,0.409793108701706,6.37867212295532,-10.7491970062256,3670176,2918,743,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-06-27 01:42:11.514123,98.27538993926912,48.13698667373368,41.2255565309837,4.0583226122760693e-13,5.0,-48.13,1.646109783506203,-47.67,0.7302,1.1798,2.6713,0.6397,0.2869,0.2621,0.2621,0
119005,npp,2048,1925,1.14953505992889,6.37808847427368,-10.7431468963623,3670144,2048,1496,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.12780975729768,6.489132541430297,5.739698824079749,0.03184870227104448,9.0,-6.32,1.0,-5.68,0.468,0.7547,1.9303,1.0,1.1495,1.1495,0.44700057992418896,0
120905,npp,1245,1702,0.354651570320129,6.37988948822021,-10.7422761917114,3670144,1245,1289,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.56976568417944,18.9700084734582,16.71857914512767,0.0020810000265959906,8.0,-18.92,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,0.1761,0.2791,0.2331985595136625,0
121078,npp,527,1016,0.730196237564087,6.381516456604,-10.7436027526855,3670176,531,747,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52629838265827,47.99969390367743,41.11946078798778,1.2937358493908228e-05,5.0,-47.96,1.646109783506203,-47.67,0.7302,1.1798,2.6713,0.6397,0.4816,0.4671,0.4671,0
121942,npp,2009,1246,0.325613349676132,6.37728977203369,-10.7462158203125,3670176,2009,928,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.75041083456132,39.977887975932134,34.651189216422395,1.394863524643196e-28,6.0,-39.94,1.4276677814245327,-39.76,0.5543,0.9412,2.6389,0.8019,0.3235,0.2611,0.2611,0
122118,npp,1287,564,0.774257123470306,6.37816762924194,-10.7480201721191,3670176,1288,355,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.73910530275782,59.97114989310052,50.01070289222418,5.400267642920341e-33,3.0,-59.94,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,0.5806,0.4934,0.4934,0
122478,npp,1852,2846,0.626118302345276,6.38199806213379,-10.7446994781494,3670176,1852,2294,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99835084820513,40.76083885934934,35.29681382408149,2.8232703220319973e-32,13.0,40.77,1.4276677814245327,40.93,0.7257,1.081,2.291,0.6982,0.4361,0.4371,0.4371,0
123011,npp,2766,789,0.468215852975845,6.37950611114502,-10.7464599609375,3670176,2764,574,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.2939801535952,54.51826692785135,46.10650743816036,1.3892576781144153e-24,4.0,-54.48,1.9513309067639726,-54.4,0.6704,1.1569,2.7626,0.6524,0.4018,0.3054,0.3054,0
123193,npp,2041,117,0.254064425826073,6.37823867797852,-10.7464199066162,3670176,2041,54,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.37761435869093,68.43243058282371,55.385976630742206,2.2839117037082037e-18,1.0,-68.39,3.3166247903554,-68.36,0.738,1.5065,3.19,0.501,0.3771,0.1273,0.1273,0
123728,npp,1907,1706,0.440340340137482,6.37543153762817,-10.743293762207,3670176,1907,1293,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.49412478187321,18.721127446241994,16.50177841245107,3.382416219275457e-05,8.0,-18.7,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,0.2582,0.3466,0.3466,0
130059,npp,2662,1249,18.5693454742432,6.37992429733276,-10.7452354431152,3670144,2663,930,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-03 01:48:32.800670,97.90682962118335,39.86141510742456,34.556973069281185,0.18317411778159276,6.0,-39.83,1.4276677814245327,-39.76,0.5543,0.9412,2.6389,0.8019,13.1022,14.8904,10.850056050681303,0
130251,npp,1939,567,4.82249975204468,6.37939643859863,-10.7432909011841,3670144,1941,357,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-04 01:29:42.475353,97.86801622688353,59.89732794911344,49.96288252348702,0.12970664123538383,3.0,-59.87,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,2.2999,3.0733,0.21230932375885558,0
130637,npp,2502,2849,2.9926700592041,6.38003540039062,-10.748743057251,3670144,2503,2297,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39363833057462,40.86478223475854,35.38454452134775,0.07133975976656229,13.0,40.89,1.4276677814245327,40.93,0.7257,1.081,2.291,0.6982,2.0937,2.0894,0.515830708609399,0
131365,npp,1593,3760,1.53177237510681,6.3828272819519,-10.7478532791138,3670144,1593,3033,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38037441730253,64.87065187662726,53.25417356775527,0.010666760083080403,17.0,64.91,2.898275349237888,64.91,0.9698,1.5948,3.2925,0.4732,0.7329,0.7249,0.48961905483996826,0
131543,npp,894,3080,1.020429670810699,6.37946367263794,-10.7432308197021,3670144,893,2472,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37388571662827,48.676640807817606,41.65730856449338,0.0032620486251890954,14.0,48.71,1.7549928774784245,48.71,0.8115,1.1729,3.0378,0.6434,0.6678,0.6566,0.5846477035468458,0
132076,npp,1808,1020,0.5094208717346189,6.37985181808472,-10.7451019287109,3670176,1811,750,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.27237725548792,47.86721303608612,41.02026576928909,5.8387139508974e-18,5.0,-47.83,1.646109783506203,-47.67,0.7302,1.1798,2.6713,0.6397,0.3475,0.3259,0.3259,0
132248,npp,1082,343,0.243085831403732,6.38032007217407,-10.7428617477417,3670176,1081,187,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49296922713948,64.48379905681095,53.00565681583077,2.2724387854014685e-24,2.0,-64.45,2.8345692104261015,-64.43,0.6183,1.2487,3.6984,0.6044,0.3999,0.1469,0.1469,0
132620,npp,1650,2621,0.442834824323654,6.37736940383911,-10.7429065704346,3670176,1651,2115,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31159959739453,31.488892446365533,27.535483871881993,1.6368466687690074e-29,12.0,31.53,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,0.1914,0.2933,0.2933,0
132798,npp,938,1934,0.2192926555871964,6.37660598754883,-10.7474508285522,3670176,938,1505,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.4490654744556,5.847074495357264,5.173013539349543,3.3817921220165155e-33,9.0,-5.8,1.0,-5.68,0.468,0.7547,1.9303,1.0,0.2193,0.2193,0.2193,0
136124,npp,83,567,4.66519212722778,6.38071441650391,-10.7430753707886,3670144,85,357,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.75581036768016,59.901372554667496,49.96761455793902,0.053861340958278034,3.0,-59.87,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,2.2331,2.9731,1.7850591038377666,0
137280,npp,2805,3759,0.600677728652954,6.38171100616455,-10.7481555938721,3670176,2807,3032,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60484804708301,64.85932402376537,53.24681065550319,0.0004101513929841194,17.0,64.89,2.898275349237888,64.91,0.9698,1.5948,3.2925,0.4732,0.4117,0.2843,0.2843,0
140194,npp,2104,787,2.22475981712341,6.3797779083252,-10.7458648681641,3670144,2104,571,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.8668760608862,54.54922876613988,46.1285203560291,0.024282929050618948,4.0,-54.53,1.9513309067639726,-54.4,0.6704,1.1569,2.7626,0.6524,1.302,1.4513,0.9156818316167005,0
140950,npp,1217,1701,5.6593279838562,6.37798261642456,-10.7467918395996,3670144,1217,1289,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-09-30 02:00:46.410952,99.19341599318655,18.992339872172902,16.73878157148592,0.24807853083290352,8.0,-18.97,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,5.256,4.4545,-1.0174662534513237,0
141730,npp,315,2611,2.22098708152771,6.37757635116577,-10.7439804077148,3670144,315,2108,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22413888646425,31.077235698222196,27.181932860520675,0.07980048038680371,12.0,31.08,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,1.6294,1.4711,-0.2890907517741461,0
142903,npp,1035,2154,0.751836180686951,6.38113164901733,-10.7422571182251,3670176,1035,1715,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.97818165965965,6.933300644234088,6.132287342958399,0.0002906424264037165,10.0,6.96,1.0,7.74,0.5581,0.903,2.0854,0.8357,0.6035,0.6283,0.6283,0
143889,npp,2540,2383,0.412292718887329,6.38183164596558,-10.7421226501465,3670176,2540,1927,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81445928601161,19.81952846996299,17.4605001530555,1.2862879496182647e-30,11.0,19.82,1.0837787002826917,20.4,0.4988,0.9259,2.1761,0.8151,0.2808,0.3361,0.3361,0
144085,npp,1834,1700,0.699874937534332,6.38021659851074,-10.7437934875488,3670176,1834,1288,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.24828199280496,19.06188890747659,16.798626145234238,1.5229893525074494e-33,8.0,-19.03,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,0.5067,0.5509,0.5509,0
146830,npp,913,3077,10.5736293792725,6.38156604766846,-10.7443552017212,3670144,915,2470,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36252152792399,48.60389251480785,41.59384660803517,0.23453742451854387,14.0,48.62,1.7549928774784245,48.71,0.8115,1.1729,3.0378,0.6434,6.1112,6.8034,1.6301152831483963,0
148180,npp,991,1933,0.756113171577454,6.3770923614502,-10.7467422485352,3670144,991,1504,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-06 02:07:10.234744,93.79382666678836,5.888603479076032,5.208972914423073,0.016018567067245543,9.0,-5.86,1.0,-5.68,0.468,0.7547,1.9303,1.0,0.7561,0.7561,0.40277213189982086,0
148604,npp,2613,569,0.432875007390976,6.37713766098022,-10.7430086135864,3670176,2614,359,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.81005428562906,59.85985746201974,49.92986094751593,0.00015848635590552098,3.0,-59.83,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,0.4356,0.2759,0.2759,0
149402,npp,1763,1480,0.2185679227113724,6.37957525253296,-10.7486267089844,3670176,1764,1110,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63804599129023,30.080071349640914,26.329316853095868,1.0347623418063899e-24,7.0,-30.07,1.184412938166907,-30.02,0.6125,0.9234,2.7377,0.8173,0.1596,0.1786,0.1786,0
149591,npp,1044,794,0.2226120606064796,6.37987852096558,-10.7422971725464,3670176,1046,579,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.15425236234171,54.36650603654775,45.99026966315821,1.1199978457257633e-30,4.0,-54.34,1.9513309067639726,-54.4,0.6704,1.1569,2.7626,0.6524,0.2759,0.1452,0.1452,0
150161,npp,900,2392,0.232535161077976,6.37756490707397,-10.7469940185547,3670176,900,1935,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71654508041337,20.272941699619945,17.85663596451812,4.9143164327108426e-32,11.0,20.3,1.0837787002826917,20.4,0.4988,0.9259,2.1761,0.8151,0.115,0.1895,0.1895,0
151094,npp,2375,2620,0.383812516927719,6.37673664093018,-10.7491064071655,3670176,2375,2115,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39427378153884,31.4726909969015,27.518734426533754,1.6385298525726828e-14,12.0,31.49,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,0.1437,0.2542,0.2542,0
152497,npp,1709,791,5.06147050857544,6.3793888092041,-10.7472143173218,3670144,1708,578,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.42959515539346,54.43241026644008,46.04343918922384,0.24683176006941665,4.0,-54.42,1.9513309067639726,-54.4,0.6704,1.1569,2.7626,0.6524,2.7557,3.3019,-2.1425657377046186,0
152682,npp,967,118,5.15835523605347,6.38061857223511,-10.7427997589111,3670144,968,55,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.47596330198981,68.37382310065942,55.35286320625604,0.16794764364107057,1.0,-68.37,3.3166247903554,-68.36,0.738,1.5065,3.19,0.501,1.8558,2.5841,-1.1203875881243182,0
152694,npp,2963,3758,3.81931662559509,6.38133096694946,-10.7455863952637,3670144,2966,3033,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65759179849599,64.89236215698567,53.264573018034035,0.15426871304080833,17.0,64.87,2.898275349237888,64.91,0.9698,1.5948,3.2925,0.4732,1.5222,1.8074,-1.5953660067499338,0
153056,npp,1542,2391,2.15846705436707,6.38229322433472,-10.7444868087769,3670144,1543,1934,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-02 02:19:48.067613,-80.9499021971241,20.269634826796963,17.854788891517913,0.09274993141334618,11.0,20.24,1.0837787002826917,20.4,0.4988,0.9259,2.1761,0.8151,1.892,1.7595,-0.2863219137294264,0
153718,npp,657,3308,0.866987407207489,6.38072299957275,-10.7425680160522,3670144,660,2656,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-06 02:44:53.160891,-80.22903119832114,55.10827270191186,46.54645450253132,0.01680516964812561,15.0,55.09,2.0682789409984763,55.16,0.7359,1.1498,3.2483,0.6564,0.6179,0.569,0.1983217277233601,0
153892,npp,3009,2619,0.642669260501862,6.37677764892578,-10.7446241378784,3670144,3010,2114,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-07 02:26:04.616627,-80.70605240084144,31.454348828304063,27.50455621495943,0.0057024603857496175,12.0,31.44,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,0.353,0.4257,0.2999185763205662,0
154075,npp,2297,1933,0.241653576493263,6.38045740127563,-10.7444086074829,3670176,2297,1505,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.43736615664467,5.839931841237038,5.16641757047083,0.0003850365575324698,9.0,-5.86,1.0,-5.68,0.468,0.7547,1.9303,1.0,0.2417,0.2417,0.2417,0
154271,npp,1579,1248,0.312043085694313,6.37991762161255,-10.7449369430542,3670176,1579,930,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.47013499107565,39.87189887425988,34.565650654344765,9.462211126459833e-11,6.0,-39.87,1.4276677814245327,-39.76,0.5543,0.9412,2.6389,0.8019,0.314,0.2502,0.2502,0
154877,npp,1416,2848,0.235870286822319,6.37537574768066,-10.7430353164673,3670176,1416,2295,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.144582920416,40.86449293994592,35.384336170641674,4.524155119800233e-25,13.0,40.85,1.4276677814245327,40.93,0.7257,1.081,2.291,0.6982,0.1628,0.1647,0.1647,0
155424,npp,2323,789,0.1849955692887306,6.38147354125977,-10.7419462203979,3670176,2325,573,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.19555122866886,54.46066282364927,46.06704232693372,2.901724965707945e-32,4.0,-54.48,1.9513309067639726,-54.4,0.6704,1.1569,2.7626,0.6524,0.2566,0.1207,0.1207,0
156166,npp,1453,1703,0.497252851724625,6.38071203231812,-10.7452716827393,3670176,1453,1291,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.46305362492319,18.842743800608787,16.60912675508633,4.626167408665628e-20,8.0,-18.86,1.0442604737599883,-18.53,0.577,0.9588,2.348,0.7871,0.3127,0.3914,0.3914,0
156528,npp,3061,337,0.262298226356506,6.38189935684204,-10.7434692382812,3670176,3063,183,196611,3866787,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.68597757671975,64.54660069125822,53.04511049169327,2.156097120428804e-05,2.0,-64.56,2.8345692104261015,-64.43,0.6183,1.2487,3.6984,0.6044,0.4067,0.1585,0.1585,0
156907,npp,554,2615,0.462221652269363,6.37691926956177,-10.7434816360474,3670144,554,2111,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16751095915575,31.280899937472416,27.35808553043606,0.0015894009256613951,12.0,31.26,1.2365102219381485,31.53,0.5142,1.1394,3.4555,0.6624,0.2071,0.3062,0.2711419552783408,0
157083,npp,2913,1929,1.054839730262756,6.37766075134277,-10.7489757537842,3670144,2913,1501,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-24 02:07:11.692671,99.20250290188272,6.081211325563432,5.3799124364821544,0.018391913123820755,9.0,-6.09,1.0,-5.68,0.468,0.7547,1.9303,1.0,1.0548,1.0548,0.6491222994264545,0
157268,npp,2193,1244,2.1343035697937,6.37995433807373,-10.7469882965088,3670144,2195,926,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-25 01:48:21.363620,98.58583199026111,40.0047429825248,34.676518738279356,0.04929349191533638,6.0,-40.02,1.4276677814245327,-39.76,0.5543,0.9412,2.6389,0.8019,1.5904,1.7115,0.6242139564641409,0
157473,npp,1467,560,3.81400203704834,6.38025712966919,-10.7457847595215,3670144,1466,351,196611,3866755,247,lbr_monrovia_19_7,6.37916667,-10.74583333,19,7,lbr_monrovia,2012-12-26 01:29:29.251577,97.65717397828631,60.01725250692048,50.048342256518055,0.09343533180969862,3.0,-60.03,2.3545700244418297,-59.83,0.6389,1.1842,3.2631,0.6373,1.8716,2.4306,0.3696599386970987,0
