lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.761,0.744,0.879
2,0.577,0.603,0.745
3,0.412,0.485,0.603
4,0.313,0.385,0.469
5,0.222,0.303,0.331
6,0.198,0.236,0.226
7,0.187,0.181,0.138
8,0.178,0.138,0.067
9,0.154,0.104,0.003
10,0.133,0.077,-0.047
11,0.108,0.057,-0.086
12,0.087,0.043,-0.115
13,0.063,0.033,-0.14
14,0.046,0.026,-0.156
15,0.033,0.021,-0.166
16,0.023,0.019,-0.17
17,0.01,0.017,-0.171
18,0.003,0.016,-0.164
19,-0.001,0.016,-0.149
20,-0.011,0.016,-0.129
21,-0.014,0.015,-0.098
22,-0.014,0.014,-0.053
23,-0.013,0.012,0.004
24,-0.021,0.01,0.066
25,-0.025,0.007,0.135
26,-0.024,0.0,0.209
27,-0.009,-0.005,0.286
28,-0.005,-0.01,0.341
29,-0.002,-0.012,0.373
30,0.004,-0.013,0.38
31,0.004,-0.013,0.355
32,0.002,-0.012,0.301
33,-0.02,-0.011,0.223
34,-0.012,-0.013,0.142
35,0.002,-0.015,0.065
36,0.0,-0.017,-0.014
37,-0.013,-0.02,-0.085
38,-0.021,-0.022,-0.14
39,-0.028,-0.025,-0.183
40,-0.032,-0.027,-0.213
41,-0.038,-0.03,-0.234
42,-0.043,-0.032,-0.249
43,-0.045,-0.034,-0.257
44,-0.045,-0.035,-0.26
45,-0.043,-0.036,-0.26
46,-0.037,-0.035,-0.254
47,-0.033,-0.034,-0.245
48,-0.031,-0.033,-0.232
49,-0.031,-0.03,-0.213
50,-0.031,-0.027,-0.185
51,-0.031,-0.022,-0.147
52,-0.03,-0.018,-0.099
53,-0.03,-0.013,-0.043
54,-0.016,-0.008,0.026
55,-0.005,-0.004,0.097
56,0.002,-0.001,0.164
57,0.015,0.002,0.226
58,0.029,0.003,0.272
59,0.022,0.006,0.292
60,0.009,0.008,0.282
61,0.011,0.009,0.252
62,0.017,0.01,0.204
63,0.02,0.009,0.143
64,0.019,0.008,0.074
65,0.012,0.007,0.005
66,0.012,0.003,-0.054
67,0.005,-0.001,-0.106
68,-0.007,-0.004,-0.15
69,-0.016,-0.007,-0.181
70,-0.021,-0.01,-0.202
71,-0.024,-0.013,-0.216
72,-0.031,-0.015,-0.225
73,-0.033,-0.018,-0.227
74,-0.032,-0.02,-0.223
75,-0.03,-0.022,-0.215
76,-0.024,-0.023,-0.202
77,-0.021,-0.024,-0.185
78,-0.012,-0.024,-0.162
79,-0.01,-0.022,-0.133
80,-0.008,-0.02,-0.096
81,-0.015,-0.017,-0.053
82,-0.019,-0.015,-0.001
83,-0.03,-0.012,0.055
84,-0.034,-0.009,0.119
85,-0.024,-0.007,0.188
86,0.007,-0.004,0.259
87,0.007,-0.002,0.305
88,0.01,0.0,0.338
89,0.016,0.002,0.352
90,0.036,0.003,0.346
91,-0.01,0.003,0.29
92,-0.014,0.002,0.235
93,-0.007,-0.0,0.176
94,0.0,-0.005,0.113
95,-0.007,-0.011,0.045
96,-0.009,-0.017,-0.015
97,-0.007,-0.022,-0.063
98,-0.012,-0.027,-0.103
99,-0.018,-0.031,-0.135
100,-0.026,-0.034,-0.159
101,-0.035,-0.036,-0.176
102,-0.04,-0.039,-0.187
103,-0.046,-0.04,-0.194
104,-0.05,-0.042,-0.195
105,-0.053,-0.043,-0.191
106,-0.053,-0.043,-0.183
107,-0.055,-0.043,-0.17
108,-0.056,-0.041,-0.153
109,-0.057,-0.037,-0.129
110,-0.056,-0.032,-0.099
111,-0.055,-0.027,-0.061
112,-0.048,-0.022,-0.015
113,-0.034,-0.016,0.038
114,-0.013,-0.011,0.091
115,0.011,-0.006,0.144
116,0.036,-0.003,0.193
117,0.052,0.001,0.233
118,0.065,0.006,0.257
119,0.035,0.01,0.245
120,0.019,0.013,0.223
121,0.004,0.016,0.188
122,0.008,0.017,0.144
123,-0.007,0.018,0.084
124,0.001,0.016,0.027
125,0.019,0.014,-0.023
126,0.022,0.011,-0.07
127,0.012,0.008,-0.113
128,0.002,0.004,-0.148
129,-0.01,0.001,-0.175
130,-0.016,-0.003,-0.194
131,-0.02,-0.007,-0.207
132,-0.024,-0.012,-0.215
133,-0.027,-0.017,-0.217
134,-0.026,-0.022,-0.213
135,-0.026,-0.028,-0.205
136,-0.028,-0.033,-0.193
137,-0.03,-0.037,-0.175
138,-0.031,-0.04,-0.151
139,-0.034,-0.042,-0.122
140,-0.038,-0.044,-0.086
141,-0.044,-0.046,-0.044
142,-0.054,-0.048,0.003
143,-0.057,-0.05,0.056
144,-0.055,-0.054,0.112
145,-0.043,-0.057,0.164
146,-0.05,-0.06,0.197
147,-0.04,-0.062,0.224
148,-0.049,-0.064,0.23
149,-0.066,-0.065,0.216
150,-0.083,-0.065,0.181
151,-0.089,-0.065,0.137
152,-0.09,-0.066,0.088
153,-0.078,-0.065,0.042
154,-0.065,-0.063,-0.001
155,-0.054,-0.06,-0.04
156,-0.044,-0.056,-0.075
157,-0.035,-0.051,-0.104
158,-0.031,-0.044,-0.13
159,-0.032,-0.036,-0.152
160,-0.033,-0.028,-0.168
161,-0.032,-0.02,-0.179
162,-0.029,-0.011,-0.183
163,-0.021,-0.003,-0.18
164,-0.011,0.006,-0.171
165,0.001,0.013,-0.156
166,0.013,0.021,-0.136
167,0.027,0.028,-0.11
168,0.04,0.034,-0.079
169,0.053,0.04,-0.042
170,0.059,0.045,-0.001
171,0.064,0.048,0.046
172,0.081,0.05,0.102
173,0.066,0.05,0.146
174,0.062,0.048,0.189
175,0.059,0.046,0.223
176,0.061,0.043,0.249
177,0.04,0.04,0.251
178,0.021,0.037,0.236
179,0.023,0.033,0.212
180,0.028,0.028,0.18
181,0.0,0.023,0.13
182,-0.003,0.017,0.085
183,-0.001,0.01,0.041
184,-0.001,0.004,-0.002
185,-0.003,-0.003,-0.041
186,-0.006,-0.008,-0.076
187,-0.011,-0.012,-0.105
188,-0.016,-0.015,-0.128
189,-0.02,-0.017,-0.145
190,-0.023,-0.018,-0.158
191,-0.022,-0.018,-0.164
192,-0.02,-0.018,-0.166
193,-0.017,-0.017,-0.162
194,-0.016,-0.016,-0.154
195,-0.015,-0.015,-0.141
196,-0.013,-0.014,-0.123
197,-0.012,-0.012,-0.1
198,-0.011,-0.011,-0.071
199,-0.011,-0.01,-0.036
200,-0.011,-0.009,0.004
201,-0.005,-0.009,0.049
202,-0.002,-0.009,0.093
203,-0.0,-0.009,0.134
204,0.008,-0.009,0.173
205,0.001,-0.009,0.194
206,-0.003,-0.011,0.203
207,-0.011,-0.012,0.202
208,-0.006,-0.013,0.191
209,-0.026,-0.015,0.16
210,-0.031,-0.016,0.123
211,-0.032,-0.018,0.082
212,-0.032,-0.02,0.038
213,-0.033,-0.022,-0.006
214,-0.03,-0.024,-0.044
215,-0.019,-0.026,-0.075
216,-0.019,-0.028,-0.103
217,-0.023,-0.029,-0.127
218,-0.026,-0.031,-0.145
219,-0.03,-0.032,-0.159
220,-0.033,-0.034,-0.168
221,-0.037,-0.035,-0.173
222,-0.04,-0.037,-0.174
223,-0.043,-0.038,-0.17
224,-0.043,-0.04,-0.162
225,-0.042,-0.04,-0.147
226,-0.039,-0.04,-0.124
227,-0.034,-0.041,-0.093
228,-0.033,-0.041,-0.057
229,-0.033,-0.04,-0.013
230,-0.035,-0.04,0.035
231,-0.04,-0.04,0.086
232,-0.045,-0.04,0.135
233,-0.046,-0.04,0.183
234,-0.045,-0.04,0.222
235,-0.047,-0.04,0.251
236,-0.047,-0.04,0.263
237,-0.046,-0.04,0.259
238,-0.039,-0.039,0.238
239,-0.038,-0.037,0.201
240,-0.039,-0.035,0.15
241,-0.037,-0.033,0.096
242,-0.03,-0.033,0.045
243,-0.024,-0.033,-0.002
244,-0.022,-0.035,-0.044
245,-0.021,-0.036,-0.081
246,-0.021,-0.037,-0.111
247,-0.025,-0.036,-0.138
248,-0.028,-0.034,-0.159
249,-0.03,-0.031,-0.175
250,-0.029,-0.027,-0.186
251,-0.029,-0.023,-0.192
252,-0.029,-0.017,-0.194
253,-0.026,-0.012,-0.19
254,-0.022,-0.007,-0.181
255,-0.02,-0.002,-0.166
256,-0.011,0.003,-0.143
257,0.0,0.008,-0.11
258,0.013,0.012,-0.068
259,0.014,0.016,-0.02
260,0.007,0.02,0.033
261,-0.001,0.023,0.092
262,0.015,0.025,0.156
263,0.014,0.027,0.202
264,0.034,0.028,0.239
265,0.067,0.029,0.272
266,0.099,0.029,0.291
267,0.095,0.027,0.273
268,0.069,0.025,0.224
269,0.035,0.023,0.162
270,0.013,0.019,0.098
271,-0.013,0.014,0.03
272,-0.018,0.01,-0.027
273,-0.018,0.006,-0.074
274,-0.017,0.001,-0.114
275,-0.021,-0.003,-0.147
276,-0.021,-0.007,-0.171
277,-0.023,-0.01,-0.189
278,-0.021,-0.011,-0.201
279,-0.019,-0.012,-0.208
280,-0.018,-0.012,-0.213
281,-0.016,-0.011,-0.213
282,-0.011,-0.009,-0.21
283,-0.007,-0.006,-0.203
284,-0.001,-0.003,-0.189
285,0.002,0.001,-0.171
286,0.008,0.006,-0.144
287,0.01,0.012,-0.11
288,0.014,0.018,-0.066
289,0.023,0.025,-0.008
290,0.052,0.031,0.061
291,0.04,0.035,0.116
292,0.039,0.037,0.171
293,0.039,0.036,0.223
294,0.059,0.035,0.272
295,0.037,0.032,0.282
296,0.034,0.03,0.273
297,0.039,0.027,0.252
298,0.05,0.024,0.214
299,0.012,0.02,0.141
300,0.004,0.016,0.073
301,0.001,0.01,0.012
302,0.005,0.004,-0.04
303,-0.008,-0.003,-0.09
304,-0.01,-0.01,-0.126
305,-0.017,-0.016,-0.156
306,-0.023,-0.021,-0.178
307,-0.033,-0.025,-0.195
308,-0.037,-0.028,-0.206
309,-0.039,-0.03,-0.211
310,-0.037,-0.03,-0.211
311,-0.035,-0.03,-0.207
312,-0.032,-0.029,-0.198
313,-0.028,-0.027,-0.184
314,-0.025,-0.024,-0.165
315,-0.025,-0.021,-0.141
316,-0.024,-0.018,-0.109
317,-0.012,-0.015,-0.063
318,-0.021,-0.011,-0.015
319,-0.022,-0.008,0.044
320,-0.017,-0.006,0.112
321,-0.011,-0.004,0.185
322,0.006,-0.002,0.257
323,0.015,-0.001,0.312
324,0.029,-0.001,0.347
325,0.038,-0.002,0.353
326,0.041,-0.003,0.326
327,0.027,-0.004,0.278
328,-0.004,-0.006,0.211
329,-0.018,-0.008,0.143
330,-0.033,-0.011,0.072
331,-0.037,-0.014,0.008
332,-0.039,-0.017,-0.047
333,-0.032,-0.02,-0.091
334,-0.03,-0.022,-0.127
335,-0.029,-0.022,-0.154
336,-0.027,-0.023,-0.172
337,-0.027,-0.022,-0.187
338,-0.029,-0.022,-0.199
339,-0.026,-0.021,-0.206
340,-0.024,-0.019,-0.21
341,-0.021,-0.017,-0.21
342,-0.016,-0.014,-0.206
343,-0.014,-0.011,-0.196
344,-0.008,-0.007,-0.179
345,0.0,-0.002,-0.152
346,0.004,0.003,-0.118
347,0.012,0.008,-0.071
348,0.022,0.013,-0.012
349,0.032,0.017,0.056
350,0.017,0.02,0.117
351,0.021,0.021,0.187
352,0.039,0.021,0.255
353,0.032,0.019,0.297
354,0.029,0.018,0.318
355,0.02,0.017,0.312
356,0.026,0.015,0.284
357,0.008,0.014,0.227
358,-0.005,0.012,0.156
359,-0.004,0.011,0.087
360,0.004,0.007,0.021
361,0.004,0.002,-0.043
362,0.003,-0.003,-0.096
363,0.001,-0.007,-0.139
364,-0.006,-0.011,-0.173
365,-0.009,-0.013,-0.196
366,-0.014,-0.013,-0.212
367,-0.017,-0.011,-0.221
368,-0.014,-0.009,-0.222
369,-0.008,-0.004,-0.219
370,-0.004,0.002,-0.213
371,0.003,0.009,-0.203
372,0.014,0.017,-0.188
373,0.021,0.027,-0.17
374,0.03,0.036,-0.145
375,0.035,0.046,-0.113
376,0.043,0.057,-0.07
377,0.041,0.068,-0.021
378,0.044,0.078,0.04
379,0.052,0.087,0.112
380,0.085,0.096,0.194
381,0.098,0.103,0.262
382,0.116,0.108,0.321
383,0.143,0.112,0.371
384,0.191,0.113,0.406
385,0.148,0.113,0.365
386,0.124,0.11,0.312
387,0.11,0.106,0.252
388,0.106,0.099,0.188
389,0.066,0.09,0.098
390,0.06,0.08,0.026
391,0.051,0.067,-0.035
392,0.049,0.054,-0.083
393,0.029,0.039,-0.127
394,0.018,0.024,-0.157
395,0.006,0.009,-0.18
396,-0.007,-0.006,-0.195
397,-0.019,-0.019,-0.206
398,-0.025,-0.029,-0.21
399,-0.033,-0.037,-0.211
400,-0.034,-0.039,-0.206
