gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2405,1.55453944206238,6.34563016891479,-10.7694206237793,3670176,2384,1946,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39612754857801,20.99641874054035,18.489533673723976,1.6610254347673326e-31,11.0,20.98,1.0837787002826917,20.19,1.2094,1.4286,1.7298,0.8542,1.3366,1.328,0
103838,npp,197,355,2.080491065979,6.34699773788452,-10.7708377838135,3670176,199,195,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.8095430719608,64.23024610338679,52.84601332863123,4.174926199024927e-26,2.0,-64.22,2.7445598364131496,-64.45,1.6299,2.1295,2.5839,0.5731,1.2025,1.1923,0
108496,npp,2008,2172,1.9333610534668,6.34368181228638,-10.7685413360596,3670176,2008,1733,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.31643850702976,8.017119895101123,7.090292681029564,3.767557611739163e-24,10.0,8.0,1.0,7.59,1.1391,1.5016,1.7716,0.8127,1.6521,1.5713,0
109198,npp,1078,3086,1.8639463186264,6.34880208969116,-10.7689113616943,3670176,1079,2476,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98466003506245,48.878008772116765,41.81336759812992,2.594744787782478e-30,14.0,48.89,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,1.334,1.3666,0
121432,npp,1086,3301,1.67834579944611,6.34563302993774,-10.76833152771,3670176,1084,2647,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65903243776437,54.8996611317042,46.389751475443575,1.7530675119181556e-09,15.0,54.91,2.0682789409984763,55.11,1.6783,1.9691,2.3353,0.6198,1.0798,1.0402,0
121942,npp,2014,1243,2.00596845149994,6.34654855728149,-10.7710256576538,3670176,2013,925,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.38893188187393,40.09421642949032,34.747058840277795,1.359755524901342e-28,6.0,-40.06,1.4276677814245327,-39.925,1.4026,1.6885,2.0284,0.7228,1.4428,1.4499,0
123011,npp,2772,787,0.817999362945557,6.34645175933838,-10.7725601196289,3670176,2774,572,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.86351358516904,54.565796418157376,46.14157515958829,1.4167006377790385e-24,4.0,-54.53,1.9513309067639726,-54.42,1.4145,1.8143,2.4172,0.6726,0.7098,0.5502,0
123728,npp,1912,1703,1.18154621124268,6.34484148025513,-10.7691698074341,3670176,1912,1290,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.62634886876086,18.89006042289919,16.64943595097773,3.534274025559692e-05,8.0,-18.86,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,1.1124,1.1141,0
132076,npp,1814,1018,2.97486591339111,6.34610414505005,-10.7707738876343,3670176,1815,748,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.96537765545429,47.92147965929583,41.06284182337852,5.6251262880861476e-18,5.0,-47.9,1.646109783506203,-47.785,1.4869,1.7294,2.1312,0.7057,1.977,2.0993,0
132620,npp,1655,2618,1.3637307882309,6.34729719161987,-10.7682285308838,3670176,1655,2113,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82454600952435,31.357219783667787,27.42338985922181,1.5997111744478794e-29,12.0,31.4,1.2365102219381485,31.51,1.0426,1.41,1.9183,0.8655,1.183,1.1803,0
132798,npp,943,1931,0.761484503746033,6.34673881530762,-10.772665977478,3670176,943,1503,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.85748909816455,6.0506518777814025,5.352978541226364,3.335546650704871e-33,9.0,-5.97,1.0,-5.68,1.011,1.2204,1.6303,1.0,0.7615,0.7615,0
138438,npp,481,3304,2.98950743675232,6.34486961364746,-10.7741298675537,3670176,484,2651,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15499596086626,54.96331875128937,46.440388845820095,2.1042627638290242e-32,15.0,54.99,2.0682789409984763,55.11,1.6783,1.9691,2.3353,0.6198,1.7138,1.8528,0
142903,npp,1041,2152,1.95777630805969,6.34516572952271,-10.768837928772,3670176,1041,1714,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.74818597771913,6.807126557739186,6.020790738641348,0.00028808186250689515,10.0,6.84,1.0,7.59,1.1391,1.5016,1.7716,0.8127,1.6765,1.5911,0
143700,npp,174,3067,2.02145433425903,6.34350490570068,-10.7722539901733,3670176,172,2464,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07193527294042,48.31653709058663,41.37088749819619,8.892598642959328e-24,14.0,48.32,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,1.4238,1.4821,0
143889,npp,2546,2381,2.3070924282074,6.34567356109619,-10.7686824798584,3670176,2546,1925,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30201367744955,19.688292320507973,17.34593105535513,1.2703188426668366e-30,11.0,19.72,1.0837787002826917,20.19,1.2094,1.4286,1.7298,0.8542,2.031,1.9708,0
148604,npp,2618,566,2.13243865966797,6.3459005355835,-10.7688312530518,3670176,2617,356,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61213968754525,59.92855163804041,49.977250316031515,0.00015672038084340667,3.0,-59.89,2.3545700244418297,-59.87,1.4384,1.8853,2.4199,0.6473,1.3253,1.3803,0
149402,npp,1768,1478,1.003956615924835,6.34773445129395,-10.7674655914307,3670176,1768,1108,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.11813043167513,30.17588529782137,26.411167284734507,1.024376361962457e-24,7.0,-30.16,1.184412938166907,-30.135,1.3322,1.6468,1.9033,0.7411,0.6776,0.744,0
149591,npp,1049,791,0.69696980714798,6.34848070144653,-10.7683267593384,3670176,1049,576,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-13 01:35:50.071029,97.91741781004144,54.44893436461656,46.051406387846896,1.1123046034399577e-30,4.0,-54.42,1.9513309067639726,-54.42,1.4145,1.8143,2.4172,0.6726,0.6478,0.4688,0
149974,npp,1610,3077,3.11722660064697,6.34406471252441,-10.7727689743042,3670176,1609,2470,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6321272374123,48.59419508098559,41.588292433692274,3.354140090445301e-32,14.0,48.62,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,2.0481,2.2854,0
150715,npp,1809,343,1.72973966598511,6.34855365753174,-10.7719039916992,3670176,1813,187,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-19 01:23:18.433054,97.85896900945933,64.49260383994294,53.003981982154066,9.737581315607767e-19,2.0,-64.45,2.8345692104261015,-64.45,1.6299,2.1295,2.5839,0.5731,1.0794,0.9913,0
150912,npp,11,3307,2.33532166481018,6.34550428390503,-10.76806640625,3670176,10,2654,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-11-20 02:44:52.776012,-79.53872471485934,55.04325583558309,46.49573807677262,2.61012133410159e-21,15.0,55.06,2.0682789409984763,55.11,1.6783,1.9691,2.3353,0.6198,1.3975,1.4474,0
154075,npp,2303,1930,0.929257333278656,6.34415578842163,-10.7706623077393,3670176,2303,1502,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.24722395625457,6.0401324608687155,5.343388394280623,0.00038289292417661227,9.0,-6.03,1.0,-5.68,1.011,1.2204,1.6303,1.0,0.9293,0.9293,0
154271,npp,1585,1246,1.47052729129791,6.34488677978516,-10.7711553573608,3670176,1587,928,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-09 01:48:25.749240,98.34750217475379,39.94041840015262,34.6220654470773,9.256255093261464e-11,6.0,-39.94,1.4276677814245327,-39.925,1.4026,1.6885,2.0284,0.7228,1.0677,1.0629,0
154877,npp,1421,2845,1.44263577461243,6.34495162963867,-10.7688751220703,3670176,1420,2293,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78993899319227,40.75279785920873,35.29261332363011,4.477543008003486e-25,13.0,40.74,1.4276677814245327,40.81,1.356,1.835,2.1867,0.6651,0.9455,0.9594,0
155424,npp,2329,786,0.986989438533783,6.34318399429321,-10.7690372467041,3670176,2329,570,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.91217695810889,54.5432228997227,46.12822816396672,2.9393211453242745e-32,4.0,-54.56,1.9513309067639726,-54.42,1.4145,1.8143,2.4172,0.6726,0.7964,0.6639,0
155612,npp,1602,111,1.98958671092987,6.34436225891113,-10.7729692459106,3670176,1605,51,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.5850690923332,68.4767156573225,55.41615555076094,4.180923193583431e-29,1.0,-68.49,3.3166247903554,-68.38,1.2472,1.9738,2.7869,0.6183,1.2252,1.2302,0
155807,npp,2881,3074,0.773124575614929,6.34857368469238,-10.7708292007446,3670176,2883,2468,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14676300776104,48.53998504635974,41.550610446266944,4.1287765541161515e-30,14.0,48.53,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,0.7125,0.5668,0
156166,npp,1459,1701,1.35602390766144,6.34560394287109,-10.7719421386719,3670176,1459,1289,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.01127393184392,18.974242136657487,16.72403458217123,4.7325142833563706e-20,8.0,-18.97,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,1.2795,1.2786,0
156528,npp,3067,334,1.95446491241455,6.34288930892944,-10.7696981430054,3670176,3066,181,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.47763230244644,64.6030948427342,53.08083094894571,2.2136393622124257e-05,2.0,-64.62,2.8345692104261015,-64.45,1.6299,2.1295,2.5839,0.5731,1.1586,1.1201,0
156542,npp,1979,3977,1.80879032611847,6.34576654434204,-10.7725915908813,3670176,1978,3157,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15058731919572,68.6042458722256,55.49602430987892,2.0667000844763224e-16,18.0,68.59,3.3985290935932855,68.65,1.8817,2.1989,2.9473,0.555,1.1056,1.0039,0
156725,npp,1266,3302,1.87775504589081,6.34353971481323,-10.7712697982788,3670176,1268,2649,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02245367295072,54.94301634923109,46.427090457609154,3.582365864984013e-09,15.0,54.94,2.0682789409984763,55.11,1.6783,1.9691,2.3353,0.6198,1.1762,1.1638,0
168947,npp,587,328,1.67450416088104,6.34652233123779,-10.7704524993896,3670176,586,177,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.46574312654559,64.71312442363335,53.15007132497981,7.774232656177258e-05,2.0,-64.73,2.8345692104261015,-64.45,1.6299,2.1295,2.5839,0.5731,1.0599,0.9596,0
169494,npp,433,1921,1.013766586780548,6.34794855117798,-10.7677965164185,3670176,433,1492,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-09 02:07:05.716056,98.94604887622893,6.542031285045613,5.787227500423562,1.438295422576684e-19,9.0,-6.55,1.0,-5.68,1.011,1.2204,1.6303,1.0,1.0138,1.0138,0
169669,npp,2784,1234,1.68452632427216,6.34429740905762,-10.7724838256836,3670176,2782,918,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.34364480416696,40.39385281391537,34.99713792492521,9.661430222150653e-27,6.0,-40.4,1.4276677814245327,-39.925,1.4026,1.6885,2.0284,0.7228,1.2176,1.2175,0
169852,npp,2040,551,1.72583603858948,6.34882497787476,-10.7724676132202,3670176,2040,344,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.77868633447723,60.218311684951175,50.18691518778669,4.078163630061942e-32,3.0,-60.23,2.4157378735459294,-59.87,1.4384,1.8853,2.4199,0.6473,1.1544,1.1172,0
170045,npp,228,3518,1.67456650733948,6.34513139724731,-10.7707929611206,3670176,230,2855,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.7444796480856,60.10645373866693,50.114614955100315,2.975750121844096e-32,16.0,60.09,2.4157378735459294,60.46,2.1064,2.4365,2.8423,0.5009,0.905,0.8387,0
170219,npp,2594,2834,1.14775252342224,6.34515142440796,-10.7721633911133,3670176,2595,2283,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78790248658544,40.34248790974283,34.95629457829303,3.157855269149867e-33,13.0,40.32,1.4276677814245327,40.81,1.356,1.835,2.1867,0.6651,0.739,0.7633,0
170401,npp,1880,2148,0.923366785049438,6.34930276870728,-10.7713050842285,3670176,1881,1710,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-14 02:13:18.750905,-77.60899715778599,6.61634143795515,5.852972269289819,1.6246409554321677e-32,10.0,6.61,1.0,7.59,1.1391,1.5016,1.7716,0.8127,0.6421,0.7504,0
170584,npp,1161,1462,1.47873306274414,6.34405326843262,-10.7742767333984,3670176,1161,1097,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-15 01:54:28.430127,97.99272330079411,30.90354620173841,27.03584029315413,8.204407739490517e-30,7.0,-30.91,1.2365102219381485,-30.135,1.3322,1.6468,1.9033,0.7411,1.0845,1.0958,0
170769,npp,442,774,1.32669937610626,6.34636211395264,-10.7689237594604,3670176,442,557,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.13963060066558,54.85316091288563,46.35775901358943,3.564960498848959e-25,4.0,-54.87,2.0682789409984763,-54.42,1.4145,1.8143,2.4172,0.6726,0.9846,0.8924,0
170948,npp,2802,101,1.95792841911316,6.3429126739502,-10.7727031707764,3670176,2805,46,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-17 01:16:49.558175,97.68813304530569,68.63690248712578,55.50509765100435,6.05946285283306e-19,1.0,-68.65,3.3166247903554,-68.38,1.2472,1.9738,2.7869,0.6183,1.2156,1.2106,0
170961,npp,1710,3742,1.70737552642822,6.34621620178223,-10.7726860046387,3670176,1708,3021,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28665436488821,64.59016223083452,53.07652929457396,5.828989770677605e-27,17.0,64.58,2.8345692104261015,64.95,1.9199,2.6179,3.1245,0.4662,0.8992,0.7959,0
171145,npp,1025,3064,1.056690156459808,6.34369850158691,-10.7694425582886,3670176,1027,2461,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35948335285748,48.246607970585714,41.318879190086356,1.1866520209090004e-21,14.0,48.23,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,0.874,0.7747,0
171327,npp,315,2376,0.931952297687531,6.34566926956177,-10.7713918685913,3670176,315,1921,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.04348361516567,19.481106692970997,17.167372812175095,4.655522031295293e-15,11.0,19.46,1.0442604737599883,20.19,1.2094,1.4286,1.7298,0.8542,0.7448,0.7961,0
171504,npp,2687,1693,1.1247579455375671,6.34253740310669,-10.7696151733398,3670176,2686,1281,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.51153344700256,19.425320932920023,17.118267039135564,8.852569678635449e-08,8.0,-19.41,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,1.058,1.0605,0
174665,npp,2814,1016,2.11436891555786,6.34588003158569,-10.7741203308105,3670176,2813,747,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.75104254841062,47.952291604106094,41.08291258598309,2.2242120907200995e-14,5.0,-47.96,1.646109783506203,-47.785,1.4869,1.7294,2.1312,0.7057,1.4542,1.492,0
174858,npp,2101,339,2.07052636146545,6.34655141830444,-10.7727966308594,3670176,2103,185,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.67105701373264,64.5232263965362,53.02340667943404,3.2034706091329098e-22,2.0,-64.53,2.8345692104261015,-64.45,1.6299,2.1295,2.5839,0.5731,1.1996,1.1866,0
174871,npp,998,3979,2.18009328842163,6.34324359893799,-10.7715539932251,3670176,999,3157,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27249381038541,68.64989412424922,55.514992809430815,1.217358984438497e-12,18.0,68.63,3.3985290935932855,68.65,1.8817,2.1989,2.9473,0.555,1.2149,1.21,0
175444,npp,1977,1932,1.65647089481354,6.34880876541138,-10.7733058929443,3670176,1977,1504,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-02-10 02:07:34.248402,96.79427443474961,5.897774121874336,5.217293412450995,2.1665258569767796e-33,9.0,-5.92,1.0,-5.68,1.011,1.2204,1.6303,1.0,1.6565,1.6565,0
175633,npp,1271,1249,1.6924432516098,6.34884834289551,-10.7691955566406,3670176,1272,930,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-02-11 01:48:45.674592,97.95413502430011,39.82475935204683,34.524082711178934,3.6107320627559093e-34,6.0,-39.83,1.4276677814245327,-39.925,1.4026,1.6885,2.0284,0.7228,1.2232,1.2233,0
180613,npp,2778,2401,1.28225302696228,6.34873628616333,-10.7737846374512,3670176,2778,1943,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.67491743666112,20.768136193598764,18.287803925977848,2.0019599466974657e-15,11.0,20.77,1.0837787002826917,20.19,1.2094,1.4286,1.7298,0.8542,1.0853,1.0954,0
180812,npp,2077,1718,1.043592989444733,6.34606218338013,-10.7711715698242,3670176,2077,1304,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.34768944876924,18.082957285073977,15.9427304342216,6.629241350827523e-23,8.0,-18.04,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,0.9803,0.984,0
181014,npp,1353,1033,1.54121100902557,6.34742975234985,-10.768443107605,3670176,1353,759,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.01334023161259,47.42551083432437,40.6663771184523,8.65465374019111e-29,5.0,-47.41,1.646109783506203,-47.785,1.4869,1.7294,2.1312,0.7057,1.1061,1.0876,0
181421,npp,1924,3320,1.59399104118347,6.34321737289429,-10.7698316574097,3670176,1925,2667,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86690021164999,55.40417268146422,46.75974395622701,2.0262176434033125e-32,15.0,55.39,2.0682789409984763,55.11,1.6783,1.9691,2.3353,0.6198,1.039,0.9879,0
182021,npp,2897,1265,1.47618854045868,6.3464732170105,-10.7714042663574,3670176,2899,944,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-15 01:49:23.690735,98.45050636018286,39.248321629630475,34.04719580148783,2.571791542306315e-29,6.0,-39.23,1.4276677814245327,-39.925,1.4026,1.6885,2.0284,0.7228,1.0717,1.0669,0
182432,npp,371,3546,2.25446271896362,6.34348297119141,-10.768913269043,3670176,373,2878,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-17 02:52:09.308421,-79.87977558230742,60.72021615515381,50.52451748650304,1.9935286408695368e-26,16.0,60.7,2.4157378735459294,60.46,2.1064,2.4365,2.8423,0.5009,1.145,1.1292,0
182626,npp,2752,2863,1.98474490642548,6.34325695037842,-10.7732400894165,3670176,2750,2308,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43438780407455,41.41738580618369,35.833370367188024,9.235973148218965e-22,13.0,41.41,1.4867838833500562,40.81,1.356,1.835,2.1867,0.6651,1.3211,1.32,0
186741,npp,1979,3100,2.31229329109192,6.3441915512085,-10.7701759338379,3670176,1978,2485,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66459064868796,49.31169262738892,42.15155985156737,1.3800234523501748e-21,14.0,49.31,1.7549928774784245,48.665,1.4592,1.6645,2.1425,0.7332,1.5895,1.6953,0
186938,npp,1265,2412,1.9860405921936,6.34406852722168,-10.7725868225098,3670176,1265,1952,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56502728431934,21.329817167617477,18.778850489754486,1.822554527225486e-27,11.0,21.35,1.0837787002826917,20.19,1.2094,1.4286,1.7298,0.8542,1.7347,1.6966,0
187125,npp,560,1727,1.94237053394318,6.34301471710205,-10.770977973938,3670176,559,1312,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.3960346213072,17.568095933178324,15.4936676506685,1.8407924618094623e-32,8.0,-17.54,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,1.841,1.8314,0
188097,npp,2066,1956,1.43253147602081,6.34453153610229,-10.7709636688232,3670176,2066,1526,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-15 02:08:41.151697,102.11031749635293,4.522938936162803,4.002046889107291,9.597948444491363e-26,9.0,-4.53,1.0,-5.68,1.011,1.2204,1.6303,1.0,1.4325,1.4325,0
188483,npp,639,587,1.57336390018463,6.3458890914917,-10.7689981460571,3670176,644,375,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.49448153551361,59.428179979401705,49.64037740039487,4.900528631096544e-15,3.0,-59.42,2.3545700244418297,-59.87,1.4384,1.8853,2.4199,0.6473,1.0879,1.0185,0
188684,npp,1908,3554,3.18327212333679,6.34787654876709,-10.772364616394,3670176,1910,2885,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-04-18 02:52:36.426616,-79.75230777754973,60.87311050644956,50.63762009804564,2.232023743911478e-18,16.0,60.87,2.5331140255951103,60.46,2.1064,2.4365,2.8423,0.5009,1.5152,1.5944,0
193375,npp,1283,1040,1.39925682544708,6.34856414794922,-10.7678461074829,3670176,1285,764,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.14862918207547,47.19546200915542,40.492181135616576,8.923819660967646e-29,5.0,-47.18,1.646109783506203,-47.785,1.4869,1.7294,2.1312,0.7057,1.0198,0.9874,0
193553,npp,562,360,1.68088400363922,6.34831619262695,-10.7711420059204,3670176,565,199,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-05-14 01:24:57.361738,97.88407441923997,64.1215443110494,52.777782912133574,2.466063935276084e-25,2.0,-64.12,2.7445598364131496,-64.45,1.6299,2.1295,2.5839,0.5731,1.0569,0.9633,0
193565,npp,2528,4003,1.46124970912933,6.34595918655396,-10.7741117477417,3670176,2533,3170,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-05-14 03:05:18.405429,-78.95103780950517,69.00194267525475,55.725160451207515,1.7965028944834992e-29,18.0,69.0,3.5496478698597698,68.65,1.8817,2.1989,2.9473,0.555,1.0126,0.811,0
198274,npp,1108,802,1.24330341815948,6.34304428100586,-10.7703475952148,3670176,1109,588,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-06-09 01:37:32.596449,98.01636283215667,54.13709459443725,45.82470417049404,2.2670520070625644e-32,4.0,-54.13,1.9513309067639726,-54.42,1.4145,1.8143,2.4172,0.6726,0.9278,0.8363,0
198981,npp,225,1716,1.095226883888245,6.34905004501343,-10.7704772949219,3670176,226,1302,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-06-13 02:02:39.373929,99.37325194286352,18.158391425101577,16.009779322957858,1.6489974883936452e-27,8.0,-18.15,1.0442604737599883,-18.7,1.0952,1.2943,1.6263,0.9429,1.0297,1.0327,0
199153,npp,2578,1029,2.27131795883179,6.34379482269287,-10.7717609405518,3670176,2580,756,196611,3866787,545,lbr_monrovia_13_15,6.34583333,-10.77083333,13,15,lbr_monrovia,2013-06-14 01:43:49.033988,98.54631359763064,47.54469227100653,40.763220798096064,2.0679965365630112e-23,5.0,-47.54,1.646109783506203,-47.785,1.4869,1.7294,2.1312,0.7057,1.5496,1.6028,0
