gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2183,0.687319338321686,6.40619468688965,-10.7231245040894,3670176,331,1743,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.61603468471695,8.652558520349048,7.651342853691205,1.1052104286837458e-05,10.0,8.64,1.0,7.88,0.6267,1.0777,2.4398,0.8292,0.5033,0.57,0.57,0
103484,npp,2374,2410,0.25756326317787204,6.40690851211548,-10.7249364852905,3670176,2375,1950,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.92398592728387,21.25246859289755,18.71257955932906,1.7246903142989482e-31,11.0,21.24,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,0.2318,0.2361,0.2361,0
103601,npp,1657,1725,0.677995383739471,6.40452671051025,-10.7240037918091,3670176,1657,1310,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.24043042397399,17.664236644091442,15.578700150885108,4.691111612356121e-31,8.0,-17.65,1.0442604737599883,-18.42,0.6659,1.0347,2.3458,0.8638,0.5522,0.5856,0.5856,0
103838,npp,187,360,1.113146543502808,6.40362071990967,-10.7216806411743,3670176,186,199,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.5185998385168,64.14033843476561,52.788865274750854,4.1853788361902013e-26,2.0,-64.12,2.7445598364131496,-64.38,0.4987,1.4515,4.3321,0.6157,0.7704,0.6854,0.6854,0
104197,npp,30,1951,0.363112971186638,6.40553045272827,-10.7278738021851,3670176,30,1522,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.52794362585605,4.867449593809151,4.306813720852699,1.8320822246521032e-18,9.0,-4.82,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.3631,0.3631,0.3631,0
104431,npp,1634,584,1.024396419525146,6.40710878372192,-10.723424911499,3670176,1637,372,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.76126195144968,59.508326909653036,49.69712201034713,0.00014042033365401136,3.0,-59.49,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,0.8604,0.8301,0.8301,0
105968,npp,749,1495,1.99713850021362,6.40516710281372,-10.7251310348511,3670144,749,1121,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-05-04 01:55:41.237098,97.70133863001791,29.353692006043588,25.7119122102742,0.06673731995577357,7.0,-29.36,1.184412938166907,-29.9,0.5866,1.1431,3.1645,0.7818,1.6147,1.5614,-0.049265500164991094,0
107440,npp,1285,2634,0.510018587112427,6.40456104278564,-10.7253103256226,3670144,1285,2125,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.44126315716086,32.11044850161914,28.063817904022706,0.00558893693793221,12.0,32.11,1.2365102219381485,31.67,0.7078,1.4463,4.4089,0.618,0.1366,0.3152,0.18031433311240713,0
107613,npp,551,1948,0.22077801078557968,6.40393972396851,-10.7248220443726,3670144,551,1519,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-05-14 02:08:07.179512,98.5144137727625,4.9696192446493574,4.397107218395265,0.0005128651425843622,9.0,-4.99,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.2208,0.2208,0.2208,0
108496,npp,1998,2176,0.711045742034912,6.40377283096313,-10.7244901657104,3670176,1998,1737,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.10544995534097,8.259917970927438,7.304719542664792,3.981630801280122e-24,10.0,8.23,1.0,7.88,0.6267,1.0777,2.4398,0.8292,0.527,0.5896,0.5896,0
113141,npp,1559,3082,1.69704473018646,6.40751171112061,-10.724757194519,3670144,1560,2473,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.16385261299165,48.76809440237343,41.72411099716239,0.06230691154543881,14.0,48.77,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,1.0903,1.1218,-0.3819402298230603,0
113310,npp,843,2393,1.25463581085205,6.40324401855469,-10.725959777832,3670144,843,1936,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-06-09 02:20:12.872783,-79.0269468886872,20.34473554734939,17.919050258577062,0.0378247496262423,11.0,20.35,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,1.1518,1.1501,0.2372221781794588,0
113644,npp,2461,1022,0.93755966424942,6.40691566467285,-10.7262849807739,3670144,2460,751,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.63683943435602,47.7859888945883,40.951010248566526,0.006329769072224737,5.0,-47.77,1.646109783506203,-47.61,0.5914,1.3958,3.0894,0.6403,0.6153,0.6003,0.4475347904380935,0
114757,npp,613,2846,0.18566292524337769,6.40413188934326,-10.7222681045532,3670176,614,2293,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22205266607413,40.77910930628152,35.30979547242082,2.8419714037930283e-28,13.0,40.77,1.4276677814245327,41.0,0.6588,1.0126,2.5121,0.8826,0.3145,0.1639,0.1639,0
119005,npp,2044,1927,1.0050773620605469,6.40245008468628,-10.725604057312,3670144,2044,1499,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-01 02:07:16.400877,269.9798802780186,6.334425677797575,5.60298254677747,0.03180352036768941,9.0,-6.21,1.0,-5.57,0.5475,0.8937,2.6447,1.0,1.0051,1.0051,0.23754096295778238,0
120905,npp,1241,1704,0.357608944177628,6.40482902526855,-10.7243003845215,3670144,1241,1292,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.25401917363136,18.852557395454205,16.615939840371823,0.0020870448543467285,8.0,-18.81,1.0442604737599883,-18.42,0.6659,1.0347,2.3458,0.8638,0.2454,0.3089,0.2585304144904109,0
121078,npp,523,1018,0.229611106216908,6.4068717956543,-10.7256755828857,3670176,523,748,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75500009645722,47.93262269120762,41.06672841334347,1.33318980724789e-05,5.0,-47.9,1.646109783506203,-47.61,0.5914,1.3958,3.0894,0.6403,0.1852,0.147,0.147,0
121942,npp,2005,1249,0.1755783520638943,6.40123987197876,-10.7224779129028,3670176,2005,930,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04103825080973,39.863140996792644,34.55657168163645,1.4258352535932442e-28,6.0,-39.83,1.4276677814245327,-39.68,0.6478,1.1308,3.4885,0.7904,0.2247,0.1388,0.1388,0
122118,npp,1283,567,0.431302100419998,6.4025707244873,-10.7231674194336,3670176,1285,357,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89788921925845,59.902874833089484,49.96362767932702,5.481832063312679e-33,3.0,-59.87,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,0.6085,0.3495,0.3495,0
122660,npp,1141,2164,0.33623260259628296,6.40239238739014,-10.723240852356,3670176,1141,1725,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-22 02:13:38.613311,-79.8593419341137,7.508783335473657,6.64102183521086,1.2305689824076093e-31,10.0,7.54,1.0,7.88,0.6267,1.0777,2.4398,0.8292,0.1522,0.2788,0.2788,0
123011,npp,2762,791,0.374437972903252,6.40507555007935,-10.7283697128296,3670176,2762,577,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48208689100912,54.46189930165634,46.06473225069567,1.3705524014394374e-24,4.0,-54.42,1.9513309067639726,-54.34,0.7285,1.5576,3.8314,0.5738,0.2874,0.2148,0.2148,0
123551,npp,2615,2391,0.28155128657817796,6.40204191207886,-10.7281799316406,3670176,2615,1934,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70109547968421,20.230015569503927,17.81963469675592,1.9649097435268499e-13,11.0,20.24,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,0.2539,0.2581,0.2581,0
130059,npp,2658,1251,14.9737539291382,6.40478277206421,-10.7281284332275,3670144,2659,933,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.19802427090646,39.78480727528668,34.49377113635696,0.18313854927916104,6.0,-39.76,1.4276677814245327,-39.68,0.6478,1.1308,3.4885,0.7904,10.5899,11.8347,7.414760103257234,0
130251,npp,1934,568,4.07736110687256,6.40686750411987,-10.725191116333,3670144,1932,358,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.3457317544298,59.879607011591965,49.95081051914024,0.1297020135628294,3.0,-59.85,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,2.157,3.3041,0.17381909141658358,0
131365,npp,1589,3763,1.3981100320816,6.40570592880249,-10.722430229187,3670144,1591,3034,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.50861100350951,64.92610771484841,53.288991454740476,0.010678643689779879,17.0,64.97,2.898275349237888,64.975,0.8261,1.5641,3.4588,0.5714,0.8365,0.7989,0.5411772896621982,0
131543,npp,890,3082,0.655380368232727,6.40386629104614,-10.7257690429688,3670144,890,2473,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.59104200720996,48.734441829857225,41.70251064777472,0.0032683990677014954,14.0,48.77,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,0.4968,0.4332,0.35431913360310485,0
132076,npp,1804,1022,0.433083564043045,6.40514135360718,-10.7272529602051,3670176,1803,751,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50103063346229,47.79960987875722,40.96705383869815,5.996826562404386e-18,5.0,-47.77,1.646109783506203,-47.61,0.5914,1.3958,3.0894,0.6403,0.3089,0.2773,0.2773,0
132620,npp,1646,2622,0.297134190797806,6.40065002441406,-10.7244930267334,3670176,1645,2116,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81841292037485,31.560988066693188,27.596877827350124,1.6651057729719576e-29,12.0,31.58,1.2365102219381485,31.67,0.7078,1.4463,4.4089,0.618,-0.0356,0.1836,0.1836,0
132798,npp,933,1937,0.2023942098021507,6.4064474105835,-10.7222595214844,3670176,933,1508,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.21815569426133,5.656172739977507,5.004240946432646,3.42872503100176e-33,9.0,-5.63,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.2024,0.2024,0.2024,0
133355,npp,737,3538,0.288437739014626,6.40629959106445,-10.7214250564575,3670176,740,2871,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-21 02:51:14.295723,-79.94338735797459,60.48997238311873,50.3773228926473,4.806955220548417e-32,16.0,60.52,2.4157378735459294,60.54,0.7932,1.6258,3.2835,0.5497,0.3401,0.1586,0.1586,0
134823,npp,68,1709,4.2662525177002,6.40313243865967,-10.7276077270508,3670144,68,1296,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-08-29 02:01:01.671089,98.24866296914263,18.560135735441975,16.362435350678993,0.055303686370062506,8.0,-18.53,1.0442604737599883,-18.42,0.6659,1.0347,2.3458,0.8638,3.9883,3.6851,2.350378441998652,0
136124,npp,79,568,4.26183414459229,6.40110445022583,-10.727294921875,3670144,84,359,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-09-05 01:29:34.053743,97.53784718793766,59.87387042821131,49.94872047517209,0.05388017185462616,3.0,-59.85,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,2.2353,3.4536,2.1532341176613374,0
138438,npp,471,3309,0.647796392440796,6.40209341049194,-10.7235431671143,3670176,471,2656,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77577757697219,55.084828078659186,46.53008058103742,2.1403736626408903e-32,15.0,55.11,2.0682789409984763,55.19,0.6267,1.0889,3.1603,0.8207,0.6804,0.5317,0.5317,0
140005,npp,2843,1477,0.620967656373978,6.40271472930908,-10.7218933105469,3670144,2843,1107,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.62566243965802,30.226075545802317,26.455780342231144,0.0032979067024117366,7.0,-30.21,1.184412938166907,-29.9,0.5866,1.1431,3.1645,0.7818,0.4528,0.4855,0.40590698440006895,0
140194,npp,2100,789,1.47134983539581,6.40533018112183,-10.7277708053589,3670144,2102,574,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-09-26 01:35:41.243824,98.05564362061952,54.49396390007989,46.08757800662884,0.024251302447265585,4.0,-54.48,1.9513309067639726,-54.34,0.7285,1.5576,3.8314,0.5738,0.8495,0.8442,0.258909247962567,0
140950,npp,1212,1703,5.17198848724365,6.40626192092896,-10.7211761474609,3670144,1212,1290,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.95287199060319,18.898052998594952,16.656430321715757,0.24801581390424854,8.0,-18.86,1.0442604737599883,-18.42,0.6659,1.0347,2.3458,0.8638,4.8557,4.4674,-1.51831406846485,0
141539,npp,1021,3302,4.8184642791748,6.40732908248901,-10.7265024185181,3670144,1020,2649,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-03 02:44:36.563839,-79.52572810524269,54.916097790268935,46.402338968608326,0.10800958335080289,15.0,54.94,2.0682789409984763,55.19,0.6267,1.0889,3.1603,0.8207,2.6969,3.9547,1.3479529849022955,0
141730,npp,311,2613,2.48787236213684,6.4019980430603,-10.7264652252197,3670144,311,2110,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61543525749305,31.165581423660146,27.257198798378944,0.07981913679774025,12.0,31.17,1.2365102219381485,31.67,0.7078,1.4463,4.4089,0.618,1.7361,1.5374,-0.38898736434527725,0
142903,npp,1031,2156,0.471796333789825,6.40565586090088,-10.724588394165,3670176,1031,1718,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.93032513952953,7.035615256644596,6.222682546749227,0.00029236576163928766,10.0,7.07,1.0,7.88,0.6267,1.0777,2.4398,0.8292,0.2878,0.3912,0.3912,0
143700,npp,164,3073,0.311327263712883,6.40324592590332,-10.7225589752197,3670176,165,2467,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61863200457492,48.48978471480849,41.50666500214837,9.264839451209075e-24,14.0,48.5,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,0.3007,0.2058,0.2058,0
143889,npp,2536,2385,0.306698635220528,6.4062294960022,-10.7245473861694,3670176,2536,1929,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46311611530662,19.921567077202443,17.54954628133189,1.2969387794135526e-30,11.0,19.93,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,0.2771,0.2811,0.2811,0
145084,npp,276,1931,0.34640267491340604,6.40536451339722,-10.726996421814,3670176,276,1503,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.97538174852045,5.980008565678827,5.289810869434106,8.021239280254325e-21,9.0,-5.97,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.3464,0.3464,0.3464,0
146830,npp,909,3078,8.96861934661865,6.40447425842285,-10.7268896102905,3670144,908,2471,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58862147892329,48.63113595026544,41.615288100585,0.23451136570150372,14.0,48.65,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,5.2337,5.9284,0.2686077520898351,0
148180,npp,986,1936,0.921440660953522,6.40698099136353,-10.7214937210083,3670144,986,1507,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-06 02:07:10.234744,96.52313703721423,5.694267798414253,5.037192084482103,0.016037183577687554,9.0,-5.68,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.9214,0.9214,0.534352118462179,0
148604,npp,2608,570,0.26753461360931396,6.40410375595093,-10.7244129180908,3670176,2612,361,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.28523710351031,59.840724529210085,49.91681373307053,0.00015979530050337133,3.0,-59.8,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,0.5389,0.2168,0.2168,0
149402,npp,1759,1482,0.278197661042213,6.40096187591553,-10.7242412567139,3670176,1758,1111,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.1860553627395,29.999428591328535,26.260476645318587,1.0513363286198428e-24,7.0,-29.97,1.184412938166907,-29.9,0.5866,1.1431,3.1645,0.7818,0.1634,0.2175,0.2175,0
149974,npp,1600,3081,0.20449644327163702,6.40278673171997,-10.7282829284668,3670176,1603,2474,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66864622879305,48.73040506536229,41.69489207816968,3.3405782954524174e-32,14.0,48.74,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,0.2398,0.1352,0.1352,0
150161,npp,895,2394,0.22618068754672999,6.40681838989258,-10.721529006958,3670176,895,1936,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.66723665582971,20.3848909920169,17.95430989053477,4.869524282547323e-32,11.0,20.4,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,0.2028,0.2073,0.2073,0
151094,npp,2370,2623,0.267562687397003,6.40685176849365,-10.7237281799316,3670176,2371,2117,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.87668611162853,31.606562260857086,27.63264663862107,1.594321725649539e-14,12.0,31.62,1.2365102219381485,31.67,0.7078,1.4463,4.4089,0.618,-0.0595,0.1653,0.1653,0
152497,npp,1705,794,4.35478448867798,6.40391969680786,-10.7221975326538,3670144,1705,580,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.61847384404638,54.34915270899477,45.981666725788784,0.24684321007905843,4.0,-54.34,1.9513309067639726,-54.34,0.7285,1.5576,3.8314,0.5738,2.3272,2.4987,-3.4587139729883334,0
152682,npp,963,120,4.9807186126709,6.40659809112549,-10.7250623703003,3670144,966,57,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.59860382600182,68.34067558293962,55.33383762835217,0.16798070219353706,1.0,-68.34,3.3166247903554,-68.33,0.7822,1.6872,4.4402,0.5297,1.8867,2.6383,-1.4158142781268221,0
152694,npp,2959,3759,3.96860671043396,6.40263223648071,-10.7278871536255,3670144,2956,3034,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1796291783326,64.90853837667655,53.27491188033136,0.15426932840507468,17.0,64.89,2.898275349237888,64.975,0.8261,1.5641,3.4588,0.5714,1.7234,2.2677,-1.4554984317071864,0
153056,npp,1538,2393,2.2921929359436,6.40678071975708,-10.7268104553223,3670144,1539,1936,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.57966911449508,20.37605321226729,17.94760191974099,0.0927702643528658,11.0,20.35,1.0837787002826917,20.56,0.5116,0.9749,2.5924,0.9167,2.1092,2.1012,-0.13775512036395865,0
153718,npp,653,3309,0.722748935222626,6.40235900878906,-10.7254610061646,3670144,651,2657,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58500997897146,55.128981365681426,46.56184044708235,0.016813709256668436,15.0,55.11,2.0682789409984763,55.19,0.6267,1.0889,3.1603,0.8207,0.7167,0.5932,0.18741113332889003,0
154075,npp,2293,1935,0.24151577055454299,6.40463590621948,-10.7269248962402,3670176,2293,1507,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.68069136153686,5.717032339870163,5.057771538138432,0.0003864690706659006,9.0,-5.74,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.2415,0.2415,0.2415,0
155424,npp,2319,790,0.1789615675806999,6.40194129943848,-10.7247753143311,3670176,2317,575,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.53136576604876,54.43900076052813,46.05111945148381,2.880463814034071e-32,4.0,-54.45,1.9513309067639726,-54.34,0.7285,1.5576,3.8314,0.5738,0.1872,0.1027,0.1027,0
155612,npp,1592,116,0.2040957659482956,6.40034151077271,-10.7227792739868,3670176,1592,53,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.59229861432175,68.38775715226383,55.36529868311325,4.039765533381442e-29,1.0,-68.41,3.3166247903554,-68.33,0.7822,1.6872,4.4402,0.5297,0.4465,0.1081,0.1081,0
155807,npp,2871,3078,0.227592460811138,6.40768146514893,-10.7276468276978,3670176,2872,2471,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.18255565234996,48.67054128289564,41.65285079053078,4.039005979556019e-30,14.0,48.65,1.7549928774784245,48.74,0.69,1.352,3.3797,0.661,0.253,0.1504,0.1504,0
156166,npp,1449,1705,0.378498613834381,6.40561294555664,-10.7273244857788,3670176,1449,1293,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.1574630635036,18.728582646199953,16.509333635265833,4.556232228089622e-20,8.0,-18.75,1.0442604737599883,-18.42,0.6659,1.0347,2.3458,0.8638,0.2654,0.3269,0.3269,0
156351,npp,728,1018,0.1558899078518152,6.40381097793579,-10.7263164520264,3670176,728,748,196611,3866787,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72357845919609,47.89224126775841,41.04010360873522,4.743900619063352e-13,5.0,-47.9,1.646109783506203,-47.61,0.5914,1.3958,3.0894,0.6403,0.1405,0.0998,0.0998,0
156907,npp,550,2617,0.689987778663635,6.40136098861694,-10.7259006500244,3670144,550,2113,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55667374357076,31.369234468487434,27.43330601015514,0.0015849549464593156,12.0,31.35,1.2365102219381485,31.67,0.7078,1.4463,4.4089,0.618,0.2821,0.4264,0.3881480556116186,0
157083,npp,2909,1931,0.869969725608826,6.40082740783691,-10.7247362136841,3670144,2908,1502,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-24 02:07:09.913393,91.52335951060188,6.029281548356841,5.334021574254003,0.01836971959028178,9.0,-5.97,1.0,-5.57,0.5475,0.8937,2.6447,1.0,0.87,0.87,0.42665774994591804,0
157268,npp,2189,1246,1.80008852481842,6.40201091766357,-10.7232599258423,3670144,2188,928,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-25 01:48:19.584341,97.56947686585774,39.938701462364435,34.622165275859246,0.04926840426823274,6.0,-39.94,1.4276677814245327,-39.68,0.6478,1.1308,3.4885,0.7904,1.3625,1.4227,0.23363638378628182,0
157473,npp,1463,562,4.26113605499268,6.40566110610962,-10.7278337478638,3670144,1464,353,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-26 01:29:29.251577,97.81517882313614,59.97123752622018,50.01663738341794,0.09342504028573052,3.0,-59.98,2.3545700244418297,-59.8,0.5789,1.1029,3.8546,0.8103,2.235,3.453,1.198242252169094,0
157688,npp,2724,3529,4.30572843551636,6.40577220916748,-10.7275352478027,3670144,2726,2864,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-27 02:51:03.527308,-79.70342200271072,60.338448233226764,50.27326819147392,0.10882064662216992,16.0,60.33,2.4157378735459294,60.54,0.7932,1.6258,3.2835,0.5497,2.0031,2.3669,-0.25942154446908994,0
157888,npp,2004,2845,6.15489053726196,6.40563106536865,-10.7280740737915,3670144,2005,2293,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-28 02:32:14.985204,-80.04882763356999,40.74035472771603,35.28372651623975,0.21336746047460536,13.0,40.74,1.4276677814245327,41.0,0.6588,1.0126,2.5121,0.8826,4.4956,5.4323,0.2828033214997534,0
158069,npp,1293,2159,5.6079158782959,6.40231084823608,-10.7286386489868,3670144,1293,1721,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-29 02:13:24.660707,-75.75229269287011,7.282045737391214,6.441279982404573,0.21254018120248264,10.0,7.25,1.0,7.88,0.6267,1.0777,2.4398,0.8292,5.4239,4.6503,-0.4792307856011506,0
158245,npp,575,1474,3.81745171546936,6.40069580078125,-10.722638130188,3670144,574,1105,196611,3866755,24,lbr_monrovia_24_1,6.40416667,-10.725,24,1,lbr_monrovia,2012-12-30 01:54:34.337429,97.44121069556178,30.33493262619533,26.55105552740653,0.15773875850816163,7.0,-30.35,1.184412938166907,-29.9,0.5866,1.1431,3.1645,0.7818,3.1516,2.9845,-0.8224310625047551,0
