gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,330,2188,0.31835475564003,6.40749073028564,-10.6882572174072,3670176,330,1748,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-01 02:14:47.870801,-77.12619164524213,8.93740796109731,7.902789064476774,1.0620650124100726e-05,10.0,8.93,1.0,8.23,0.2057,0.2627,0.3332,0.8473,0.2782,0.2698,0
103484,npp,2374,2415,0.22831312566995599,6.40146636962891,-10.6912126541138,3670176,2374,1955,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.91909472443163,21.515058994252875,18.94122570635264,1.7376552590257062e-31,11.0,21.51,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.2208,0.2207,0
103601,npp,1656,1730,0.26273322105407704,6.40603160858154,-10.6889228820801,3670176,1656,1315,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.40839668289456,17.387621841642485,15.33648186283023,4.698313495106058e-31,8.0,-17.38,1.0442604737599883,-18.09,0.1633,0.241,0.3474,0.9239,0.2435,0.2427,0
103838,npp,186,365,0.911274909973145,6.40576839447021,-10.6853876113892,3670176,185,202,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.55679896658373,64.0420674976039,52.7260716601849,4.113817159537188e-26,2.0,-64.03,2.7445598364131496,-64.28,0.1815,0.3545,0.6404,0.628,0.4255,0.5723,0
103846,npp,2154,4011,1.37635004520416,6.40569162368774,-10.6879434585571,3670176,2153,3173,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-25 03:04:46.092316,-79.21332941860788,69.07881045820208,55.766951124550026,2.4253841432464075e-29,18.0,69.12,3.5496478698597698,68.85,0.0823,0.4004,0.6323,0.556,0.4976,0.7653,0
104079,npp,745,2643,0.35191927850246396,6.40617275238037,-10.6878871917725,3670176,745,2131,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.67734967313888,32.502344939375845,28.396839578731257,1.0335983565170842e-23,12.0,32.52,1.2365102219381485,31.98,0.1576,0.2336,0.3719,0.953,0.3183,0.3354,0
104197,npp,29,1957,0.1963851153850555,6.40590524673462,-10.6868658065796,3670176,29,1527,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.6150937455658,4.514951209433675,3.995062298822448,1.7687552550373184e-18,9.0,-4.47,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.1964,0.1964,0
104431,npp,1634,589,0.21794132143259048,6.40229225158691,-10.6892080307007,3670176,1636,377,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.7642245437671,59.395809695458354,49.618936610902594,0.00013741342108531147,3.0,-59.38,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.1724,0.1443,0
107959,npp,2167,585,0.29788464307785,6.40246486663818,-10.6902809143066,3670176,2167,373,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.62871538723105,59.48900844963285,49.68088034273905,6.455572933625171e-16,3.0,-59.47,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.2063,0.1972,0
108496,npp,1997,2181,0.376569896936417,6.40506553649902,-10.6896915435791,3670176,1997,1742,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.62190261334126,8.54536463876119,7.556751985176106,4.086248508872929e-24,10.0,8.52,1.0,8.23,0.2057,0.2627,0.3332,0.8473,0.3365,0.3191,0
114294,npp,1535,1938,0.0687866508960724,6.40414524078369,-10.6880750656128,3670176,1535,1509,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.41796676194855,5.55840717611965,4.9170771540057885,4.5449841386022075e-12,9.0,-5.57,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.0688,0.0688,0
114757,npp,612,2851,0.1530000455677509,6.40534067153931,-10.687614440918,3670176,613,2298,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.2911928004639,40.96731077384824,35.46427012169025,2.896917015206618e-28,13.0,40.96,1.4276677814245327,41.21,0.1792,0.281,0.4509,0.7923,0.133,0.1212,0
121078,npp,523,1023,0.351915881037712,6.40195369720459,-10.6909618377686,3670176,522,752,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75733213100278,47.769169794865206,40.93811019973854,1.3845696418666801e-05,5.0,-47.74,1.646109783506203,-47.44,0.1488,0.2807,0.3765,0.7932,0.2659,0.2791,0
121606,npp,357,2623,0.31860734522342704,6.40365600585938,-10.6854801177979,3670176,357,2117,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-16 02:26:10.612362,-80.32475280000654,31.596268058750834,27.623912788668118,1.4596978098490346e-16,12.0,31.62,1.2365102219381485,31.98,0.1576,0.2336,0.3719,0.953,0.2914,0.3036,0
121942,npp,2004,1254,0.14556523598730559,6.40307378768921,-10.6886043548584,3670176,2005,935,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.11536706381085,39.673968915398184,34.40047470029327,1.4500628238829637e-28,6.0,-39.64,1.4276677814245327,-39.45,0.1574,0.2769,0.364,0.8042,0.1307,0.1171,0
122118,npp,1282,572,0.2216983065009117,6.40448427200317,-10.6872730255127,3670176,1285,362,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.9407453638481,59.789569142783975,49.885392231983936,5.52641279924807e-33,3.0,-59.76,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.174,0.1468,0
123193,npp,2036,125,0.1970127001404762,6.40563440322876,-10.6859006881714,3670176,2038,58,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.53477884403515,68.30071569699808,55.31039886914992,2.1500480677936856e-18,1.0,-68.26,3.3166247903554,-68.21,0.1759,0.3918,0.6135,0.5683,0.1639,0.112,0
123551,npp,2614,2397,0.1421903949230909,6.4022388458252,-10.6870794296265,3670176,2614,1939,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.85530665696879,20.544678511874068,18.094031316072186,1.8857290014732244e-13,11.0,20.56,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.1413,0.1375,0
132076,npp,1803,1028,0.1998229846358299,6.40607833862305,-10.6848726272583,3670176,1803,755,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.55967872895879,47.60334669534254,40.81242193989526,6.226285104242577e-18,5.0,-47.57,1.646109783506203,-47.44,0.1488,0.2807,0.3765,0.7932,0.1735,0.1585,0
132259,npp,3046,3995,0.33776707947254203,6.4056077003479,-10.6856727600098,3670176,3047,3165,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.29455619292708,68.8310923470708,55.625210327686226,1.0506655564254634e-15,18.0,68.88,3.5496478698597698,68.85,0.0823,0.4004,0.6323,0.556,0.205,0.1878,0
132620,npp,1645,2627,0.1602623909711838,6.40179777145386,-10.6903305053711,3670176,1644,2120,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91657221923563,31.78337531824412,27.7860588294856,1.6977728969737138e-29,12.0,31.8,1.2365102219381485,31.98,0.1576,0.2336,0.3719,0.953,0.1633,0.1527,0
132798,npp,933,1942,0.1488561108708382,6.40122985839844,-10.6888628005981,3670176,933,1513,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.13202447275856,5.366433734991528,4.748065133375794,3.457764777572965e-33,9.0,-5.34,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.1489,0.1489,0
133159,npp,2545,575,0.806507766246796,6.40702486038208,-10.684024810791,3670176,2548,364,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-08-20 01:29:40.019556,98.10956569256793,59.70751470117606,49.834912269819334,7.097033974340466e-32,3.0,-59.69,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.4223,0.534,0
138038,npp,3002,1026,0.271060541272163,6.40507411956787,-10.6850528717041,3670176,3002,754,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-09-15 01:42:03.662144,97.67813235469714,47.66252509870167,40.85734849117907,3.62273240455605e-30,5.0,-47.64,1.646109783506203,-47.44,0.1488,0.2807,0.3765,0.7932,0.2168,0.215,0
138438,npp,470,3314,0.754101514816284,6.40302085876465,-10.6893825531006,3670176,471,2662,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.81788158218554,55.21063487081185,46.622647270325814,2.1664179607817835e-32,15.0,55.24,2.0682789409984763,55.305,0.1742,0.3761,0.4679,0.592,0.4054,0.4464,0
142903,npp,1030,2161,0.379303723573685,6.40699100494385,-10.6899337768555,3670176,1030,1723,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-10-10 02:13:10.922158,-79.46270803524,7.323221461602584,6.476759684017764,0.00029494942612084474,10.0,7.36,1.0,8.23,0.2057,0.2627,0.3332,0.8473,0.3392,0.3214,0
143700,npp,163,3078,0.408891677856445,6.40449380874634,-10.6894855499268,3670176,165,2471,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.67299457957355,48.637548694701195,41.6223289320209,9.526144257423123e-24,14.0,48.65,1.7549928774784245,48.95,0.191,0.3047,0.4464,0.7306,0.282,0.2987,0
145084,npp,275,1937,0.1483578979969025,6.40568161010742,-10.6858043670654,3670176,275,1508,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-10-21 02:07:03.009931,101.69312516439574,5.63425024449769,4.9841809664759955,7.750784561755666e-21,9.0,-5.63,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.1484,0.1484,0
148604,npp,2607,575,0.279363885521889,6.40623044967651,-10.6885528564453,3670176,2612,365,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.3271787134525,59.7271739919164,49.838343472852614,0.00016196137256374148,3.0,-59.69,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.1985,0.185,0
149009,npp,104,2857,0.041529968380928,6.40359735488892,-10.6844940185547,3670176,104,2303,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.14706148618758,41.17576652799698,35.635238951268384,6.9007305625268755e-09,13.0,41.19,1.4867838833500562,41.21,0.1792,0.281,0.4509,0.7923,0.0616,0.0329,0
149402,npp,1758,1487,0.270964205265045,6.40270042419434,-10.6890058517456,3670176,1757,1115,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.28409242233664,29.761594717570915,26.057166397593367,1.0802313181535566e-24,7.0,-29.73,1.184412938166907,-29.73,0.1508,0.2227,0.3661,0.9997,0.2634,0.2709,0
149974,npp,1599,3087,0.281474471092224,6.4026780128479,-10.6884775161743,3670176,1597,2477,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.72053147441702,48.90834313416687,41.83390029929573,3.3733609571908974e-32,14.0,48.92,1.7549928774784245,48.95,0.191,0.3047,0.4464,0.7306,0.2094,0.2056,0
154075,npp,2292,1941,0.12238986510783434,6.40491580963135,-10.6858062744141,3670176,2292,1512,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-08 02:07:14.293716,99.28099646892835,5.368778980628678,4.749880112188415,0.0003904433439760439,9.0,-5.4,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.1224,0.1224,0
154271,npp,1574,1256,-0.03794926404953,6.40567922592163,-10.6874961853027,3670176,1575,937,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.83316103920296,39.56718833799355,34.314141824174826,1.0014605484486879e-10,6.0,-39.57,1.4276677814245327,-39.45,0.1574,0.2769,0.364,0.8042,0.0021,-0.0305,0
154877,npp,1411,2855,-0.03607568144798301,6.40141630172729,-10.6901779174805,3670176,1412,2302,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.4950234393767,41.12834724094167,35.60080984979882,4.669915281694822e-25,13.0,41.12,1.4276677814245327,41.21,0.1792,0.281,0.4509,0.7923,0.0005,-0.0286,0
155424,npp,2318,795,0.1356742819771171,6.40397119522095,-10.6886148452759,3670176,2316,581,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.58109106927702,54.30185152331029,45.94932980675872,2.8604275202032564e-32,4.0,-54.32,1.9513309067639726,-54.18,0.1474,0.305,0.5123,0.7299,0.1358,0.099,0
155807,npp,2871,3084,0.0869481563568115,6.40107917785645,-10.6890773773193,3670176,2871,2475,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.17885622229026,48.84868482447204,41.792107478462434,3.981101778173417e-30,14.0,48.83,1.7549928774784245,48.95,0.191,0.3047,0.4464,0.7306,0.0985,0.0635,0
155988,npp,2163,2396,0.1604261435568333,6.40180540084839,-10.6862983703613,3670176,2163,1938,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-18 02:19:45.556088,-80.75917890675237,20.519111433733606,18.072830735476003,5.512596561776433e-26,11.0,20.51,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.1582,0.1551,0
156166,npp,1448,1711,0.235479190945625,6.40603828430176,-10.6849498748779,3670176,1448,1298,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.33029819385634,18.39715394713406,16.219528086003873,4.385865775711533e-20,8.0,-18.42,1.0442604737599883,-18.09,0.1633,0.241,0.3474,0.9239,0.2174,0.2176,0
156528,npp,3056,344,0.30466443300247203,6.40181493759155,-10.6869401931763,3670176,3061,188,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-21 01:23:12.746807,97.22470358342875,64.42569075636753,52.968692825886805,2.0155411365699567e-05,2.0,-64.43,2.8345692104261015,-64.28,0.1815,0.3545,0.6404,0.628,0.2051,0.1913,0
156542,npp,1968,3987,0.08904033899307251,6.40162944793701,-10.6850690841675,3670176,1973,3162,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-21 03:03:35.569999,-78.91932033824128,68.76126141004004,55.5855185260907,1.9202070972918766e-16,18.0,68.76,3.5496478698597698,68.85,0.0823,0.4004,0.6323,0.556,0.1349,0.0495,0
156725,npp,1255,3312,0.13102555880323052,6.40228796005249,-10.6862115859985,3670176,1255,2659,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2012-12-22 02:44:48.795028,-79.69023520563371,55.191531864819794,46.6102716930141,3.3226463425930976e-09,15.0,55.19,2.0682789409984763,55.305,0.1742,0.3761,0.4679,0.592,0.1042,0.0776,0
168947,npp,577,339,0.222034215927124,6.4059739112854,-10.6857490539551,3670176,581,184,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.81701194945224,64.50767158421957,53.02026944285312,8.103434335254113e-05,2.0,-64.53,2.8345692104261015,-64.28,0.1815,0.3545,0.6404,0.628,0.1759,0.1394,0
169312,npp,1138,2617,0.436218529939651,6.40198659896851,-10.6851787567139,3670176,1139,2112,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.94096840524284,31.369557907794483,27.433403300207463,3.659596428409661e-11,12.0,31.35,1.2365102219381485,31.98,0.1576,0.2336,0.3719,0.953,0.3865,0.4157,0
169494,npp,423,1930,0.0742368064820766,6.40370321273804,-10.6902370452881,3670176,423,1502,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.61512670151707,6.047326721549439,5.349983797724075,1.512893684619349e-19,9.0,-6.03,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.0742,0.0742,0
169669,npp,2773,1245,0.233447663486004,6.40770530700684,-10.6884698867798,3670176,2774,927,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-10 01:48:13.625514,98.13794722248048,39.97232687086116,34.64994458623686,1.0011934341373032e-26,6.0,-39.98,1.4276677814245327,-39.45,0.1574,0.2769,0.364,0.8042,0.1922,0.1877,0
169852,npp,2030,561,0.199101634323597,6.40125465393066,-10.6876525878906,3670176,2028,352,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.45636230734797,60.00080372367774,50.03749553370708,4.1475582565172405e-32,3.0,-60.01,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.1644,0.1318,0
170045,npp,217,3528,0.22653453797102,6.40153789520264,-10.685676574707,3670176,217,2863,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.44658369206952,60.31636513014263,50.25894864307149,3.0539911669637235e-32,16.0,60.31,2.4157378735459294,60.64,0.1606,0.3185,0.5407,0.6991,0.1846,0.1584,0
170219,npp,2583,2844,0.024252176284789997,6.40450000762939,-10.6858549118042,3670176,2583,2292,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.27498940323909,40.718998432439555,35.26601636325338,3.1736030195338635e-33,13.0,40.7,1.4276677814245327,41.21,0.1792,0.281,0.4509,0.7923,0.0428,0.0192,0
170584,npp,1150,1472,0.1533125527203083,6.40435075759888,-10.6875057220459,3670176,1150,1104,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.27446621709181,30.443071464189682,26.643079357384345,7.909660338750702e-30,7.0,-30.44,1.184412938166907,-29.73,0.1508,0.2227,0.3661,0.9997,0.164,0.1533,0
170948,npp,2791,111,0.27587991952896096,6.40087938308716,-10.6861000061035,3670176,2792,51,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.46467201415714,68.47520044551081,55.41303339708552,5.649519885111198e-19,1.0,-68.49,3.3166247903554,-68.21,0.1759,0.3918,0.6135,0.5683,0.1877,0.1568,0
171145,npp,1014,3074,0.09036210924386981,6.403733253479,-10.6868095397949,3670176,1015,2468,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.96045618973857,48.53841847219973,41.547748256238556,1.128073922676673e-21,14.0,48.53,1.7549928774784245,48.95,0.191,0.3047,0.4464,0.7306,0.1005,0.066,0
171327,npp,304,2386,0.0392697304487228,6.40638303756714,-10.6865711212158,3670176,304,1929,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-19 02:19:37.061173,-78.43212163365311,20.023566680764414,17.64093596219245,4.369110334703061e-15,11.0,19.98,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.0464,0.038,0
171504,npp,2676,1703,0.0366958752274513,6.40636539459229,-10.6888961791992,3670176,2676,1291,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.33531684534957,18.848979211272116,16.614709396301862,8.320686436151637e-08,8.0,-18.86,1.0442604737599883,-18.09,0.1633,0.241,0.3474,0.9239,0.027,0.0339,0
174665,npp,2804,1027,0.376548111438751,6.40306377410889,-10.6880798339844,3670176,2805,755,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.32984659659046,47.59116343192092,40.79857561301725,2.3716139469474992e-14,5.0,-47.61,1.646109783506203,-47.44,0.1488,0.2807,0.3765,0.7932,0.2809,0.2987,0
174858,npp,2090,349,0.296800136566162,6.40544176101685,-10.6867380142212,3670176,2089,191,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.42113774227859,64.33605504674019,52.90490897311623,3.3732824452071117e-22,2.0,-64.34,2.7445598364131496,-64.28,0.1815,0.3545,0.6404,0.628,0.2016,0.1864,0
174871,npp,986,3989,0.0582807958126068,6.40519428253174,-10.6844425201416,3670176,985,3162,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.06613354515466,68.80275345234665,55.60200336866802,1.301084433605562e-12,18.0,68.79,3.5496478698597698,68.85,0.0823,0.4004,0.6323,0.556,0.1263,0.0324,0
175444,npp,1967,1942,0.313183575868607,6.40356111526489,-10.6886196136475,3670176,1967,1513,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.69067044614371,5.363022510063424,4.744569986151483,2.2252557662736196e-33,9.0,-5.34,1.0,-5.11,0.142,0.2226,0.3132,1.0,0.3132,0.3132,0
175633,npp,1261,1259,0.433084160089493,6.40326929092407,-10.6875438690186,3670176,1260,939,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.36183871831328,39.45956559750863,34.22267492056711,3.6318899911955424e-34,6.0,-39.45,1.4276677814245327,-39.45,0.1574,0.2769,0.364,0.8042,0.3321,0.3483,0
175824,npp,549,577,0.375587910413742,6.40470790863037,-10.6846170425415,3670176,551,366,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-12 01:29:55.321574,97.88354308477467,59.6377174095294,49.778107347337105,1.1637399440803672e-32,3.0,-59.65,2.3545700244418297,-59.66,0.1959,0.3363,0.4502,0.6621,0.2393,0.2487,0
176034,npp,1823,3540,0.772910177707672,6.40533256530762,-10.6905422210693,3670176,1828,2875,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-02-13 02:51:29.567453,-79.27582815717547,60.5908320308129,50.43840506400078,3.3477169921540347e-32,16.0,60.57,2.4157378735459294,60.64,0.1606,0.3185,0.5407,0.6991,0.4108,0.5403,0
180613,npp,2768,2411,0.237789571285248,6.40226173400879,-10.6889181137085,3670176,2767,1951,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-08 02:20:35.713641,-78.49077491558094,21.29952693081904,18.7507404846235,2.1490327455735792e-15,11.0,21.3,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.2295,0.2299,0
180812,npp,2067,1729,0.30749072134494804,6.40184307098389,-10.6856832504272,3670176,2067,1314,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-09 02:01:48.888422,98.14663147308649,17.462243376935874,15.399463498060427,7.057046620962417e-23,8.0,-17.43,1.0442604737599883,-18.09,0.1633,0.241,0.3474,0.9239,0.2863,0.2841,0
181014,npp,1343,1042,0.30149766802787803,6.402428150177,-10.6909656524658,3670176,1341,766,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.55028101867501,47.140162539363665,40.44104490075264,7.847439487517258e-29,5.0,-47.12,1.646109783506203,-47.44,0.1488,0.2807,0.3765,0.7932,0.2353,0.2392,0
181421,npp,1913,3329,0.405268788337708,6.40249443054199,-10.690258026123,3670176,1913,2677,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.53810883404797,55.62883002423642,46.92445975803905,2.117479728070466e-32,15.0,55.62,2.0682789409984763,55.305,0.1742,0.3761,0.4679,0.592,0.2368,0.2399,0
182021,npp,2887,1275,0.29749128222465504,6.40142917633057,-10.6881122589111,3670176,2887,953,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.86146195405607,38.8670042057951,33.7316413372847,2.543007502103698e-29,6.0,-38.85,1.357151599901897,-39.45,0.1574,0.2769,0.364,0.8042,0.2378,0.2392,0
182626,npp,2741,2874,0.23379185795784,6.40410709381104,-10.68922996521,3670176,2742,2318,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.17987472172089,41.80898387051694,36.15360001313709,8.933297529352644e-22,13.0,41.8,1.4867838833500562,41.21,0.1792,0.281,0.4509,0.7923,0.1909,0.1852,0
186741,npp,1968,3110,0.258934676647186,6.4028000831604,-10.6850652694702,3670176,1971,2492,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-04-08 02:39:54.898229,-79.27618573208042,49.60905961498328,42.38284202453259,1.4958175947581948e-21,14.0,49.61,1.7549928774784245,48.95,0.191,0.3047,0.4464,0.7306,0.1965,0.1892,0
186938,npp,1254,2422,0.1754450425505638,6.40432643890381,-10.6861953735352,3670176,1254,1960,196611,3866787,33,lbr_monrovia_33_1,6.40416667,-10.6875,33,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.84625457430003,21.87858467870758,19.256498627088426,1.952326423544924e-27,11.0,21.87,1.0837787002826917,20.795,0.1691,0.2303,0.3206,0.9667,0.172,0.1696,0
