lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.742,0.716,0.883
2,0.486,0.552,0.72
3,0.325,0.416,0.556
4,0.227,0.304,0.397
5,0.177,0.214,0.255
6,0.149,0.143,0.132
7,0.121,0.088,0.029
8,0.094,0.047,-0.057
9,0.069,0.018,-0.124
10,0.047,-0.0,-0.177
11,0.03,-0.011,-0.215
12,0.016,-0.015,-0.241
13,0.007,-0.013,-0.258
14,0.001,-0.007,-0.266
15,-0.004,0.001,-0.268
16,-0.004,0.012,-0.263
17,-0.001,0.023,-0.251
18,0.003,0.035,-0.231
19,0.01,0.046,-0.203
20,0.019,0.057,-0.166
21,0.03,0.066,-0.118
22,0.043,0.074,-0.058
23,0.057,0.08,0.015
24,0.078,0.084,0.103
25,0.102,0.087,0.203
26,0.121,0.082,0.31
27,0.122,0.077,0.409
28,0.114,0.074,0.487
29,0.078,0.072,0.518
30,0.057,0.07,0.51
31,0.062,0.066,0.465
32,0.071,0.062,0.389
33,0.063,0.055,0.289
34,0.047,0.046,0.183
35,0.023,0.034,0.08
36,0.006,0.02,-0.011
37,-0.01,0.005,-0.087
38,-0.021,-0.009,-0.149
39,-0.031,-0.02,-0.197
40,-0.038,-0.031,-0.232
41,-0.043,-0.039,-0.256
42,-0.044,-0.044,-0.272
43,-0.045,-0.048,-0.282
44,-0.048,-0.049,-0.288
45,-0.049,-0.048,-0.288
46,-0.048,-0.045,-0.284
47,-0.046,-0.041,-0.275
48,-0.046,-0.036,-0.26
49,-0.049,-0.029,-0.238
50,-0.052,-0.022,-0.204
51,-0.051,-0.015,-0.157
52,-0.044,-0.008,-0.093
53,-0.028,-0.002,-0.01
54,-0.012,0.003,0.088
55,0.009,0.009,0.196
56,0.034,0.014,0.305
57,0.087,0.019,0.412
58,0.115,0.022,0.487
59,0.107,0.023,0.513
60,0.09,0.023,0.492
61,0.042,0.02,0.424
62,-0.005,0.016,0.328
63,-0.014,0.012,0.228
64,-0.021,0.009,0.126
65,-0.03,0.005,0.029
66,-0.033,0.001,-0.053
67,-0.031,-0.003,-0.119
68,-0.026,-0.009,-0.171
69,-0.022,-0.014,-0.211
70,-0.021,-0.018,-0.241
71,-0.02,-0.021,-0.263
72,-0.024,-0.023,-0.277
73,-0.028,-0.024,-0.286
74,-0.029,-0.024,-0.289
75,-0.027,-0.023,-0.286
76,-0.025,-0.019,-0.277
77,-0.023,-0.015,-0.263
78,-0.018,-0.008,-0.241
79,-0.01,-0.001,-0.209
80,0.002,0.007,-0.164
81,0.014,0.016,-0.106
82,0.027,0.024,-0.032
83,0.043,0.029,0.056
84,0.057,0.032,0.155
85,0.065,0.033,0.261
86,0.039,0.032,0.352
87,0.016,0.03,0.424
88,0.026,0.028,0.466
89,0.031,0.025,0.465
90,0.042,0.021,0.432
91,0.058,0.018,0.369
92,0.038,0.013,0.277
93,0.005,0.007,0.173
94,-0.015,-0.0,0.073
95,-0.022,-0.009,-0.017
96,-0.027,-0.017,-0.093
97,-0.032,-0.025,-0.155
98,-0.036,-0.031,-0.204
99,-0.04,-0.034,-0.24
100,-0.041,-0.036,-0.265
101,-0.044,-0.036,-0.283
102,-0.046,-0.034,-0.295
103,-0.046,-0.031,-0.3
104,-0.042,-0.028,-0.299
105,-0.036,-0.023,-0.292
106,-0.031,-0.017,-0.28
107,-0.024,-0.011,-0.26
108,-0.018,-0.004,-0.232
109,-0.011,0.003,-0.195
110,-0.002,0.009,-0.146
111,0.013,0.014,-0.081
112,0.028,0.019,0.002
113,0.032,0.025,0.098
114,0.039,0.03,0.204
115,0.06,0.034,0.311
116,0.093,0.037,0.409
117,0.106,0.037,0.478
118,0.089,0.035,0.503
119,0.058,0.032,0.477
120,0.026,0.028,0.411
121,-0.001,0.022,0.319
122,-0.031,0.017,0.212
123,-0.037,0.012,0.112
124,-0.027,0.006,0.025
125,-0.018,-0.0,-0.052
126,-0.012,-0.007,-0.118
127,-0.01,-0.014,-0.171
128,-0.012,-0.02,-0.214
129,-0.02,-0.024,-0.246
130,-0.026,-0.028,-0.27
131,-0.032,-0.03,-0.286
132,-0.034,-0.032,-0.295
133,-0.036,-0.033,-0.298
134,-0.037,-0.032,-0.297
135,-0.037,-0.031,-0.29
136,-0.037,-0.028,-0.276
137,-0.034,-0.025,-0.255
138,-0.028,-0.021,-0.223
139,-0.019,-0.017,-0.181
140,-0.009,-0.012,-0.125
141,0.003,-0.008,-0.054
142,0.014,-0.005,0.029
143,0.02,-0.005,0.127
144,0.018,-0.005,0.23
145,-0.011,-0.006,0.323
146,-0.025,-0.006,0.4
147,-0.018,-0.007,0.443
148,0.019,-0.007,0.461
149,0.021,-0.006,0.423
150,-0.002,-0.006,0.345
151,-0.015,-0.007,0.25
152,-0.028,-0.009,0.151
153,-0.031,-0.013,0.058
154,-0.027,-0.017,-0.026
155,-0.026,-0.019,-0.098
156,-0.026,-0.022,-0.155
157,-0.026,-0.024,-0.2
158,-0.027,-0.026,-0.235
159,-0.029,-0.029,-0.26
160,-0.029,-0.032,-0.277
161,-0.03,-0.035,-0.288
162,-0.031,-0.038,-0.293
163,-0.033,-0.04,-0.294
164,-0.036,-0.042,-0.29
165,-0.038,-0.042,-0.28
166,-0.042,-0.043,-0.263
167,-0.044,-0.043,-0.239
168,-0.046,-0.043,-0.205
169,-0.049,-0.043,-0.161
170,-0.05,-0.043,-0.104
171,-0.05,-0.042,-0.032
172,-0.042,-0.04,0.059
173,-0.042,-0.037,0.155
174,-0.036,-0.036,0.253
175,-0.016,-0.034,0.346
176,-0.011,-0.033,0.412
177,-0.04,-0.032,0.432
178,-0.065,-0.031,0.415
179,-0.069,-0.03,0.369
180,-0.045,-0.029,0.297
181,-0.02,-0.028,0.211
182,-0.007,-0.026,0.119
183,0.002,-0.023,0.033
184,-0.003,-0.022,-0.047
185,-0.009,-0.022,-0.114
186,-0.014,-0.023,-0.167
187,-0.019,-0.024,-0.208
188,-0.024,-0.026,-0.237
189,-0.03,-0.028,-0.257
190,-0.033,-0.031,-0.269
191,-0.036,-0.033,-0.274
192,-0.038,-0.036,-0.274
193,-0.043,-0.039,-0.27
194,-0.048,-0.041,-0.26
195,-0.049,-0.043,-0.243
196,-0.048,-0.044,-0.218
197,-0.048,-0.045,-0.184
198,-0.05,-0.045,-0.141
199,-0.044,-0.045,-0.083
200,-0.035,-0.045,-0.012
201,-0.031,-0.045,0.069
202,-0.034,-0.045,0.155
203,-0.049,-0.044,0.242
204,-0.072,-0.042,0.325
205,-0.081,-0.038,0.397
206,-0.07,-0.034,0.445
207,-0.034,-0.03,0.455
208,0.002,-0.026,0.424
209,0.009,-0.023,0.357
210,-0.007,-0.02,0.265
211,-0.013,-0.019,0.168
212,-0.014,-0.019,0.076
213,-0.012,-0.019,-0.007
214,-0.01,-0.019,-0.078
215,-0.009,-0.018,-0.135
216,-0.009,-0.018,-0.181
217,-0.013,-0.019,-0.216
218,-0.016,-0.019,-0.241
219,-0.02,-0.02,-0.257
220,-0.021,-0.021,-0.267
221,-0.022,-0.021,-0.271
222,-0.023,-0.021,-0.272
223,-0.025,-0.021,-0.267
224,-0.027,-0.02,-0.257
225,-0.028,-0.019,-0.239
226,-0.028,-0.018,-0.213
227,-0.028,-0.017,-0.178
228,-0.029,-0.015,-0.133
229,-0.028,-0.012,-0.076
230,-0.028,-0.008,-0.005
231,-0.024,-0.003,0.08
232,-0.01,0.002,0.177
233,0.019,0.007,0.28
234,0.033,0.011,0.371
235,0.037,0.013,0.437
236,0.043,0.015,0.474
237,0.017,0.016,0.467
238,-0.006,0.016,0.419
239,0.012,0.015,0.351
240,0.04,0.015,0.268
241,0.044,0.015,0.174
242,0.028,0.014,0.078
243,0.023,0.012,-0.002
244,0.017,0.008,-0.072
245,0.008,0.004,-0.13
246,-0.003,-0.0,-0.179
247,-0.012,-0.005,-0.217
248,-0.021,-0.009,-0.245
249,-0.029,-0.014,-0.265
250,-0.035,-0.019,-0.279
251,-0.039,-0.023,-0.287
252,-0.043,-0.027,-0.29
253,-0.043,-0.03,-0.286
254,-0.04,-0.032,-0.275
255,-0.035,-0.033,-0.256
256,-0.03,-0.033,-0.227
257,-0.025,-0.032,-0.187
258,-0.02,-0.029,-0.134
259,-0.013,-0.027,-0.067
260,-0.002,-0.024,0.014
261,-0.003,-0.021,0.105
262,-0.02,-0.018,0.198
263,-0.036,-0.015,0.29
264,-0.05,-0.009,0.367
265,-0.027,-0.004,0.426
266,0.008,0.0,0.453
267,0.027,0.003,0.439
268,0.019,0.005,0.38
269,0.009,0.006,0.294
270,0.002,0.005,0.195
271,0.003,0.003,0.099
272,0.012,0.002,0.015
273,0.014,0.002,-0.056
274,0.014,0.003,-0.113
275,0.014,0.002,-0.156
276,0.013,0.001,-0.189
277,0.01,-0.0,-0.212
278,0.006,-0.001,-0.23
279,0.002,-0.001,-0.242
280,-0.003,-0.001,-0.25
281,-0.008,0.001,-0.254
282,-0.01,0.004,-0.252
283,-0.008,0.008,-0.244
284,-0.004,0.013,-0.229
285,-0.0,0.018,-0.205
286,0.003,0.024,-0.172
287,0.01,0.03,-0.127
288,0.019,0.037,-0.068
289,0.033,0.046,0.006
290,0.051,0.055,0.09
291,0.077,0.065,0.184
292,0.097,0.073,0.277
293,0.107,0.08,0.364
294,0.107,0.087,0.432
295,0.078,0.092,0.462
296,0.055,0.097,0.455
297,0.081,0.1,0.426
298,0.118,0.101,0.366
299,0.148,0.102,0.286
300,0.15,0.101,0.196
301,0.134,0.097,0.109
302,0.11,0.091,0.029
303,0.093,0.083,-0.04
304,0.077,0.075,-0.097
305,0.063,0.066,-0.14
306,0.052,0.058,-0.173
307,0.043,0.051,-0.198
308,0.035,0.045,-0.216
309,0.026,0.04,-0.229
310,0.016,0.035,-0.238
311,0.008,0.031,-0.241
312,0.002,0.027,-0.239
313,0.002,0.025,-0.23
314,0.003,0.024,-0.213
315,0.007,0.024,-0.187
316,0.008,0.024,-0.15
317,0.01,0.024,-0.101
318,0.017,0.025,-0.036
319,0.025,0.025,0.042
320,0.034,0.025,0.135
321,0.04,0.026,0.233
322,0.039,0.028,0.327
323,0.048,0.031,0.409
324,0.08,0.032,0.47
325,0.098,0.032,0.494
326,0.082,0.029,0.466
327,0.05,0.025,0.397
328,0.011,0.02,0.299
329,-0.008,0.013,0.196
330,-0.02,0.007,0.094
331,-0.025,0.003,0.005
332,-0.022,-0.0,-0.066
333,-0.02,-0.003,-0.124
334,-0.017,-0.008,-0.169
335,-0.019,-0.013,-0.205
336,-0.023,-0.018,-0.231
337,-0.029,-0.023,-0.25
338,-0.033,-0.026,-0.264
339,-0.035,-0.028,-0.272
340,-0.034,-0.029,-0.275
341,-0.033,-0.029,-0.275
342,-0.031,-0.028,-0.268
343,-0.027,-0.025,-0.254
344,-0.019,-0.021,-0.232
345,-0.013,-0.017,-0.2
346,-0.009,-0.012,-0.157
347,-0.003,-0.006,-0.101
348,0.008,0.0,-0.029
349,0.023,0.006,0.056
350,0.04,0.011,0.148
351,0.044,0.013,0.238
352,0.031,0.014,0.321
353,-0.006,0.015,0.384
354,-0.043,0.016,0.417
355,-0.038,0.016,0.419
356,-0.002,0.016,0.385
357,0.039,0.017,0.326
358,0.059,0.017,0.245
359,0.04,0.014,0.149
360,0.021,0.01,0.057
361,0.011,0.004,-0.022
362,0.005,-0.003,-0.088
363,0.001,-0.008,-0.141
364,-0.004,-0.012,-0.182
365,-0.01,-0.015,-0.214
366,-0.014,-0.016,-0.238
367,-0.017,-0.016,-0.255
368,-0.02,-0.015,-0.266
369,-0.023,-0.013,-0.273
370,-0.025,-0.01,-0.275
371,-0.024,-0.007,-0.272
372,-0.021,-0.002,-0.261
373,-0.018,0.003,-0.244
374,-0.014,0.008,-0.216
375,-0.008,0.013,-0.178
376,-0.004,0.019,-0.129
377,0.003,0.024,-0.064
378,0.009,0.03,0.015
379,0.019,0.035,0.111
380,0.024,0.039,0.211
381,0.05,0.042,0.317
382,0.093,0.044,0.413
383,0.117,0.046,0.474
384,0.119,0.046,0.494
385,0.088,0.044,0.46
386,0.045,0.042,0.389
387,0.018,0.038,0.3
388,-0.0,0.033,0.205
389,-0.005,0.027,0.113
390,-0.005,0.02,0.029
391,-0.003,0.012,-0.042
392,-0.005,0.004,-0.101
393,-0.008,-0.004,-0.149
394,-0.013,-0.012,-0.185
395,-0.016,-0.02,-0.212
396,-0.021,-0.027,-0.232
397,-0.027,-0.031,-0.246
398,-0.03,-0.034,-0.253
399,-0.029,-0.033,-0.256
400,-0.027,-0.028,-0.255
