gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1499,1.58499431610107,6.33320331573486,-10.7316131591797,3670144,2697,1124,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-04-02 01:55:59.305892,98.10760586052115,29.16122798395241,25.54600787663305,0.006393310962291013,7.0,-29.17,1.184412938166907,-29.92,1.6677,2.3343,4.3572,0.8578,1.3697,1.3596,1.1999620901378687,0
103484,npp,2385,2412,1.31927037239075,6.33387613296509,-10.729829788208,3670176,2386,1951,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6413167558154,21.335878412627157,18.785193876839852,1.6720229825913554e-31,11.0,21.35,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,1.2518,1.2386,1.2386,0
103601,npp,1668,1726,2.57061100006104,6.33224868774414,-10.735239982605,3670176,1668,1312,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.52617205221037,17.596087243188084,15.51899360350582,4.541041157613579e-31,8.0,-17.6,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,2.6079,2.6556,2.6556,0
103838,npp,198,360,1.92353594303131,6.33528089523315,-10.7365484237671,3670176,199,199,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.77896926185305,64.13271950845349,52.78381564758561,4.0802347820344815e-26,2.0,-64.12,2.7445598364131496,-64.35,1.8346,2.4778,5.0072,0.8081,1.8003,1.5544,1.5544,0
104197,npp,41,1953,1.18425917625427,6.33162784576416,-10.7334766387939,3670176,41,1523,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-04-28 02:08:20.412776,95.14143791615973,4.704324135772806,4.1625384875925135,1.7878332013674383e-18,9.0,-4.7,1.0,-5.51,1.3808,2.0023,3.0438,1.0,1.1843,1.1843,1.1843,0
107440,npp,1296,2635,1.83889937400818,6.32971525192261,-10.73082447052,3670144,1295,2125,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.39445181556826,32.16190190999888,28.10752683024568,0.0055926164626557305,12.0,32.16,1.2365102219381485,31.735,1.7957,2.8587,5.1566,0.7004,1.1775,1.288,1.1483550479517144,0
108496,npp,2009,2177,2.94160604476929,6.33165216445923,-10.7358837127686,3670176,2009,1738,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-05-19 02:14:20.159226,-79.93576720024826,8.308335468742523,7.347452561116097,3.840741604394228e-24,10.0,8.29,1.0,7.88,1.5421,2.088,3.2031,0.959,2.8559,2.8209,2.8209,0
109198,npp,1079,3092,1.39732778072357,6.33547353744507,-10.7311067581177,3670176,1080,2480,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92830699795034,49.0570483745803,41.9530901257505,2.586073021592827e-30,14.0,49.07,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,1.5394,1.2662,1.2662,0
113141,npp,1570,3084,1.83231294155121,6.33532667160034,-10.7304840087891,3670144,1572,2474,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07209446290453,48.81620414836909,41.761634792383894,0.06234359991039868,14.0,48.83,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,1.7873,1.6604,0.10371019691077188,0
113310,npp,854,2395,2.36478066444397,6.33015441894531,-10.7309532165527,3670144,854,1937,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.14366035760986,20.449865636072314,18.01067325926926,0.037842766988166195,11.0,20.45,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,2.2165,2.2203,1.2753842496130208,0
113644,npp,2472,1024,1.46331560611725,6.33475971221924,-10.7298173904419,3670144,2472,752,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-11 01:42:32.243673,98.0436837451962,47.71504124575115,40.895014429273786,0.006329786434319997,5.0,-47.7,1.646109783506203,-47.61,1.7172,2.4107,3.9718,0.8306,1.4268,1.2154,1.0573482671485108,0
114757,npp,623,2846,0.425581365823746,6.3364462852478,-10.7337083816528,3670176,622,2294,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51116387718501,40.783241233325946,35.3131884696515,2.7338787492660406e-28,13.0,40.77,1.4276677814245327,41.04,1.6795,2.3915,4.1073,0.8373,0.6253,0.3563,0.3563,0
115234,npp,2038,3073,3.69988536834717,6.33075666427612,-10.7364063262939,3670176,2038,2468,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19419479510032,48.50009189818704,41.51308200028222,3.778599815167623e-29,14.0,48.5,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,2.8514,3.3527,3.3527,0
115591,npp,2923,1014,0.724655866622925,6.33460283279419,-10.7342662811279,3670176,2922,745,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.93632240269372,48.03998579271812,41.14936693470691,4.0094360276604044e-13,5.0,-48.03,1.646109783506203,-47.61,1.7172,2.4107,3.9718,0.8306,0.9781,0.6019,0.6019,0
119005,npp,2054,1929,2.74654150009155,6.3356351852417,-10.7297830581665,3670144,2054,1500,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-07-01 02:07:18.180107,94.04637999825648,6.157377537495963,5.446498800801205,0.03186067290141372,9.0,-6.09,1.0,-5.51,1.3808,2.0023,3.0438,1.0,2.7465,2.7465,1.9509542712247292,0
120905,npp,1252,1705,1.82914137840271,6.33311748504639,-10.7351188659668,3670144,1252,1293,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.4679673081284,18.782712456208174,16.554854865715775,0.0020799440709789022,8.0,-18.75,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,1.8978,1.8896,1.8376647936445405,0
121078,npp,534,1019,1.59397900104523,6.33613777160645,-10.7353973388672,3670176,535,749,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.1640124488336,47.89197367286396,41.034640654049795,1.2840637015577353e-05,5.0,-47.87,1.646109783506203,-47.61,1.7172,2.4107,3.9718,0.8306,1.5062,1.324,1.324,0
122118,npp,1293,567,1.52594220638275,6.33432483673096,-10.7329502105713,3670176,1291,357,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.50609128597166,59.90490586267267,49.96502879440239,5.321144068934527e-33,3.0,-59.87,2.3545700244418297,-59.76,1.7628,2.5052,4.8138,0.7993,1.5864,1.2196,1.2196,0
123728,npp,1913,1708,0.88228440284729,6.3328332901001,-10.7357215881348,3670176,1913,1295,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.43776038680387,18.615989229784564,16.409863721724726,3.414618678580027e-05,8.0,-18.59,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,0.9911,0.9115,0.9115,0
131543,npp,901,3084,2.08971977233887,6.33185529708862,-10.7328147888184,3670144,902,2475,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98715333512048,48.79238498144813,41.74767988549474,0.0032604155955146537,14.0,48.83,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,1.934,1.8936,1.812188985578868,0
132076,npp,1815,1024,1.94283831119537,6.33332252502441,-10.7303380966187,3670176,1815,752,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.91127435474071,47.72628963223741,40.90919346148534,5.795412960513729e-18,5.0,-47.7,1.646109783506203,-47.61,1.7172,2.4107,3.9718,0.8306,1.7181,1.6137,1.6137,0
132798,npp,944,1937,0.714131355285645,6.33393955230713,-10.7335939407349,3670176,944,1508,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.86614968981294,5.714032626036272,5.055395069263897,3.3635956746766835e-33,9.0,-5.63,1.0,-5.51,1.3808,2.0023,3.0438,1.0,0.7141,0.7141,0.7141,0
136124,npp,90,569,5.3315281867981,6.33107233047485,-10.7359991073608,3670144,89,359,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.48271069949548,59.85795121593697,49.93764337206767,0.053854464359375874,3.0,-59.83,2.3545700244418297,-59.76,1.7628,2.5052,4.8138,0.7993,3.2027,4.2613,2.916579842043748,0
137280,npp,2812,3762,0.942270457744598,6.33142948150635,-10.7363719940186,3670176,2810,3034,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37519214476475,64.91495960077893,53.281749936145616,0.0004097744983360555,17.0,64.95,2.898275349237888,64.98,1.8217,2.643,4.3571,0.7576,1.4155,0.7139,0.7139,0
138438,npp,482,3310,1.58301174640656,6.33141946792603,-10.7357187271118,3670176,484,2658,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10669075017854,55.11490565446066,46.55206234995275,2.133501335955206e-32,15.0,55.14,2.0682789409984763,55.26,1.7535,2.5971,4.2663,0.771,1.512,1.2205,1.2205,0
139813,npp,502,2163,1.07185971736908,6.33464765548706,-10.7343797683716,3670176,502,1725,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-24 02:13:23.631912,-79.26415700263466,7.46233261130131,6.60006918561199,2.015230641703035e-08,10.0,7.48,1.0,7.88,1.5421,2.088,3.2031,0.959,0.9862,1.0279,1.0279,0
140005,npp,2854,1478,1.84620916843414,6.33096313476562,-10.7328128814697,3670144,2854,1108,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.34666062031299,30.169421728798504,26.40731433636209,0.003317861341342228,7.0,-30.16,1.184412938166907,-29.92,1.6677,2.3343,4.3572,0.8578,1.5902,1.5836,1.500754592844262,0
140950,npp,1223,1704,4.89621353149414,6.33424139022827,-10.7322807312012,3670144,1223,1291,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.15438853652586,18.828011295520376,16.595170020634257,0.24804055967576205,8.0,-18.81,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,4.8349,5.0581,-1.1353538678347999,0
142903,npp,1042,2157,1.71969842910767,6.33319044113159,-10.7363290786743,3670176,1042,1719,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.20470269196971,7.095850826562697,6.275882535400017,0.00029024576559209586,10.0,7.13,1.0,7.88,1.5421,2.088,3.2031,0.959,1.634,1.6491,1.6491,0
143700,npp,174,3073,1.63057971000671,6.33684825897217,-10.7340450286865,3670176,173,2468,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07349774330191,48.494723545844664,41.510533039579265,9.183791428332531e-24,14.0,48.5,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,1.6723,1.4776,1.4776,0
143889,npp,2547,2386,1.0791400074958801,6.33372163772583,-10.7365741729736,3670176,2547,1930,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14594695483628,19.95134473850378,17.57550636771847,1.2952170127004635e-30,11.0,19.98,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,1.0302,1.0132,1.0132,0
144085,npp,1841,1704,1.66294205188751,6.33252763748169,-10.7302865982056,3670176,1841,1291,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-10-16 02:00:44.482065,99.14637188688243,18.83102715153235,16.596847820114963,1.53852909303885e-33,8.0,-18.81,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,1.7387,1.7179,1.7179,0
147212,npp,2565,1709,14.2619485855103,6.33086109161377,-10.7328062057495,3670144,2565,1296,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.51385753119469,18.55135342042483,16.352235820103537,0.13224990643384904,8.0,-18.53,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,13.8037,14.7334,11.431183235152279,0
148180,npp,997,1937,1.025872707366943,6.33462572097778,-10.7333879470825,3670144,997,1508,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-06 02:07:12.013980,100.60397070279201,5.626464565051841,4.977243119134148,0.016020449669914092,9.0,-5.63,1.0,-5.51,1.3808,2.0023,3.0438,1.0,1.0259,1.0259,0.6258770517278109,0
148604,npp,2619,571,1.66742062568665,6.33431100845337,-10.7349901199341,3670176,2618,361,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.57610947972846,59.81610790016338,49.899653139763096,0.00015865036981816115,3.0,-59.78,2.3545700244418297,-59.76,1.7628,2.5052,4.8138,0.7993,1.6465,1.3327,1.3327,0
149009,npp,116,2853,1.95025551319122,6.33182954788208,-10.7319192886353,3670176,117,2300,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.58478404163041,41.02672850902897,35.51294911720832,6.572192252624202e-09,13.0,41.04,1.4276677814245327,41.04,1.6795,2.3915,4.1073,0.8373,1.6932,1.6329,1.6329,0
149402,npp,1769,1483,1.4676741361618,6.33583450317383,-10.7342300415039,3670176,1769,1112,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01390533173517,29.93993264362857,26.209562833515953,1.0529228729256402e-24,7.0,-29.92,1.184412938166907,-29.92,1.6677,2.3343,4.3572,0.8578,1.2706,1.2589,1.2589,0
149974,npp,1611,3083,2.2096586227417,6.330735206604,-10.7352991104126,3670176,1610,2474,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57683839877684,48.773258368460496,41.72832640449409,3.396441361083552e-32,14.0,48.8,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,2.0023,2.0023,2.0023,0
150161,npp,906,2395,1.54632699489594,6.33439588546753,-10.7334566116333,3670176,906,1937,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7713076430966,20.43409387898109,17.9971697825165,4.962328089166454e-32,11.0,20.45,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,1.4613,1.4518,1.4518,0
150715,npp,1810,349,0.963621199131012,6.33574676513672,-10.7305955886841,3670176,1813,191,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.82903893908654,64.37675570994152,52.93052594567115,9.3975178958382e-19,2.0,-64.34,2.7445598364131496,-64.35,1.8346,2.4778,5.0072,0.8081,1.4506,0.7787,0.7787,0
152682,npp,973,120,6.65507125854492,6.33704471588135,-10.7349348068237,3670144,971,57,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.29551502899199,68.3426954148047,55.33499747704871,0.16790598171495377,1.0,-68.34,3.3166247903554,-68.3,1.8942,2.9143,5.4369,0.6871,3.1302,4.5724,0.37986812842037754,0
152694,npp,2970,3761,6.98237609863281,6.33099269866943,-10.7337951660156,3670144,2969,3035,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.42788876785312,64.94784938530178,53.299389414188845,0.15420603183272508,17.0,64.93,2.898275349237888,64.98,1.8217,2.643,4.3571,0.7576,3.4995,5.2898,1.4393493094100829,0
153056,npp,1549,2394,6.41561460494995,6.33242416381836,-10.7320547103882,3670144,1549,1937,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-02 02:19:48.067613,-79.8435990544364,20.430364384509705,17.9949636249872,0.09273307887237532,11.0,20.4,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,5.9542,6.0235,3.7079994755328904,0
153718,npp,664,3311,4.15595960617065,6.33055114746094,-10.731011390686,3670144,664,2659,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91520554377688,55.183866226525495,46.60207439871515,0.016811042656252797,15.0,55.16,2.0682789409984763,55.26,1.7535,2.5971,4.2663,0.771,2.756,3.2042,2.784436323858453,0
154075,npp,2304,1936,1.28825557231903,6.33138370513916,-10.731575012207,3670176,2304,1507,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.33981074531411,5.701026467943901,5.0436215956418895,0.00038677725562281766,9.0,-5.68,1.0,-5.51,1.3808,2.0023,3.0438,1.0,1.2883,1.2883,1.2883,0
154271,npp,1586,1252,1.43455338478088,6.33229207992554,-10.7327976226807,3670176,1587,934,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.27769986757974,39.71462718677604,34.4357906406556,9.66171138687904e-11,6.0,-39.72,1.4276677814245327,-39.64,1.6986,2.3966,4.1312,0.8355,1.3284,1.1985,1.1985,0
154877,npp,1422,2850,3.00105357170105,6.33244848251343,-10.7364616394043,3670176,1421,2298,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71865142067774,40.942332403438996,35.4482273395046,4.603243508660505e-25,13.0,40.93,1.4276677814245327,41.04,1.6795,2.3915,4.1073,0.8373,2.4293,2.5127,2.5127,0
155424,npp,2330,791,2.24027180671692,6.331383228302,-10.7348937988281,3670176,2329,576,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.86885824632988,54.40711100993216,46.02732496861083,2.9282540686016626e-32,4.0,-54.42,1.9513309067639726,-54.29,2.0037,3.3576,5.4046,0.5964,1.4297,1.336,1.336,0
155612,npp,1603,117,1.2272002696991,6.33174800872803,-10.732364654541,3670176,1606,54,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.55889259353751,68.37922954886045,55.36030964130308,4.106946291631567e-29,1.0,-68.39,3.3166247903554,-68.3,1.8942,2.9143,5.4369,0.6871,1.4936,0.8432,0.8432,0
155626,npp,510,3759,1.5165479183197,6.33249092102051,-10.7330713272095,3670176,507,3032,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16257105947285,64.90036264795354,53.27390442318394,3.6271250594365566e-32,17.0,64.89,2.898275349237888,64.98,1.8217,2.643,4.3571,0.7576,1.6136,1.1489,1.1489,0
155807,npp,2882,3080,0.847722947597504,6.33544540405273,-10.7334604263306,3670176,2884,2472,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0899767077387,48.71854456883401,41.69033241006804,4.073723186420604e-30,14.0,48.71,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,1.2263,0.7682,0.7682,0
156166,npp,1460,1707,1.104484379291534,6.33247232437134,-10.7316160202026,3670176,1460,1294,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.8257554151677,18.64480534670937,16.436069983531535,4.561584139881746e-20,8.0,-18.64,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,1.2039,1.141,1.141,0
156528,npp,3068,339,3.51225280761719,6.3314061164856,-10.7369022369385,3670176,3066,185,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.44649464904845,64.51114971031087,53.0226726517803,2.120559965098287e-05,2.0,-64.53,2.8345692104261015,-64.35,1.8346,2.4778,5.0072,0.8081,2.3672,2.8382,2.8382,0
156542,npp,1980,3983,2.12721729278564,6.33127117156982,-10.7320919036865,3670176,1978,3159,196611,3866787,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11802945266137,68.70233833378585,55.55185467300524,1.981556020315026e-16,18.0,68.69,3.3985290935932855,68.76,1.8889,2.834,3.7738,0.7065,1.7943,1.503,1.503,0
156907,npp,560,2618,1.23010063171387,6.33368492126465,-10.7303380966187,3670144,562,2114,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58443357958897,31.418767623637383,27.47547702195009,0.0015798812521591761,12.0,31.4,1.2365102219381485,31.735,1.7957,2.8587,5.1566,0.7004,0.6852,0.8616,0.8221511225071587,0
157083,npp,2919,1932,2.44787049293518,6.33493423461914,-10.7350978851318,3670144,2919,1504,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.87209816040672,5.917722039468233,5.23539089134242,0.018358267595988124,9.0,-5.92,1.0,-5.51,1.3808,2.0023,3.0438,1.0,2.4479,2.4479,1.9895028588318433,0
157268,npp,2200,1247,3.88465261459351,6.33005523681641,-10.7342338562012,3670144,2200,929,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.08025170697545,39.892658355646255,34.58409770366982,0.04924579781584683,6.0,-39.91,1.4276677814245327,-39.64,1.6986,2.3966,4.1312,0.8355,3.0446,3.2455,2.0158560363036417,0
157473,npp,1474,564,4.50618982315063,6.3346905708313,-10.7296981811523,3670144,1477,354,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.107092707928,59.91993213965785,49.98109522271655,0.09337444540667751,3.0,-59.94,2.3545700244418297,-59.76,1.7628,2.5052,4.8138,0.7993,2.8521,3.6016,1.2700848606337534,0
157888,npp,2015,2846,5.99313735961914,6.33012056350708,-10.7339553833008,3670144,2013,2294,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26652650471429,40.78418933440908,35.31973300823183,0.21327241738043587,13.0,40.77,1.4276677814245327,41.04,1.6795,2.3915,4.1073,0.8373,4.5251,5.0178,-0.30751002209479683,0
158069,npp,1303,2161,5.49651432037354,6.33547115325928,-10.7331800460815,3670144,1303,1722,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-29 02:13:26.439943,-79.41109231715173,7.371003703019132,6.519856436938728,0.21247046752012042,10.0,7.36,1.0,7.88,1.5421,2.088,3.2031,0.959,5.4108,5.271,-0.03428571852657036,0
158245,npp,585,1475,4.35920572280884,6.33580207824707,-10.7332420349121,3670144,585,1106,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.26235630583156,30.28158532310778,26.505426947507466,0.15769385618604004,7.0,-30.3,1.184412938166907,-29.92,1.6677,2.3343,4.3572,0.8578,3.7119,3.7392,-0.19833999267665847,0
158423,npp,2933,787,4.069391965866091,6.3343448638916,-10.7298212051392,3670144,2934,571,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2012-12-31 01:35:45.794159,97.81573779547438,54.52510677533526,46.11560294970962,0.11234462982584112,4.0,-54.53,1.9513309067639726,-54.29,2.0037,3.3576,5.4046,0.5964,2.3671,2.4268,-0.3783915502644972,0
168058,npp,2204,111,5.24762916564941,6.33083820343018,-10.7318725585938,3670144,2202,51,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2013-01-01 01:16:53.693128,97.29329785942676,68.45556738264843,55.402148380569535,0.0735175543081607,1.0,-68.49,3.3166247903554,-68.3,1.8942,2.9143,5.4369,0.6871,2.7058,3.6054,1.7697019122403375,0
168071,npp,1112,3755,5.04084253311157,6.33091878890991,-10.7307500839233,3670144,1112,3029,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2013-01-01 02:57:18.296933,-79.45968556671285,64.82941406606385,53.22733130172014,0.0894303088991528,17.0,64.82,2.898275349237888,64.98,1.8217,2.643,4.3571,0.7576,2.8296,3.8189,1.5858680584612759,0
168247,npp,410,3074,2.82667946815491,6.33369207382202,-10.7344541549683,3670144,410,2468,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72445962255192,48.540868530781154,41.55219643885945,0.061893960747163024,14.0,48.53,1.7549928774784245,48.8,1.6441,2.2097,4.2827,0.9062,2.3539,2.5614,1.0159374712658698,0
168418,npp,2772,2386,1.55148708820343,6.33593606948853,-10.7323246002197,3670144,2773,1929,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2013-01-03 02:19:41.207916,-81.08884510402578,20.001480385507403,17.621665523396878,0.037194440962035315,11.0,19.98,1.0837787002826917,20.56,1.5515,2.1326,3.3386,0.9389,1.4661,1.4567,0.5279726396868344,0
168596,npp,2040,1701,1.64457070827484,6.33337879180908,-10.7332639694214,3670144,2040,1289,196611,3866755,668,lbr_monrovia_22_18,6.33333333,-10.73333333,22,18,lbr_monrovia,2013-01-04 02:00:50.894361,97.3067072566651,18.97851641388945,16.72807273501799,0.017648508031167482,8.0,-18.97,1.0442604737599883,-18.37,1.4549,1.9382,3.8163,1.0331,1.7211,1.6989,1.2582252149163378,0
