gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2196,1.2519052028656,6.24330949783325,-10.673357963562,3670176,354,1756,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-01 02:14:51.429318,-81.54503389101264,9.391319643309348,8.303342940327031,9.83663034613042e-06,10.0,9.39,1.0,8.64,1.7467,2.7707,3.943,0.9107,1.0046,1.1402,1.1402,0
101013,npp,2709,1511,1.65353989601135,6.24337005615234,-10.6707983016968,3670144,2710,1133,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.7589129668119,28.593610180776626,25.059386000887642,0.006145831382543422,7.0,-28.6,1.184412938166907,-29.36,2.0218,2.844,4.3423,0.8872,1.5182,1.4671,1.2741567940669298,0
103484,npp,2397,2423,0.93570476770401,6.24147081375122,-10.668345451355,3670176,2397,1961,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.87667488267302,21.927101144877188,19.29977741049892,1.6394985436103626e-31,11.0,21.93,1.0837787002826917,21.24,1.8239,2.6602,4.3381,0.9486,0.9322,0.8876,0.8876,0
103601,npp,1680,1737,1.76994717121124,6.24049377441406,-10.6729421615601,3670176,1680,1321,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-23 02:02:07.503413,96.21983491492914,17.008551019957064,15.004371471842497,4.366178910901653e-31,8.0,-16.99,1.0442604737599883,-17.71,1.7539,2.7048,3.6554,0.9329,1.6282,1.6512,1.6512,0
104079,npp,769,2651,1.69931256771088,6.24284315109253,-10.6738452911377,3670176,770,2137,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.81279915906974,32.86643252682789,28.705446792596717,9.520170223943491e-24,12.0,32.88,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,1.4735,1.4306,1.4306,0
104431,npp,1658,596,2.87897801399231,6.23890542984009,-10.672550201416,3670176,1657,383,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.54825763177436,59.24251775446969,49.512034878541456,0.00013334856050177662,3.0,-59.22,2.3545700244418297,-59.51,1.6621,2.9318,5.2007,0.8607,2.5009,2.4778,2.4778,0
105968,npp,772,1508,3.73345589637756,6.24338722229004,-10.6738834381104,3670144,773,1131,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-05-04 01:55:44.795661,98.1407119908927,28.75000026357998,25.1945331816072,0.06673903367423596,7.0,-28.74,1.184412938166907,-29.36,2.0218,2.844,4.3423,0.8872,3.2743,3.3125,1.2172841835430894,0
106518,npp,587,3110,6.51103162765503,6.24060773849487,-10.6695432662964,3670144,586,2492,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.72734836963795,49.588209198392605,42.36778691432184,0.15297502706613203,14.0,49.61,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,4.3163,4.8832,0.0806777190156387,0
107440,npp,1308,2647,1.7450840473175,6.23861217498779,-10.6699867248535,3670144,1307,2134,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.97025574893104,32.700925725035866,28.56492068970372,0.005623601128724084,12.0,32.7,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,1.5106,1.4691,1.2925517735473862,0
113141,npp,1582,3095,2.96689796447754,6.24280834197998,-10.6728763580322,3670144,1581,2482,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.4207088477979,49.14754110764963,42.020149255261096,0.06242989716134477,14.0,49.16,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,2.2968,2.2252,0.2652658992051937,0
113310,npp,866,2407,2.01383447647095,6.23939847946167,-10.6708068847656,3670144,866,1947,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-09 02:20:16.431301,-81.07040100878105,21.08058655690449,18.560282337057888,0.03791341525524873,11.0,21.08,1.0837787002826917,21.24,1.8239,2.6602,4.3381,0.9486,1.927,1.9102,0.7199402235932917,0
113644,npp,2485,1035,1.55546200275421,6.24035310745239,-10.6732063293457,3670144,2486,761,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-11 01:42:34.022955,98.34830958065868,47.35012153111513,40.607078501616996,0.006359583800764042,5.0,-47.35,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,1.2483,1.0741,0.8744462167210272,0
114166,npp,2280,2632,0.859672963619232,6.24393129348755,-10.6709470748901,3670176,2280,2123,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-14 02:26:25.895781,-79.84687010100062,32.01532203258148,27.979034584817068,3.774697629359407e-05,12.0,32.02,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,0.7945,0.7237,0.7237,0
114294,npp,1559,1946,0.97246390581131,6.23950672149658,-10.6735696792603,3670176,1559,1517,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-15 02:07:35.582427,95.95382528265033,5.105173265451741,4.516361694956537,4.367531464473943e-12,9.0,-5.11,1.0,-4.87,1.8869,2.5233,4.1913,1.0,0.9725,0.9725,0.9725,0
114757,npp,636,2859,1.36833512783051,6.23866987228394,-10.6688280105591,3670176,635,2305,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87783001980402,41.26746353452249,35.710229388576266,2.700495303188873e-28,13.0,41.26,1.4867838833500562,41.51,1.9986,3.0106,4.3405,0.8382,1.4188,1.1469,1.1469,0
115234,npp,2050,3086,1.54703032970428,6.23990249633789,-10.6724720001221,3670176,2052,2476,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.52786082788485,48.893478435850035,41.820545985874844,3.597607114206611e-29,14.0,48.89,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,1.4878,1.1603,1.1603,0
115591,npp,2936,1026,0.743736565113068,6.23917675018311,-10.6717948913574,3670176,2936,754,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.23593883196202,47.650258847605215,40.84258282474125,3.784590136080317e-13,5.0,-47.64,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,0.7552,0.5136,0.5136,0
119005,npp,2066,1941,2.40937471389771,6.24470329284668,-10.6688165664673,3670144,2067,1512,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.65330820849636,5.5114214163148665,4.875520811607963,0.031837028762433106,9.0,-5.4,1.0,-4.87,1.8869,2.5233,4.1913,1.0,2.4094,2.4094,1.4099032656354673,0
120041,npp,2854,1488,4.4486608505249,6.23855686187744,-10.6696491241455,3670144,2854,1116,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-07 01:54:49.003152,98.6650860920641,29.703136275519938,26.007242002091573,0.07315674357237181,7.0,-29.69,1.184412938166907,-29.36,2.0218,2.844,4.3423,0.8872,3.8782,3.9471,1.6504055803370434,0
120905,npp,1264,1716,1.63694584369659,6.24067354202271,-10.6718788146973,3670144,1264,1302,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-12 02:01:05.545302,96.30635749089535,18.193850152956443,16.03995263803672,0.002090204376476848,8.0,-18.15,1.0442604737599883,-17.71,1.7539,2.7048,3.6554,0.9329,1.5008,1.5272,1.4615797920329734,0
121078,npp,547,1031,2.39757513999939,6.24032068252563,-10.6721429824829,3670176,548,758,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.95953408893686,47.51654198750264,40.73884744884581,1.3324871128024057e-05,5.0,-47.48,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,1.7599,1.6556,1.6556,0
121249,npp,2895,353,0.314475759863853,6.24435901641846,-10.6713056564331,3670176,2901,195,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-14 01:23:24.886214,97.21160161422989,64.3029086836401,52.8825879781089,1.002517115704433e-12,2.0,-64.26,2.7445598364131496,-64.14,1.5221,3.054,5.6695,0.8263,1.5252,0.2598,0.2598,0
121263,npp,1793,3996,1.061481893062592,6.24225044250488,-10.6694259643555,3670176,1797,3166,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-14 03:03:49.489799,-79.42940653741509,68.86416415348636,55.63443749112483,0.0002485406975886223,18.0,68.89,3.5496478698597698,68.95,1.3662,2.6092,4.0791,0.9671,2.0873,1.0265,1.0265,0
121432,npp,1099,3319,1.18684136867523,6.24137735366821,-10.6723394393921,3670176,1098,2667,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48824178558911,55.33916268980101,46.71311744274842,2.347897310829358e-09,15.0,55.37,2.0682789409984763,55.57,2.0753,2.7778,5.4474,0.9084,1.7541,1.0781,1.0781,0
121942,npp,2027,1261,0.876919150352478,6.24511909484863,-10.6726598739624,3670176,2027,941,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.75468330010307,39.40876602928947,34.18132080298254,1.3613475435323301e-28,6.0,-39.38,1.4276677814245327,-39.15,2.2127,3.0643,5.2645,0.8235,0.9912,0.7221,0.7221,0
122118,npp,1306,579,0.95869255065918,6.2399115562439,-10.6687507629395,3670176,1305,367,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.72355472897098,59.63164358710439,49.77596051061466,5.188845255121224e-33,3.0,-59.6,2.3545700244418297,-59.51,1.6621,2.9318,5.2007,0.8607,1.6853,0.8251,0.8251,0
130826,npp,1796,2180,5.49287176132202,6.23865032196045,-10.6679029464722,3670144,1796,1740,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-07 02:13:41.432739,-81.04745459357402,8.436963853374445,7.461031054373884,0.04602363588245473,10.0,8.46,1.0,8.64,1.7467,2.7707,3.943,0.9107,5.2456,5.0026,3.5577266699116334,0
131354,npp,2703,133,0.56492030620575,6.24312114715576,-10.6677742004395,3670144,2709,62,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-10 01:17:08.683054,97.21509832493078,68.17085017384598,55.239275368768695,0.002122436569577524,1.0,-68.13,3.3166247903554,-68.1,1.6266,3.2582,5.0613,0.7745,1.7113,0.4375,0.37086788944665094,0
131365,npp,1612,3775,1.70831215381622,6.24147319793701,-10.6742515563965,3670144,1610,3043,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-10 02:57:33.287076,-79.36035914177418,65.15207927744855,53.4302273647223,0.01067587978287941,17.0,65.19,2.898275349237888,65.21,1.8162,3.5528,5.1735,0.7102,1.8869,1.2133,0.8781397355456978,0
132076,npp,1827,1035,0.737943172454834,6.24520301818848,-10.6736316680908,3670176,1829,761,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.26712984531353,47.36466634954543,40.62383983748188,5.860499104944222e-18,5.0,-47.35,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,0.7517,0.5096,0.5096,0
132248,npp,1101,357,0.22732400894165,6.24364328384399,-10.6671857833862,3670176,1099,197,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.48674670001195,64.20704023534101,52.829605752149575,2.259891420612553e-24,2.0,-64.18,2.7445598364131496,-64.14,1.5221,3.054,5.6695,0.8263,1.4934,0.1878,0.1878,0
132259,npp,3070,4003,0.425860434770584,6.24059820175171,-10.6691837310791,3670176,3067,3169,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-15 03:03:48.066172,-79.14320670392563,68.95606290997428,55.695613343739566,1.0016150559412939e-15,18.0,69.0,3.5496478698597698,68.95,1.3662,2.6092,4.0791,0.9671,1.9083,0.4118,0.4118,0
132620,npp,1668,2636,0.97673088312149,6.24373531341553,-10.6693420410156,3670176,1669,2126,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32155009571069,32.16770001006738,28.112586914878968,1.6401961377882763e-29,12.0,32.2,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,0.8892,0.8223,0.8223,0
132798,npp,956,1949,1.1112155318260188,6.24350643157959,-10.6731872558594,3670176,956,1520,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.70272268135237,4.976973588023252,4.403667466174819,3.3555076493230844e-33,9.0,-4.93,1.0,-4.87,1.8869,2.5233,4.1913,1.0,1.1112,1.1112,1.1112,0
133355,npp,760,3550,0.533460676670074,6.24062013626099,-10.6737670898438,3670176,760,2882,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-08-21 02:51:16.074997,-79.75801416177264,60.752959734422134,50.556543852064195,4.80606771660316e-32,16.0,60.78,2.4157378735459294,60.85,2.363,3.5283,5.0083,0.7152,1.2836,0.3815,0.3815,0
138038,npp,3026,1033,0.518019735813141,6.24423408508301,-10.6734371185303,3670176,3028,759,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.38567724889917,47.42319711904642,40.66832516500409,3.5511332824120954e-30,5.0,-47.41,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,0.6181,0.3577,0.3577,0
139813,npp,514,2175,1.000946998596191,6.24423789978027,-10.6734228134155,3670176,514,1736,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.85379705559012,8.15832479049063,7.214747552888168,1.949946452055778e-08,10.0,8.17,1.0,8.64,1.7467,2.7707,3.943,0.9107,0.7536,0.9116,0.9116,0
140005,npp,2866,1490,2.17546892166138,6.24138116836548,-10.6701183319092,3670144,2867,1117,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-09-25 01:54:35.107082,98.9861678857045,29.599482664752088,25.92000616342645,0.0032957288750645546,7.0,-29.59,1.184412938166907,-29.36,2.0218,2.844,4.3423,0.8872,1.9589,1.9302,1.8267333645749995,0
140194,npp,2123,801,4.14694833755493,6.24155616760254,-10.6729030609131,3670144,2122,588,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.83829676787198,54.16517879183765,45.84333484454363,0.024241800635344583,4.0,-54.15,1.9513309067639726,-53.96,2.062,3.6688,5.733,0.6878,2.7684,2.8522,2.0911490630252123,0
140950,npp,1235,1716,5.88589668273926,6.24413728713989,-10.6685180664062,3670144,1236,1302,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-09-30 02:00:48.190226,99.2234879503197,18.157736357123824,16.009014572647274,0.24787713645335344,8.0,-18.15,1.0442604737599883,-17.71,1.7539,2.7048,3.6554,0.9329,5.5697,5.4911,-2.290794166615825,0
141539,npp,1044,3316,8.81872272491455,6.24480772018433,-10.6730222702026,3670144,1046,2664,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13203665026576,55.27817341618018,46.66854987927068,0.10792563238043931,15.0,55.29,2.0682789409984763,55.57,2.0753,2.7778,5.4474,0.9084,5.4441,8.0109,4.622665566334455,0
142903,npp,1054,2169,1.45289576053619,6.24034023284912,-10.6683397293091,3670176,1054,1730,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-10-10 02:13:12.701440,-76.97171133490362,7.8127293508366655,6.909099381100251,0.0002936288783667351,10.0,7.83,1.0,8.64,1.7467,2.7707,3.943,0.9107,1.2056,1.3232,1.3232,0
143700,npp,187,3086,1.54602062702179,6.23901510238647,-10.6714210510254,3670176,186,2476,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36413782721222,48.88466198346276,41.8153311448629,9.694305852416522e-24,14.0,48.89,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,1.4872,1.1595,1.1595,0
147401,npp,1862,1035,6.38006973266602,6.23877239227295,-10.6713438034058,3670144,1862,760,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-02 01:42:04.942820,97.80229616634517,47.387433605570884,40.63549891912853,0.09511763201775232,5.0,-47.35,1.646109783506203,-47.265,2.2231,3.6543,5.1842,0.6905,4.1793,4.4056,1.4194619626963836,0
147979,npp,1717,2634,3.14128589630127,6.23945283889771,-10.671441078186,3670144,1717,2125,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60157420301114,32.09567603906108,28.047137502018373,0.032653630002981604,12.0,32.11,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,2.6397,2.6445,1.619366756673006,0
148180,npp,1009,1949,2.88474774360657,6.24364709854126,-10.6725406646729,3670144,1009,1520,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-06 02:07:13.793262,98.82039687286216,4.9554402320425615,4.383985730295682,0.016043000530251147,9.0,-4.93,1.0,-4.87,1.8869,2.5233,4.1913,1.0,2.8847,2.8847,2.3810434948956263,0
149402,npp,1782,1495,1.42632925510406,6.23952627182007,-10.6721439361572,3670176,1782,1121,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.54604025825839,29.363725937097584,25.716632436393198,1.1202963545848779e-24,7.0,-29.36,1.184412938166907,-29.36,2.0218,2.844,4.3423,0.8872,1.3264,1.2655,1.2655,0
149591,npp,1063,808,1.78480184078217,6.24204635620117,-10.66916847229,3670176,1064,595,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.71691486501086,53.99633563849525,45.71497060877462,1.1910649025772737e-30,4.0,-53.96,1.9513309067639726,-53.96,2.062,3.6688,5.733,0.6878,1.5579,1.2276,1.2276,0
149974,npp,1623,3096,0.5510449707508089,6.23908948898315,-10.6710968017578,3670176,1623,2483,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.90943921534085,49.16382437319162,42.03296353091326,3.5319596701162977e-32,14.0,49.19,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,0.9202,0.4133,0.4133,0
150161,npp,918,2407,0.958391427993774,6.24382019042969,-10.6724510192871,3670176,918,1948,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71801961235279,21.069540338079374,18.55092208483775,5.05297580498327e-32,11.0,21.08,1.0837787002826917,21.24,1.8239,2.6602,4.3381,0.9486,0.9531,0.9091,0.9091,0
152139,npp,92,2180,5.03381538391113,6.23829364776611,-10.668758392334,3670144,92,1741,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-27 02:13:33.298713,-78.17633956023394,8.488744262970735,7.506326171284271,0.11355993754064518,10.0,8.46,1.0,8.64,1.7467,2.7707,3.943,0.9107,4.7865,4.5845,1.019381295818484,0
152694,npp,2982,3773,9.82166385650635,6.24091005325317,-10.6712608337402,3670144,2983,3043,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.34621775857148,65.16501869879271,53.43514151757907,0.1540461391903679,17.0,65.15,2.898275349237888,65.21,1.8162,3.5528,5.1735,0.7102,4.6863,6.9758,2.1396510549729415,0
153718,npp,676,3323,2.77779531478882,6.23990774154663,-10.671293258667,3670144,677,2672,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79165235890459,55.47761805905605,46.817675769287526,0.016841084494546615,15.0,55.47,2.0682789409984763,55.57,2.0753,2.7778,5.4474,0.9084,2.5233,2.5233,1.9945883202430443,0
153892,npp,3027,2634,1.46560478210449,6.24331474304199,-10.6720294952393,3670144,3028,2125,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-07 02:26:06.395863,-80.70620076820367,32.12706868771218,28.076513068485124,0.005731679073128362,12.0,32.11,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,1.2845,1.2338,1.0538587574058682,0
154075,npp,2316,1948,2.08267509937286,6.24081611633301,-10.6711082458496,3670176,2316,1519,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.38324375485499,4.970747276351461,4.397922343051024,0.0003935892349731168,9.0,-4.99,1.0,-4.87,1.8869,2.5233,4.1913,1.0,2.0827,2.0827,2.0827,0
154271,npp,1598,1263,3.87236189842224,6.24172115325928,-10.6731882095337,3670176,1597,944,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.40127559471038,39.30694891288385,34.098970453934726,1.0451100288754509e-10,6.0,-39.3,1.4276677814245327,-39.15,2.2127,3.0643,5.2645,0.8235,3.0894,3.1888,3.1888,0
154877,npp,1434,2863,1.58021819591522,6.24108123779297,-10.6706619262695,3670176,1434,2308,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14647706235229,41.42503592177648,35.843782335043045,4.964106973104979e-25,13.0,41.41,1.4867838833500562,41.51,1.9986,3.0106,4.3405,0.8382,1.5613,1.3245,1.3245,0
155424,npp,2342,803,3.57993531227112,6.24368906021118,-10.6701908111572,3670176,2343,590,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.75865367895231,54.096434251697225,45.79638017899053,2.9474673158738124e-32,4.0,-54.1,1.9513309067639726,-53.96,2.062,3.6688,5.733,0.6878,2.4778,2.4623,2.4623,0
155612,npp,1615,128,0.417413085699081,6.23833847045898,-10.6685819625854,3670176,1621,60,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.20213900216967,68.20344050499043,55.259200547203825,4.0447542578150524e-29,1.0,-68.21,3.3166247903554,-68.1,1.6266,3.2582,5.0613,0.7745,1.6668,0.3233,0.3233,0
155626,npp,522,3771,1.26859605312347,6.24153852462769,-10.6711225509644,3670176,521,3040,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37252473311511,65.12632075075493,53.415219747893865,3.6547137209319084e-32,17.0,65.11,2.898275349237888,65.21,1.8162,3.5528,5.1735,0.7102,1.7352,0.901,0.901,0
155807,npp,2894,3092,2.45070791244507,6.24199199676514,-10.6695823669434,3670176,2892,2480,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43714903318909,49.07948908123572,41.97217980378159,4.006676446388267e-30,14.0,49.07,1.7549928774784245,49.19,2.2105,3.3645,5.111,0.75,2.0027,1.838,1.838,0
156166,npp,1472,1718,1.76037979125977,6.24016046524048,-10.6685819625854,3670176,1472,1304,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-19 02:00:56.973333,95.62595110843733,18.064178851619857,15.92821876877067,4.295778967613899e-20,8.0,-18.04,1.0442604737599883,-17.71,1.7539,2.7048,3.6554,0.9329,1.619,1.6423,1.6423,0
156530,npp,8,351,2.39334559440613,6.24486827850342,-10.6713047027588,3670176,8,193,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.67709534595554,64.2797280306784,52.875592316834336,1.9255884264177917e-05,2.0,-64.3,2.7445598364131496,-64.14,1.5221,3.054,5.6695,0.8263,2.2826,1.9775,1.9775,0
156542,npp,1992,3996,2.86613154411316,6.24156045913696,-10.6707420349121,3670176,1992,3166,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31025194659242,68.89631780873106,55.66156419734328,1.8344129724901677e-16,18.0,68.89,3.5496478698597698,68.95,1.3662,2.6092,4.0791,0.9671,2.5957,2.7718,2.7718,0
156725,npp,1278,3319,2.45034694671631,6.24374198913574,-10.6728181838989,3670176,1276,2667,196611,3866787,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48006305451207,55.37460155538098,46.74461923616707,3.153396186327564e-09,15.0,55.37,2.0682789409984763,55.57,2.0753,2.7778,5.4474,0.9084,2.365,2.2259,2.2259,0
156907,npp,572,2630,2.809166431427,6.24303007125854,-10.6704969406128,3670144,572,2122,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-23 02:26:02.022178,-80.1762280633012,31.958728432560278,27.93470767842495,0.0015475988067352006,12.0,31.93,1.2365102219381485,32.27,1.7131,2.9974,4.5953,0.8418,2.3711,2.3649,2.316314437415608,0
157083,npp,2931,1945,2.5151903629303,6.24289703369141,-10.6677198410034,3670144,2931,1515,196611,3866755,1519,lbr_monrovia_37_40,6.24166667,-10.67083333,37,40,lbr_monrovia,2012-12-24 02:07:13.471951,99.24146197556747,5.146617089819148,4.553615504833029,0.018238085064562634,9.0,-5.16,1.0,-4.87,1.8869,2.5233,4.1913,1.0,2.5152,2.5152,1.942630662606224,0
