lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.868,0.861,0.92
2,0.756,0.755,0.831
3,0.649,0.661,0.727
4,0.554,0.577,0.619
5,0.48,0.503,0.514
6,0.423,0.438,0.419
7,0.37,0.381,0.332
8,0.326,0.331,0.257
9,0.292,0.288,0.197
10,0.266,0.252,0.15
11,0.24,0.221,0.111
12,0.217,0.195,0.079
13,0.196,0.173,0.053
14,0.177,0.156,0.032
15,0.159,0.141,0.015
16,0.142,0.13,0.001
17,0.126,0.121,-0.008
18,0.111,0.114,-0.014
19,0.098,0.109,-0.013
20,0.088,0.105,-0.005
21,0.078,0.103,0.01
22,0.072,0.1,0.035
23,0.072,0.099,0.071
24,0.077,0.097,0.115
25,0.084,0.096,0.165
26,0.084,0.092,0.214
27,0.085,0.089,0.259
28,0.09,0.085,0.298
29,0.09,0.08,0.325
30,0.103,0.076,0.334
31,0.12,0.071,0.323
32,0.107,0.065,0.281
33,0.083,0.06,0.223
34,0.063,0.053,0.159
35,0.046,0.046,0.094
36,0.032,0.038,0.033
37,0.022,0.029,-0.02
38,0.015,0.021,-0.064
39,0.006,0.013,-0.099
40,0.0,0.007,-0.124
41,-0.006,0.001,-0.143
42,-0.012,-0.004,-0.156
43,-0.015,-0.007,-0.165
44,-0.018,-0.008,-0.17
45,-0.018,-0.007,-0.171
46,-0.018,-0.004,-0.168
47,-0.015,0.002,-0.16
48,-0.008,0.009,-0.146
49,0.0,0.017,-0.126
50,0.009,0.027,-0.098
51,0.02,0.038,-0.06
52,0.033,0.049,-0.012
53,0.051,0.06,0.046
54,0.065,0.071,0.108
55,0.088,0.082,0.174
56,0.102,0.091,0.231
57,0.122,0.098,0.282
58,0.141,0.102,0.318
59,0.155,0.106,0.339
60,0.149,0.107,0.332
61,0.134,0.108,0.306
62,0.126,0.107,0.269
63,0.12,0.105,0.219
64,0.108,0.101,0.16
65,0.095,0.098,0.098
66,0.081,0.093,0.04
67,0.067,0.087,-0.012
68,0.053,0.079,-0.054
69,0.043,0.071,-0.085
70,0.035,0.062,-0.107
71,0.028,0.053,-0.123
72,0.024,0.044,-0.134
73,0.022,0.035,-0.14
74,0.02,0.027,-0.142
75,0.02,0.021,-0.141
76,0.022,0.016,-0.135
77,0.023,0.012,-0.126
78,0.023,0.01,-0.112
79,0.025,0.009,-0.09
80,0.028,0.01,-0.06
81,0.026,0.012,-0.023
82,0.027,0.014,0.022
83,0.026,0.017,0.072
84,0.019,0.02,0.123
85,0.012,0.022,0.173
86,0.005,0.024,0.217
87,-0.001,0.025,0.251
88,-0.003,0.026,0.269
89,0.003,0.027,0.272
90,0.022,0.026,0.263
91,0.04,0.025,0.24
92,0.047,0.023,0.202
93,0.048,0.022,0.156
94,0.045,0.02,0.107
95,0.039,0.019,0.059
96,0.035,0.019,0.015
97,0.029,0.019,-0.023
98,0.023,0.019,-0.053
99,0.016,0.02,-0.077
100,0.01,0.02,-0.096
101,0.004,0.021,-0.11
102,0.003,0.021,-0.119
103,0.002,0.021,-0.124
104,0.001,0.021,-0.127
105,0.001,0.02,-0.126
106,0.001,0.019,-0.121
107,0.003,0.018,-0.11
108,0.011,0.016,-0.091
109,0.018,0.014,-0.064
110,0.024,0.011,-0.03
111,0.029,0.009,0.013
112,0.033,0.007,0.063
113,0.033,0.005,0.115
114,0.034,0.004,0.167
115,0.024,0.003,0.211
116,0.009,0.001,0.244
117,-0.009,-0.002,0.263
118,-0.017,-0.006,0.268
119,-0.022,-0.009,0.25
120,-0.032,-0.013,0.213
121,-0.036,-0.016,0.165
122,-0.037,-0.021,0.109
123,-0.036,-0.025,0.051
124,-0.036,-0.03,-0.005
125,-0.037,-0.035,-0.054
126,-0.04,-0.04,-0.097
127,-0.043,-0.045,-0.133
128,-0.045,-0.051,-0.159
129,-0.049,-0.056,-0.179
130,-0.052,-0.061,-0.193
131,-0.055,-0.065,-0.203
132,-0.06,-0.068,-0.211
133,-0.065,-0.07,-0.214
134,-0.069,-0.072,-0.215
135,-0.07,-0.073,-0.212
136,-0.07,-0.074,-0.204
137,-0.07,-0.074,-0.191
138,-0.07,-0.074,-0.171
139,-0.071,-0.074,-0.145
140,-0.075,-0.074,-0.112
141,-0.084,-0.074,-0.072
142,-0.097,-0.074,-0.028
143,-0.102,-0.074,0.026
144,-0.098,-0.074,0.082
145,-0.082,-0.074,0.138
146,-0.075,-0.073,0.18
147,-0.067,-0.073,0.209
148,-0.074,-0.072,0.212
149,-0.059,-0.071,0.202
150,-0.047,-0.071,0.176
151,-0.043,-0.07,0.133
152,-0.047,-0.07,0.079
153,-0.054,-0.07,0.024
154,-0.062,-0.07,-0.03
155,-0.068,-0.07,-0.077
156,-0.07,-0.07,-0.115
157,-0.075,-0.07,-0.147
158,-0.079,-0.07,-0.172
159,-0.084,-0.07,-0.19
160,-0.087,-0.07,-0.203
161,-0.086,-0.07,-0.209
162,-0.084,-0.07,-0.211
163,-0.081,-0.071,-0.21
164,-0.078,-0.072,-0.205
165,-0.076,-0.073,-0.198
166,-0.07,-0.074,-0.184
167,-0.066,-0.075,-0.165
168,-0.063,-0.074,-0.141
169,-0.063,-0.073,-0.11
170,-0.065,-0.072,-0.071
171,-0.069,-0.071,-0.027
172,-0.069,-0.069,0.023
173,-0.068,-0.068,0.074
174,-0.065,-0.067,0.12
175,-0.064,-0.066,0.161
176,-0.062,-0.066,0.193
177,-0.066,-0.067,0.209
178,-0.074,-0.068,0.207
179,-0.075,-0.069,0.187
180,-0.077,-0.07,0.151
181,-0.077,-0.072,0.103
182,-0.074,-0.074,0.052
183,-0.075,-0.076,-0.001
184,-0.074,-0.078,-0.05
185,-0.073,-0.08,-0.092
186,-0.076,-0.083,-0.129
187,-0.08,-0.085,-0.159
188,-0.084,-0.087,-0.182
189,-0.088,-0.089,-0.199
190,-0.093,-0.091,-0.211
191,-0.095,-0.092,-0.218
192,-0.097,-0.093,-0.221
193,-0.095,-0.093,-0.218
194,-0.09,-0.093,-0.212
195,-0.086,-0.091,-0.202
196,-0.084,-0.089,-0.188
197,-0.082,-0.086,-0.169
198,-0.081,-0.082,-0.143
199,-0.081,-0.077,-0.108
200,-0.081,-0.072,-0.065
201,-0.08,-0.066,-0.015
202,-0.079,-0.06,0.04
203,-0.073,-0.054,0.098
204,-0.059,-0.047,0.152
205,-0.045,-0.041,0.194
206,-0.034,-0.035,0.219
207,-0.026,-0.029,0.226
208,-0.019,-0.024,0.216
209,-0.011,-0.02,0.192
210,0.0,-0.016,0.157
211,0.008,-0.013,0.114
212,0.013,-0.01,0.068
213,0.016,-0.008,0.023
214,0.013,-0.005,-0.019
215,0.011,-0.002,-0.055
216,0.008,0.001,-0.084
217,0.003,0.005,-0.109
218,-0.001,0.009,-0.126
219,-0.005,0.012,-0.139
220,-0.008,0.015,-0.146
221,-0.008,0.017,-0.15
222,-0.007,0.019,-0.151
223,-0.005,0.02,-0.147
224,-0.001,0.021,-0.14
225,0.005,0.022,-0.127
226,0.013,0.023,-0.108
227,0.024,0.023,-0.081
228,0.033,0.024,-0.047
229,0.042,0.025,-0.003
230,0.048,0.025,0.046
231,0.051,0.025,0.099
232,0.054,0.024,0.154
233,0.049,0.022,0.203
234,0.04,0.02,0.241
235,0.029,0.017,0.267
236,0.016,0.014,0.274
237,0.004,0.01,0.256
238,-0.009,0.005,0.222
239,-0.022,-0.0,0.173
240,-0.027,-0.006,0.12
241,-0.027,-0.012,0.067
242,-0.025,-0.018,0.016
243,-0.024,-0.025,-0.03
244,-0.025,-0.031,-0.071
245,-0.031,-0.037,-0.107
246,-0.038,-0.041,-0.137
247,-0.042,-0.045,-0.158
248,-0.047,-0.046,-0.173
249,-0.05,-0.046,-0.183
250,-0.048,-0.045,-0.187
251,-0.045,-0.041,-0.188
252,-0.039,-0.036,-0.184
253,-0.032,-0.029,-0.177
254,-0.023,-0.022,-0.164
255,-0.017,-0.014,-0.149
256,-0.013,-0.006,-0.129
257,-0.009,0.002,-0.102
258,-0.004,0.009,-0.065
259,0.007,0.016,-0.017
260,0.016,0.023,0.038
261,0.023,0.028,0.094
262,0.031,0.033,0.15
263,0.039,0.038,0.201
264,0.053,0.041,0.243
265,0.064,0.044,0.272
266,0.078,0.046,0.284
267,0.071,0.047,0.269
268,0.067,0.046,0.242
269,0.059,0.044,0.197
270,0.051,0.04,0.143
271,0.038,0.036,0.083
272,0.029,0.031,0.028
273,0.017,0.025,-0.023
274,0.008,0.019,-0.065
275,0.001,0.013,-0.098
276,-0.003,0.008,-0.123
277,-0.006,0.003,-0.141
278,-0.01,-0.001,-0.154
279,-0.013,-0.005,-0.163
280,-0.015,-0.007,-0.168
281,-0.015,-0.008,-0.169
282,-0.014,-0.008,-0.166
283,-0.015,-0.007,-0.161
284,-0.014,-0.005,-0.15
285,-0.009,-0.002,-0.134
286,-0.004,0.002,-0.112
287,-0.003,0.007,-0.084
288,0.002,0.012,-0.047
289,0.009,0.017,-0.003
290,0.023,0.023,0.052
291,0.041,0.027,0.11
292,0.045,0.03,0.16
293,0.047,0.033,0.204
294,0.047,0.035,0.235
295,0.051,0.035,0.256
296,0.056,0.035,0.258
297,0.053,0.035,0.241
298,0.047,0.033,0.205
299,0.038,0.031,0.157
300,0.03,0.028,0.104
301,0.023,0.024,0.05
302,0.014,0.019,-0.003
303,0.007,0.014,-0.049
304,0.003,0.008,-0.087
305,-0.002,0.004,-0.116
306,-0.006,0.001,-0.137
307,-0.007,-0.001,-0.152
308,-0.007,-0.001,-0.162
309,-0.005,0.0,-0.168
310,-0.002,0.004,-0.168
311,0.002,0.009,-0.165
312,0.009,0.016,-0.156
313,0.017,0.024,-0.143
314,0.025,0.034,-0.126
315,0.033,0.045,-0.103
316,0.043,0.057,-0.073
317,0.052,0.069,-0.036
318,0.063,0.08,0.011
319,0.076,0.092,0.065
320,0.092,0.104,0.125
321,0.11,0.115,0.19
322,0.132,0.124,0.251
323,0.155,0.132,0.305
324,0.176,0.139,0.344
325,0.19,0.144,0.363
326,0.196,0.147,0.357
327,0.183,0.148,0.327
328,0.164,0.148,0.282
329,0.146,0.146,0.229
330,0.135,0.142,0.176
331,0.126,0.136,0.125
332,0.118,0.13,0.08
333,0.111,0.123,0.041
334,0.105,0.116,0.009
335,0.1,0.109,-0.014
336,0.097,0.102,-0.03
337,0.091,0.096,-0.043
338,0.085,0.092,-0.053
339,0.082,0.088,-0.058
340,0.078,0.086,-0.06
341,0.074,0.085,-0.059
342,0.07,0.085,-0.054
343,0.071,0.087,-0.044
344,0.074,0.09,-0.028
345,0.079,0.095,-0.006
346,0.086,0.1,0.024
347,0.095,0.105,0.06
348,0.105,0.111,0.102
349,0.116,0.117,0.149
350,0.128,0.121,0.196
351,0.14,0.124,0.243
352,0.149,0.126,0.284
353,0.158,0.127,0.315
354,0.16,0.127,0.328
355,0.152,0.125,0.319
356,0.147,0.123,0.293
357,0.137,0.119,0.252
358,0.125,0.114,0.203
359,0.108,0.109,0.15
360,0.094,0.103,0.097
361,0.084,0.095,0.049
362,0.075,0.087,0.007
363,0.065,0.079,-0.028
364,0.058,0.072,-0.055
365,0.052,0.065,-0.076
366,0.05,0.059,-0.09
367,0.05,0.055,-0.1
368,0.05,0.053,-0.107
369,0.051,0.053,-0.111
370,0.05,0.054,-0.113
371,0.049,0.057,-0.112
372,0.05,0.061,-0.106
373,0.052,0.067,-0.096
374,0.056,0.074,-0.08
375,0.064,0.081,-0.054
376,0.075,0.09,-0.019
377,0.086,0.098,0.023
378,0.099,0.106,0.073
379,0.111,0.113,0.127
380,0.12,0.119,0.181
381,0.129,0.123,0.232
382,0.136,0.126,0.274
383,0.14,0.127,0.302
384,0.145,0.125,0.315
385,0.147,0.121,0.304
386,0.135,0.115,0.272
387,0.113,0.107,0.225
388,0.091,0.096,0.17
389,0.072,0.084,0.111
390,0.053,0.07,0.054
391,0.038,0.055,0.003
392,0.025,0.038,-0.041
393,0.012,0.022,-0.077
394,0.003,0.006,-0.104
395,-0.004,-0.008,-0.124
396,-0.012,-0.021,-0.139
397,-0.02,-0.029,-0.151
398,-0.023,-0.033,-0.157
399,-0.027,-0.031,-0.161
400,-0.031,-0.021,-0.163
