lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.84,0.838,0.9
2,0.715,0.703,0.789
3,0.592,0.588,0.663
4,0.49,0.492,0.532
5,0.389,0.411,0.399
6,0.319,0.344,0.289
7,0.271,0.289,0.202
8,0.24,0.244,0.131
9,0.214,0.207,0.074
10,0.195,0.178,0.03
11,0.175,0.155,-0.006
12,0.156,0.137,-0.035
13,0.134,0.123,-0.06
14,0.117,0.111,-0.078
15,0.102,0.102,-0.092
16,0.092,0.095,-0.099
17,0.082,0.088,-0.102
18,0.075,0.083,-0.098
19,0.071,0.077,-0.086
20,0.066,0.072,-0.068
21,0.067,0.066,-0.04
22,0.061,0.06,-0.005
23,0.058,0.054,0.04
24,0.044,0.047,0.085
25,0.032,0.039,0.136
26,0.014,0.032,0.186
27,0.019,0.025,0.24
28,0.009,0.017,0.273
29,0.008,0.009,0.293
30,0.001,0.002,0.293
31,0.001,-0.004,0.27
32,-0.003,-0.009,0.23
33,-0.02,-0.013,0.171
34,-0.023,-0.017,0.111
35,-0.024,-0.02,0.054
36,-0.032,-0.023,-0.001
37,-0.033,-0.025,-0.046
38,-0.035,-0.027,-0.084
39,-0.031,-0.028,-0.112
40,-0.03,-0.029,-0.135
41,-0.026,-0.028,-0.15
42,-0.025,-0.026,-0.161
43,-0.023,-0.024,-0.167
44,-0.022,-0.021,-0.169
45,-0.016,-0.017,-0.165
46,-0.011,-0.014,-0.157
47,-0.01,-0.01,-0.147
48,-0.006,-0.007,-0.13
49,-0.003,-0.003,-0.107
50,0.001,-0.0,-0.078
51,0.006,0.003,-0.04
52,0.006,0.007,0.002
53,0.006,0.01,0.049
54,0.01,0.013,0.102
55,0.014,0.015,0.156
56,0.019,0.017,0.205
57,0.021,0.017,0.245
58,0.022,0.017,0.27
59,0.024,0.016,0.276
60,0.02,0.015,0.262
61,0.027,0.015,0.233
62,0.013,0.014,0.19
63,0.009,0.012,0.14
64,0.006,0.01,0.086
65,0.004,0.009,0.033
66,0.003,0.006,-0.014
67,0.003,0.003,-0.052
68,-0.0,-0.0,-0.086
69,-0.002,-0.003,-0.113
70,-0.005,-0.005,-0.134
71,-0.009,-0.007,-0.151
72,-0.014,-0.009,-0.163
73,-0.017,-0.011,-0.169
74,-0.019,-0.012,-0.17
75,-0.02,-0.014,-0.166
76,-0.02,-0.016,-0.158
77,-0.018,-0.018,-0.144
78,-0.015,-0.019,-0.124
79,-0.014,-0.02,-0.099
80,-0.014,-0.021,-0.069
81,-0.018,-0.022,-0.033
82,-0.021,-0.024,0.011
83,-0.03,-0.025,0.057
84,-0.036,-0.026,0.107
85,-0.037,-0.028,0.16
86,-0.025,-0.03,0.21
87,-0.023,-0.032,0.244
88,-0.021,-0.034,0.265
89,-0.027,-0.036,0.269
90,-0.019,-0.038,0.256
91,-0.041,-0.04,0.21
92,-0.051,-0.042,0.16
93,-0.055,-0.044,0.111
94,-0.054,-0.046,0.062
95,-0.056,-0.048,0.014
96,-0.052,-0.05,-0.025
97,-0.049,-0.051,-0.059
98,-0.048,-0.052,-0.088
99,-0.049,-0.053,-0.113
100,-0.051,-0.052,-0.134
101,-0.053,-0.051,-0.15
102,-0.052,-0.05,-0.161
103,-0.052,-0.048,-0.168
104,-0.051,-0.046,-0.169
105,-0.049,-0.044,-0.165
106,-0.046,-0.042,-0.156
107,-0.044,-0.04,-0.143
108,-0.041,-0.039,-0.126
109,-0.037,-0.037,-0.103
110,-0.034,-0.034,-0.076
111,-0.032,-0.032,-0.042
112,-0.029,-0.03,-0.005
113,-0.024,-0.028,0.034
114,-0.021,-0.027,0.074
115,-0.015,-0.026,0.113
116,-0.011,-0.026,0.142
117,-0.012,-0.026,0.163
118,-0.023,-0.026,0.172
119,-0.028,-0.025,0.168
120,-0.026,-0.025,0.152
121,-0.022,-0.025,0.128
122,-0.018,-0.025,0.098
123,-0.045,-0.024,0.048
124,-0.04,-0.024,0.01
125,-0.035,-0.024,-0.025
126,-0.032,-0.023,-0.058
127,-0.032,-0.022,-0.087
128,-0.027,-0.022,-0.111
129,-0.023,-0.021,-0.13
130,-0.021,-0.021,-0.146
131,-0.019,-0.022,-0.157
132,-0.019,-0.022,-0.163
133,-0.019,-0.023,-0.166
134,-0.02,-0.024,-0.165
135,-0.02,-0.025,-0.158
136,-0.021,-0.027,-0.147
137,-0.022,-0.029,-0.132
138,-0.023,-0.031,-0.113
139,-0.024,-0.033,-0.09
140,-0.027,-0.036,-0.062
141,-0.03,-0.038,-0.029
142,-0.034,-0.041,0.008
143,-0.041,-0.045,0.043
144,-0.048,-0.048,0.077
145,-0.056,-0.051,0.105
146,-0.066,-0.053,0.126
147,-0.068,-0.056,0.142
148,-0.073,-0.059,0.144
149,-0.069,-0.061,0.135
150,-0.082,-0.063,0.106
151,-0.073,-0.064,0.081
152,-0.067,-0.064,0.052
153,-0.06,-0.065,0.023
154,-0.058,-0.064,-0.008
155,-0.056,-0.063,-0.036
156,-0.056,-0.062,-0.062
157,-0.052,-0.061,-0.085
158,-0.049,-0.059,-0.104
159,-0.048,-0.056,-0.121
160,-0.048,-0.053,-0.134
161,-0.047,-0.05,-0.142
162,-0.046,-0.047,-0.147
163,-0.045,-0.043,-0.147
164,-0.044,-0.04,-0.143
165,-0.042,-0.036,-0.134
166,-0.039,-0.033,-0.122
167,-0.035,-0.03,-0.105
168,-0.033,-0.027,-0.084
169,-0.032,-0.025,-0.06
170,-0.028,-0.023,-0.029
171,-0.024,-0.021,0.006
172,-0.021,-0.02,0.043
173,-0.018,-0.02,0.08
174,-0.017,-0.02,0.115
175,-0.015,-0.02,0.146
176,-0.012,-0.021,0.169
177,-0.017,-0.022,0.177
178,-0.019,-0.024,0.174
179,-0.019,-0.026,0.161
180,-0.016,-0.029,0.138
181,-0.025,-0.032,0.102
182,-0.032,-0.035,0.063
183,-0.035,-0.039,0.027
184,-0.044,-0.043,-0.008
185,-0.049,-0.047,-0.039
186,-0.054,-0.05,-0.066
187,-0.06,-0.054,-0.089
188,-0.065,-0.057,-0.108
189,-0.07,-0.06,-0.124
190,-0.073,-0.063,-0.135
191,-0.076,-0.065,-0.143
192,-0.077,-0.068,-0.146
193,-0.078,-0.07,-0.144
194,-0.077,-0.072,-0.137
195,-0.075,-0.073,-0.125
196,-0.071,-0.075,-0.108
197,-0.068,-0.075,-0.087
198,-0.065,-0.076,-0.063
199,-0.064,-0.076,-0.036
200,-0.063,-0.076,-0.005
201,-0.065,-0.075,0.026
202,-0.066,-0.075,0.057
203,-0.069,-0.074,0.086
204,-0.071,-0.073,0.112
205,-0.073,-0.072,0.131
206,-0.071,-0.07,0.141
207,-0.071,-0.069,0.142
208,-0.074,-0.067,0.127
209,-0.077,-0.065,0.106
210,-0.075,-0.063,0.081
211,-0.072,-0.061,0.052
212,-0.068,-0.058,0.021
213,-0.062,-0.056,-0.009
214,-0.055,-0.053,-0.039
215,-0.048,-0.051,-0.067
216,-0.042,-0.049,-0.091
217,-0.04,-0.046,-0.112
218,-0.037,-0.043,-0.13
219,-0.034,-0.04,-0.142
220,-0.032,-0.036,-0.151
221,-0.028,-0.032,-0.153
222,-0.025,-0.029,-0.152
223,-0.022,-0.025,-0.145
224,-0.019,-0.022,-0.134
225,-0.017,-0.019,-0.117
226,-0.014,-0.016,-0.095
227,-0.013,-0.014,-0.069
228,-0.015,-0.012,-0.042
229,-0.015,-0.01,-0.01
230,-0.015,-0.008,0.026
231,-0.015,-0.007,0.064
232,-0.015,-0.005,0.102
233,-0.011,-0.004,0.141
234,-0.008,-0.003,0.174
235,-0.001,-0.002,0.198
236,0.004,-0.001,0.209
237,0.017,0.001,0.21
238,0.017,0.003,0.19
239,0.013,0.005,0.16
240,0.006,0.007,0.123
241,0.003,0.009,0.083
242,0.002,0.01,0.044
243,0.003,0.011,0.008
244,0.006,0.012,-0.026
245,0.009,0.013,-0.057
246,0.011,0.013,-0.084
247,0.014,0.014,-0.107
248,0.015,0.014,-0.127
249,0.015,0.013,-0.142
250,0.015,0.013,-0.153
251,0.014,0.012,-0.16
252,0.013,0.01,-0.163
253,0.012,0.008,-0.159
254,0.011,0.007,-0.151
255,0.01,0.004,-0.136
256,0.009,0.002,-0.115
257,0.005,0.0,-0.09
258,-0.0,-0.002,-0.061
259,-0.005,-0.003,-0.03
260,-0.009,-0.005,0.006
261,-0.014,-0.007,0.043
262,-0.015,-0.008,0.08
263,-0.018,-0.01,0.112
264,-0.016,-0.012,0.138
265,-0.015,-0.014,0.154
266,-0.014,-0.016,0.159
267,-0.015,-0.017,0.15
268,-0.02,-0.019,0.128
269,-0.025,-0.02,0.098
270,-0.024,-0.021,0.06
271,-0.022,-0.022,0.02
272,-0.019,-0.023,-0.02
273,-0.019,-0.024,-0.057
274,-0.018,-0.025,-0.089
275,-0.018,-0.026,-0.115
276,-0.017,-0.025,-0.136
277,-0.018,-0.024,-0.153
278,-0.018,-0.023,-0.165
279,-0.019,-0.022,-0.173
280,-0.02,-0.02,-0.179
281,-0.022,-0.018,-0.18
282,-0.022,-0.015,-0.177
283,-0.021,-0.013,-0.167
284,-0.018,-0.01,-0.152
285,-0.015,-0.007,-0.131
286,-0.011,-0.003,-0.103
287,-0.008,0.001,-0.069
288,-0.003,0.005,-0.027
289,0.003,0.01,0.02
290,0.015,0.014,0.075
291,0.016,0.018,0.125
292,0.025,0.023,0.174
293,0.039,0.027,0.216
294,0.052,0.031,0.248
295,0.051,0.035,0.256
296,0.051,0.038,0.249
297,0.046,0.042,0.228
298,0.044,0.044,0.195
299,0.035,0.047,0.147
300,0.038,0.049,0.097
301,0.044,0.05,0.051
302,0.052,0.051,0.008
303,0.048,0.05,-0.034
304,0.05,0.049,-0.068
305,0.049,0.047,-0.096
306,0.048,0.045,-0.118
307,0.045,0.043,-0.136
308,0.041,0.041,-0.148
309,0.038,0.038,-0.155
310,0.036,0.035,-0.158
311,0.033,0.033,-0.156
312,0.031,0.03,-0.15
313,0.03,0.028,-0.139
314,0.027,0.026,-0.124
315,0.025,0.024,-0.103
316,0.021,0.023,-0.077
317,0.026,0.022,-0.04
318,0.017,0.021,-0.001
319,0.011,0.02,0.046
320,0.009,0.018,0.103
321,0.009,0.017,0.161
322,0.006,0.015,0.212
323,0.009,0.014,0.257
324,0.014,0.013,0.287
325,0.025,0.012,0.298
326,0.024,0.012,0.278
327,0.021,0.012,0.241
328,0.017,0.012,0.19
329,0.015,0.012,0.132
330,0.009,0.011,0.07
331,0.008,0.01,0.019
332,0.009,0.009,-0.026
333,0.011,0.008,-0.063
334,0.011,0.007,-0.094
335,0.01,0.007,-0.118
336,0.008,0.007,-0.137
337,0.006,0.007,-0.151
338,0.006,0.009,-0.161
339,0.007,0.01,-0.167
340,0.008,0.012,-0.169
341,0.011,0.015,-0.167
342,0.017,0.018,-0.161
343,0.02,0.02,-0.151
344,0.021,0.024,-0.137
345,0.025,0.027,-0.115
346,0.026,0.031,-0.09
347,0.027,0.035,-0.056
348,0.028,0.04,-0.014
349,0.037,0.044,0.039
350,0.037,0.048,0.088
351,0.045,0.052,0.14
352,0.063,0.055,0.19
353,0.074,0.058,0.223
354,0.084,0.06,0.242
355,0.086,0.063,0.242
356,0.082,0.065,0.223
357,0.074,0.066,0.186
358,0.066,0.066,0.135
359,0.062,0.066,0.08
360,0.06,0.064,0.027
361,0.059,0.062,-0.021
362,0.055,0.059,-0.063
363,0.057,0.057,-0.094
364,0.058,0.056,-0.118
365,0.059,0.056,-0.137
366,0.06,0.056,-0.148
367,0.058,0.058,-0.157
368,0.056,0.06,-0.161
369,0.056,0.063,-0.162
370,0.057,0.066,-0.159
371,0.06,0.07,-0.152
372,0.064,0.075,-0.141
373,0.067,0.08,-0.127
374,0.071,0.085,-0.107
375,0.075,0.09,-0.079
376,0.079,0.097,-0.044
377,0.083,0.103,-0.002
378,0.092,0.109,0.05
379,0.101,0.114,0.11
380,0.126,0.118,0.18
381,0.139,0.12,0.239
382,0.149,0.121,0.287
383,0.149,0.121,0.317
384,0.165,0.118,0.339
385,0.131,0.114,0.313
386,0.107,0.109,0.274
387,0.085,0.101,0.225
388,0.08,0.092,0.177
389,0.06,0.082,0.119
390,0.05,0.07,0.067
391,0.042,0.057,0.025
392,0.038,0.044,-0.008
393,0.028,0.031,-0.038
394,0.021,0.018,-0.062
395,0.015,0.006,-0.079
396,0.007,-0.004,-0.093
397,-0.002,-0.011,-0.103
398,-0.008,-0.015,-0.109
399,-0.014,-0.014,-0.112
400,-0.018,-0.007,-0.112
