lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.826,0.779,0.904
2,0.6,0.614,0.749
3,0.424,0.473,0.584
4,0.295,0.355,0.421
5,0.215,0.258,0.272
6,0.164,0.178,0.143
7,0.126,0.115,0.034
8,0.091,0.066,-0.055
9,0.061,0.029,-0.126
10,0.036,0.002,-0.181
11,0.017,-0.015,-0.22
12,0.002,-0.025,-0.247
13,-0.008,-0.029,-0.265
14,-0.014,-0.028,-0.274
15,-0.018,-0.022,-0.276
16,-0.018,-0.014,-0.269
17,-0.018,-0.004,-0.255
18,-0.015,0.008,-0.234
19,-0.008,0.02,-0.203
20,0.004,0.032,-0.162
21,0.017,0.044,-0.109
22,0.03,0.055,-0.044
23,0.052,0.065,0.037
24,0.078,0.074,0.13
25,0.1,0.08,0.231
26,0.106,0.083,0.33
27,0.098,0.083,0.42
28,0.084,0.083,0.488
29,0.066,0.082,0.523
30,0.06,0.082,0.517
31,0.09,0.08,0.474
32,0.113,0.077,0.399
33,0.103,0.071,0.299
34,0.08,0.062,0.192
35,0.057,0.05,0.089
36,0.039,0.036,-0.004
37,0.018,0.022,-0.083
38,0.004,0.009,-0.145
39,-0.008,-0.002,-0.194
40,-0.02,-0.012,-0.231
41,-0.028,-0.019,-0.258
42,-0.034,-0.024,-0.276
43,-0.038,-0.026,-0.287
44,-0.039,-0.026,-0.293
45,-0.04,-0.024,-0.294
46,-0.039,-0.02,-0.29
47,-0.036,-0.014,-0.28
48,-0.032,-0.008,-0.265
49,-0.032,0.0,-0.241
50,-0.029,0.008,-0.207
51,-0.023,0.015,-0.158
52,-0.01,0.022,-0.093
53,0.005,0.028,-0.011
54,0.028,0.034,0.088
55,0.062,0.041,0.199
56,0.105,0.047,0.309
57,0.147,0.051,0.411
58,0.161,0.052,0.484
59,0.148,0.052,0.51
60,0.113,0.049,0.479
61,0.053,0.044,0.403
62,0.013,0.039,0.309
63,-0.0,0.033,0.208
64,-0.013,0.025,0.106
65,-0.029,0.016,0.01
66,-0.035,0.006,-0.071
67,-0.034,-0.004,-0.134
68,-0.032,-0.014,-0.185
69,-0.033,-0.022,-0.225
70,-0.034,-0.027,-0.253
71,-0.034,-0.03,-0.272
72,-0.033,-0.03,-0.283
73,-0.03,-0.028,-0.288
74,-0.024,-0.024,-0.287
75,-0.017,-0.016,-0.28
76,-0.012,-0.007,-0.269
77,-0.007,0.005,-0.251
78,0.001,0.019,-0.227
79,0.012,0.034,-0.193
80,0.028,0.049,-0.145
81,0.044,0.064,-0.085
82,0.062,0.076,-0.009
83,0.084,0.086,0.081
84,0.102,0.092,0.182
85,0.108,0.095,0.283
86,0.116,0.096,0.378
87,0.136,0.095,0.457
88,0.166,0.093,0.51
89,0.171,0.088,0.516
90,0.142,0.082,0.468
91,0.112,0.074,0.386
92,0.073,0.065,0.284
93,0.031,0.053,0.177
94,0.003,0.04,0.075
95,-0.008,0.027,-0.016
96,-0.022,0.013,-0.094
97,-0.034,-0.001,-0.158
98,-0.041,-0.013,-0.208
99,-0.045,-0.023,-0.244
100,-0.045,-0.03,-0.269
101,-0.047,-0.036,-0.287
102,-0.047,-0.04,-0.297
103,-0.047,-0.042,-0.303
104,-0.047,-0.041,-0.302
105,-0.044,-0.038,-0.295
106,-0.041,-0.034,-0.282
107,-0.036,-0.027,-0.261
108,-0.03,-0.019,-0.232
109,-0.023,-0.01,-0.192
110,-0.012,-0.001,-0.139
111,0.007,0.009,-0.07
112,0.035,0.019,0.02
113,0.04,0.028,0.117
114,0.049,0.035,0.225
115,0.068,0.039,0.334
116,0.086,0.041,0.432
117,0.09,0.041,0.5
118,0.072,0.04,0.525
119,0.06,0.038,0.505
120,0.05,0.034,0.442
121,0.023,0.028,0.343
122,-0.012,0.022,0.229
123,-0.019,0.015,0.125
124,-0.016,0.008,0.033
125,-0.015,-0.001,-0.048
126,-0.016,-0.01,-0.115
127,-0.017,-0.018,-0.17
128,-0.024,-0.025,-0.215
129,-0.032,-0.031,-0.249
130,-0.039,-0.036,-0.274
131,-0.044,-0.04,-0.291
132,-0.047,-0.042,-0.3
133,-0.049,-0.043,-0.304
134,-0.051,-0.043,-0.302
135,-0.051,-0.041,-0.293
136,-0.051,-0.038,-0.279
137,-0.048,-0.034,-0.256
138,-0.042,-0.03,-0.224
139,-0.033,-0.025,-0.181
140,-0.025,-0.021,-0.125
141,-0.018,-0.016,-0.056
142,-0.009,-0.013,0.027
143,0.013,-0.011,0.128
144,0.025,-0.009,0.231
145,0.015,-0.009,0.323
146,0.007,-0.009,0.402
147,0.008,-0.01,0.45
148,0.026,-0.01,0.461
149,0.014,-0.011,0.419
150,-0.016,-0.012,0.337
151,-0.039,-0.014,0.238
152,-0.046,-0.017,0.139
153,-0.045,-0.021,0.046
154,-0.043,-0.024,-0.038
155,-0.038,-0.028,-0.107
156,-0.037,-0.031,-0.163
157,-0.038,-0.034,-0.207
158,-0.041,-0.037,-0.242
159,-0.041,-0.04,-0.266
160,-0.041,-0.043,-0.283
161,-0.042,-0.045,-0.294
162,-0.044,-0.047,-0.299
163,-0.045,-0.048,-0.299
164,-0.044,-0.048,-0.293
165,-0.043,-0.047,-0.281
166,-0.042,-0.046,-0.262
167,-0.041,-0.043,-0.235
168,-0.038,-0.04,-0.2
169,-0.035,-0.037,-0.154
170,-0.033,-0.035,-0.095
171,-0.031,-0.032,-0.023
172,-0.027,-0.029,0.063
173,-0.029,-0.026,0.155
174,-0.03,-0.025,0.25
175,-0.026,-0.024,0.339
176,-0.02,-0.023,0.408
177,-0.026,-0.022,0.437
178,-0.038,-0.022,0.42
179,-0.036,-0.023,0.37
180,-0.029,-0.024,0.291
181,-0.022,-0.024,0.201
182,-0.013,-0.024,0.11
183,-0.004,-0.023,0.025
184,-0.006,-0.023,-0.053
185,-0.011,-0.025,-0.118
186,-0.017,-0.027,-0.17
187,-0.023,-0.03,-0.21
188,-0.03,-0.032,-0.238
189,-0.038,-0.035,-0.259
190,-0.046,-0.037,-0.272
191,-0.048,-0.038,-0.277
192,-0.048,-0.04,-0.277
193,-0.05,-0.04,-0.272
194,-0.052,-0.041,-0.261
195,-0.052,-0.041,-0.244
196,-0.049,-0.041,-0.219
197,-0.047,-0.041,-0.185
198,-0.043,-0.04,-0.14
199,-0.033,-0.038,-0.082
200,-0.02,-0.036,-0.012
201,-0.015,-0.035,0.069
202,-0.016,-0.033,0.158
203,-0.027,-0.03,0.247
204,-0.046,-0.028,0.332
205,-0.066,-0.024,0.405
206,-0.062,-0.021,0.454
207,-0.022,-0.017,0.465
208,0.013,-0.014,0.43
209,0.022,-0.013,0.36
210,0.01,-0.014,0.264
211,-0.006,-0.016,0.162
212,-0.016,-0.018,0.067
213,-0.021,-0.022,-0.018
214,-0.021,-0.025,-0.088
215,-0.021,-0.027,-0.143
216,-0.02,-0.029,-0.186
217,-0.023,-0.031,-0.219
218,-0.028,-0.032,-0.243
219,-0.032,-0.034,-0.261
220,-0.036,-0.034,-0.272
221,-0.039,-0.034,-0.278
222,-0.041,-0.034,-0.279
223,-0.042,-0.033,-0.275
224,-0.043,-0.03,-0.264
225,-0.044,-0.028,-0.248
226,-0.044,-0.025,-0.222
227,-0.042,-0.022,-0.188
228,-0.039,-0.018,-0.142
229,-0.034,-0.014,-0.083
230,-0.028,-0.008,-0.009
231,-0.007,-0.001,0.085
232,0.03,0.006,0.19
233,0.047,0.013,0.288
234,0.05,0.017,0.373
235,0.049,0.021,0.438
236,0.044,0.023,0.473
237,0.022,0.024,0.462
238,0.007,0.024,0.413
239,0.016,0.024,0.345
240,0.033,0.024,0.262
241,0.036,0.023,0.17
242,0.025,0.021,0.078
243,0.024,0.018,-0.002
244,0.022,0.014,-0.071
245,0.013,0.008,-0.129
246,0.002,0.002,-0.177
247,-0.008,-0.004,-0.214
248,-0.017,-0.009,-0.241
249,-0.026,-0.015,-0.263
250,-0.033,-0.02,-0.278
251,-0.037,-0.024,-0.287
252,-0.04,-0.028,-0.29
253,-0.042,-0.03,-0.286
254,-0.04,-0.031,-0.275
255,-0.034,-0.031,-0.256
256,-0.028,-0.029,-0.227
257,-0.021,-0.026,-0.186
258,-0.016,-0.022,-0.133
259,-0.009,-0.019,-0.065
260,-0.002,-0.015,0.018
261,-0.006,-0.011,0.11
262,-0.02,-0.007,0.207
263,-0.025,-0.002,0.303
264,-0.018,0.003,0.385
265,-0.004,0.009,0.436
266,0.014,0.014,0.451
267,0.037,0.017,0.428
268,0.044,0.02,0.369
269,0.032,0.02,0.285
270,0.017,0.019,0.189
271,0.016,0.017,0.098
272,0.022,0.013,0.018
273,0.026,0.009,-0.05
274,0.025,0.005,-0.106
275,0.021,0.0,-0.151
276,0.017,-0.004,-0.186
277,0.01,-0.007,-0.213
278,0.004,-0.008,-0.233
279,-0.004,-0.008,-0.249
280,-0.01,-0.006,-0.259
281,-0.015,-0.002,-0.263
282,-0.017,0.003,-0.262
283,-0.017,0.01,-0.254
284,-0.014,0.018,-0.239
285,-0.01,0.027,-0.215
286,-0.005,0.037,-0.18
287,0.004,0.047,-0.133
288,0.021,0.059,-0.07
289,0.04,0.072,0.008
290,0.065,0.084,0.1
291,0.098,0.097,0.201
292,0.131,0.107,0.304
293,0.151,0.116,0.398
294,0.167,0.122,0.475
295,0.178,0.127,0.518
296,0.177,0.13,0.512
297,0.176,0.131,0.459
298,0.169,0.129,0.38
299,0.158,0.125,0.288
300,0.142,0.119,0.194
301,0.12,0.11,0.104
302,0.099,0.099,0.024
303,0.081,0.086,-0.044
304,0.061,0.072,-0.102
305,0.041,0.059,-0.148
306,0.026,0.047,-0.182
307,0.015,0.037,-0.208
308,0.007,0.028,-0.226
309,-0.002,0.022,-0.239
310,-0.011,0.018,-0.248
311,-0.018,0.015,-0.252
312,-0.02,0.015,-0.248
313,-0.014,0.016,-0.235
314,-0.005,0.02,-0.215
315,0.007,0.025,-0.184
316,0.018,0.032,-0.144
317,0.029,0.04,-0.092
318,0.045,0.048,-0.025
319,0.064,0.055,0.057
320,0.086,0.062,0.153
321,0.1,0.068,0.254
322,0.108,0.072,0.35
323,0.116,0.074,0.43
324,0.131,0.075,0.482
325,0.135,0.074,0.497
326,0.121,0.07,0.462
327,0.093,0.065,0.384
328,0.06,0.058,0.283
329,0.031,0.048,0.178
330,0.006,0.038,0.075
331,-0.009,0.029,-0.014
332,-0.015,0.02,-0.084
333,-0.017,0.012,-0.14
334,-0.016,0.004,-0.182
335,-0.015,-0.004,-0.214
336,-0.017,-0.012,-0.236
337,-0.024,-0.017,-0.253
338,-0.03,-0.021,-0.266
339,-0.034,-0.023,-0.274
340,-0.034,-0.022,-0.277
341,-0.031,-0.02,-0.274
342,-0.023,-0.015,-0.264
343,-0.013,-0.009,-0.247
344,-0.001,-0.0,-0.22
345,0.01,0.009,-0.184
346,0.021,0.02,-0.138
347,0.035,0.03,-0.076
348,0.052,0.041,0.0
349,0.061,0.051,0.086
350,0.079,0.059,0.181
351,0.091,0.065,0.275
352,0.095,0.069,0.361
353,0.08,0.071,0.426
354,0.042,0.071,0.455
355,0.035,0.071,0.453
356,0.05,0.069,0.416
357,0.078,0.065,0.357
358,0.093,0.061,0.281
359,0.08,0.054,0.189
360,0.063,0.044,0.098
361,0.048,0.031,0.017
362,0.032,0.018,-0.054
363,0.021,0.005,-0.111
364,0.011,-0.004,-0.156
365,0.001,-0.011,-0.192
366,-0.008,-0.015,-0.22
367,-0.018,-0.015,-0.241
368,-0.026,-0.013,-0.257
369,-0.035,-0.009,-0.267
370,-0.037,-0.002,-0.27
371,-0.036,0.006,-0.265
372,-0.03,0.016,-0.253
373,-0.02,0.027,-0.233
374,-0.007,0.039,-0.202
375,0.01,0.052,-0.16
376,0.03,0.068,-0.104
377,0.052,0.084,-0.034
378,0.074,0.099,0.052
379,0.1,0.112,0.15
380,0.128,0.124,0.253
381,0.163,0.134,0.354
382,0.204,0.141,0.441
383,0.241,0.145,0.501
384,0.259,0.146,0.523
385,0.223,0.144,0.487
386,0.152,0.139,0.406
387,0.096,0.13,0.311
388,0.067,0.118,0.217
389,0.044,0.103,0.124
390,0.033,0.086,0.038
391,0.03,0.067,-0.032
392,0.026,0.047,-0.089
393,0.019,0.026,-0.136
394,0.01,0.006,-0.173
395,0.0,-0.012,-0.202
396,-0.009,-0.027,-0.223
397,-0.018,-0.037,-0.238
398,-0.025,-0.04,-0.248
399,-0.029,-0.034,-0.252
400,-0.031,-0.017,-0.251
