gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1509,0.889177978038788,6.27632570266724,-10.6716747283936,3670144,2703,1132,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-02 01:55:59.305892,97.34797941864628,28.69556690637822,25.146896693176984,0.006337134448740362,7.0,-28.7,1.184412938166907,-29.45,0.8535,1.4872,3.336,0.7868,0.6652,0.6996,0.5521769588209807,0
103484,npp,2392,2422,0.538106888532639,6.2761116027832,-10.6696891784668,3670176,2392,1960,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.60940076422023,21.867054089560312,19.24753755550446,1.6619353187679717e-31,11.0,21.87,1.0837787002826917,21.14,0.7747,1.3039,2.9995,0.8974,0.4636,0.4829,0.4829,0
103601,npp,1674,1736,0.491887480020523,6.28165483474731,-10.6735439300537,3670176,1674,1321,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-23 02:02:07.503413,97.37602103659155,17.051636184388656,15.04212263412815,4.446683217936578e-31,8.0,-17.05,1.0442604737599883,-17.76,0.7269,1.1379,2.5992,1.0283,0.5515,0.5058,0.5058,0
103838,npp,205,370,1.28573429584503,6.27773427963257,-10.6735715866089,3670176,203,206,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.54450002682202,63.93956240791016,52.66024795429447,3.8448879792686144e-26,2.0,-63.93,2.7445598364131496,-64.17,1.1045,1.7795,3.7888,0.6575,0.9902,0.8454,0.8454,0
104079,npp,763,2650,0.531485199928284,6.28047800064087,-10.6677656173706,3670176,763,2136,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.68411082373156,32.818189293209144,28.664633656123442,9.644617122362705e-24,12.0,32.83,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.0979,0.3348,0.3348,0
104431,npp,1652,595,0.780759811401367,6.28021717071533,-10.6735134124756,3670176,1654,382,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.78444855173693,59.2635571657328,49.526698825779754,0.0001340978161856071,3.0,-59.24,2.3545700244418297,-59.54,0.9339,1.4663,3.7738,0.798,0.879,0.6231,0.6231,0
105968,npp,767,1507,3.1729896068573,6.2754602432251,-10.6689348220825,3670144,766,1130,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-05-04 01:55:43.016379,97.69782825042566,28.779232408242535,25.2196336598897,0.06671154458114195,7.0,-28.79,1.184412938166907,-29.45,0.8535,1.4872,3.336,0.7868,2.5934,2.4965,0.9445653103617604,0
106518,npp,581,3109,5.28662347793579,6.2822117805481,-10.6691226959229,3670144,582,2491,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-05-07 02:39:36.644399,-80.04918332174303,49.55730657532616,42.34378562015046,0.15289846215391806,14.0,49.58,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,3.237,3.7283,0.1713680042134449,0
107440,npp,1302,2646,0.645758926868439,6.28014898300171,-10.6700344085693,3670144,1302,2133,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53305759898608,32.6542012710252,28.525295583846628,0.005620345889336806,12.0,32.65,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.1903,0.4068,0.2760518692500319,0
107782,npp,2916,1276,0.40588641166687,6.27780199050903,-10.6700325012207,3670176,2917,954,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-05-15 01:49:18.631477,98.2156342709716,38.815407036941295,33.692653746075315,4.119451705643812e-09,6.0,-38.81,1.357151599901897,-39.23,0.879,1.5607,3.7858,0.7498,0.3193,0.3043,0.3043,0
108496,npp,2015,2188,0.779417037963867,6.27973747253418,-10.6679267883301,3670176,2015,1748,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-05-19 02:14:20.159226,-77.77360216701781,8.960598926860039,7.923283324801998,3.956877163698389e-24,10.0,8.93,1.0,8.52,0.7958,1.413,2.9157,0.8281,0.5366,0.6455,0.6455,0
113141,npp,1577,3094,1.74587261676788,6.27745819091797,-10.6735601425171,3670144,1577,2481,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69064199774473,49.116026161409984,41.995589789086516,0.062410286572959404,14.0,49.13,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,1.2195,1.2313,-0.22057297537432285,0
113310,npp,860,2405,1.24267065525055,6.27927398681641,-10.6703805923462,3670144,860,1946,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-09 02:20:14.652064,-79.23501496383086,20.982099471562424,18.47454010045319,0.03790196710868639,11.0,20.98,1.0837787002826917,21.14,0.7747,1.3039,2.9995,0.8974,1.1137,1.1152,0.23347288768658436,0
113644,npp,2479,1034,0.932947814464569,6.27754068374634,-10.6683530807495,3670144,2477,759,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.64741027443696,47.39241451151152,40.640599857811125,0.006361061242865204,5.0,-47.38,1.646109783506203,-47.28,0.9454,1.738,3.4342,0.6733,0.6811,0.6281,0.4801203411913437,0
114757,npp,630,2858,0.306846961379051,6.27940654754639,-10.6685466766357,3670176,631,2304,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.28825961999881,41.23010698002488,35.67962475799681,2.7543239093747127e-28,13.0,41.23,1.4867838833500562,41.48,0.8919,1.5074,3.1546,0.7763,0.3627,0.2382,0.2382,0
115234,npp,2044,3084,0.329526528716087,6.27867269515991,-10.6725606918335,3670176,2043,2475,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.86273282463398,48.82832566767315,41.76979701430409,3.632499243124953e-29,14.0,48.83,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,0.4125,0.2324,0.2324,0
115591,npp,2930,1025,0.310202732682228,6.28098773956299,-10.6727170944214,3670176,2932,753,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.5786393197211,47.68293520281152,40.86832822625926,3.7756498430747074e-13,5.0,-47.67,1.646109783506203,-47.28,0.9454,1.738,3.4342,0.6733,0.3028,0.2089,0.2089,0
119005,npp,2061,1939,1.66897547245026,6.27901458740234,-10.6700887680054,3670144,2061,1510,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.47352052495907,5.634688553520024,4.984495706438149,0.031812932746047635,9.0,-5.51,1.0,-4.93,0.7526,1.1701,2.8745,1.0,1.669,1.669,0.9289242872023681,0
120905,npp,1258,1715,0.409101277589798,6.28212213516235,-10.6725378036499,3670144,1258,1302,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.38940217170061,18.23747711688467,16.0781143413957,0.0020925759590138503,8.0,-18.2,1.0442604737599883,-17.76,0.7269,1.1379,2.5992,1.0283,0.4722,0.4207,0.3720196517651217,0
121078,npp,541,1029,0.631283640861511,6.27868556976318,-10.6735572814941,3670176,540,756,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.76971609434584,47.56849594170579,40.779878228230984,1.349402241178614e-05,5.0,-47.54,1.646109783506203,-47.28,0.9454,1.738,3.4342,0.6733,0.4978,0.425,0.425,0
121432,npp,1093,3318,0.5979888737201691,6.28274250030518,-10.6718654632568,3670176,1095,2666,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75528867858942,55.31284713440444,46.693797396444126,2.3899204055075667e-09,15.0,55.34,2.0682789409984763,55.54,1.013,1.6686,3.277,0.7013,0.6525,0.4193,0.4193,0
121942,npp,2022,1261,0.500099867582321,6.27848339080811,-10.6677503585815,3670176,2022,940,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-18 01:48:33.516172,98.12129777022977,39.40704663123878,34.17989968089833,1.384998870059944e-28,6.0,-39.38,1.4276677814245327,-39.23,0.879,1.5607,3.7858,0.7498,0.4273,0.375,0.375,0
122118,npp,1300,578,0.2128317803144455,6.28159999847412,-10.6698274612427,3670176,1302,367,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.95859979742126,59.65331943468635,49.79097487589414,5.2760224049522606e-33,3.0,-59.63,2.3545700244418297,-59.54,0.9339,1.4663,3.7738,0.798,0.6378,0.1698,0.1698,0
123205,npp,963,3772,0.531009078025818,6.28085613250732,-10.6694498062134,3670176,966,3040,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-25 02:57:34.020704,-79.73310079366345,65.10375855188181,53.39629318556093,1.1867286335522148e-26,17.0,65.13,2.898275349237888,65.18,1.1138,2.0131,3.8742,0.5813,0.6588,0.3086,0.3086,0
123728,npp,1919,1718,0.635309100151062,6.28200960159302,-10.6732873916626,3670176,1919,1305,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-07-28 02:01:06.603682,96.31956496239033,18.077237487751788,15.938664198928016,3.2414745460204774e-05,8.0,-18.04,1.0442604737599883,-17.76,0.7269,1.1379,2.5992,1.0283,0.6888,0.6533,0.6533,0
131543,npp,907,3095,1.46633958816528,6.27951335906982,-10.668249130249,3670144,906,2482,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-08-11 02:38:44.747196,-79.65935170531796,49.12226822788695,42.00515198350744,0.003271462451014916,14.0,49.16,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,1.0602,1.0341,0.9579947906924317,0
132076,npp,1822,1034,1.0237357020378108,6.27612590789795,-10.6689462661743,3670176,1820,759,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.51359275356327,47.40441893495237,40.65534894459882,5.964689654247308e-18,5.0,-47.38,1.646109783506203,-47.28,0.9454,1.738,3.4342,0.6733,0.7362,0.6893,0.6893,0
132620,npp,1663,2634,0.902293145656586,6.27623605728149,-10.6709012985229,3670176,1662,2125,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-08-17 02:26:10.984880,-79.07240198348397,32.080682512719136,28.03873854730223,1.6543710390959696e-29,12.0,32.11,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.3978,0.5685,0.5685,0
132798,npp,951,1949,0.56816092133522,6.27641201019287,-10.6680469512939,3670176,951,1519,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-08-18 02:07:22.443469,97.00768377791546,4.956993971744151,4.385998959069369,3.3846458842408664e-33,9.0,-4.93,1.0,-4.93,0.7526,1.1701,2.8745,1.0,0.5682,0.5682,0.5682,0
135187,npp,1708,355,9.81494140625,6.28019952774048,-10.6718254089355,3670144,1707,196,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.57677206148762,64.239565391677,52.8509987766088,0.2075896848170682,2.0,-64.22,2.7445598364131496,-64.17,1.1045,1.7795,3.7888,0.6575,4.0979,6.4538,1.6245663928119178,0
136124,npp,96,579,3.65503311157227,6.28093099594116,-10.6728820800781,3670144,100,369,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-09-05 01:29:35.833024,97.2524209950151,59.63563469707197,49.78387164531996,0.0538954215415419,3.0,-59.6,2.3545700244418297,-59.54,0.9339,1.4663,3.7738,0.798,2.0997,2.9169,1.663111396720697,0
138038,npp,3020,1032,0.439854592084885,6.28176832199097,-10.6679039001465,3670176,3019,758,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.68952534886262,47.462239813546184,40.69926975630684,3.582922459626753e-30,5.0,-47.44,1.646109783506203,-47.28,0.9454,1.738,3.4342,0.6733,0.3815,0.2961,0.2961,0
138438,npp,488,3321,1.38577330112457,6.27860164642334,-10.6695718765259,3670176,488,2669,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.83352358301424,55.39379739938638,46.757012897562625,2.1860433405564055e-32,15.0,55.42,2.0682789409984763,55.54,1.013,1.6686,3.277,0.7013,1.0334,0.9718,0.9718,0
140005,npp,2860,1488,0.880552351474762,6.2801685333252,-10.6706628799438,3670144,2860,1116,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.71935706125322,29.700165035584398,26.006205501483745,0.003288939793437728,7.0,-29.69,1.184412938166907,-29.45,0.8535,1.4872,3.336,0.7868,0.6579,0.6928,0.6162882089806911,0
140950,npp,1230,1714,6.23983907699585,6.27655553817749,-10.670726776123,3670144,1230,1301,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.89060254113669,18.28645715565135,16.12165721889697,0.24788432797052637,8.0,-18.26,1.0442604737599883,-17.76,0.7269,1.1379,2.5992,1.0283,6.0558,6.4166,0.6499775958791139,0
142903,npp,1048,2168,0.767130076885223,6.28144550323486,-10.6686992645264,3670176,1048,1729,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-10-10 02:13:12.701440,-79.51701064752416,7.736667208718966,6.841924844109523,0.0002943218504493151,10.0,7.77,1.0,8.52,0.7958,1.413,2.9157,0.8281,0.5243,0.6353,0.6353,0
143700,npp,181,3085,1.087539374828339,6.280189037323,-10.6709289550781,3670176,182,2475,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.68928615645012,48.85266324321453,41.79034283810547,9.69250257574362e-24,14.0,48.86,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,0.8444,0.767,0.767,0
143889,npp,2553,2397,0.451600402593613,6.28197383880615,-10.6696691513062,3670176,2553,1939,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-10-15 02:19:32.987604,-79.22087254273531,20.535870537146316,18.085314069061468,1.3516037965039205e-30,11.0,20.56,1.0837787002826917,21.14,0.7747,1.3039,2.9995,0.8974,0.3837,0.4053,0.4053,0
147212,npp,2571,1719,4.64441251754761,6.27992677688599,-10.6703824996948,3670144,2571,1305,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.42316469646207,18.006082738208264,15.875325071704415,0.1322163231364149,8.0,-17.98,1.0442604737599883,-17.76,0.7269,1.1379,2.5992,1.0283,4.528,4.7759,1.7001040534341816,0
147979,npp,1711,2632,1.23648381233215,6.27847480773926,-10.6711483001709,3670144,1710,2123,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-05 02:26:00.508261,-79.44663711790395,32.00966594882788,27.97414153417664,0.03266246190699882,12.0,32.02,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.668,0.779,0.01916138434923731,0
148180,npp,1004,1947,1.34318113327026,6.27803993225098,-10.6737995147705,3670144,1004,1518,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-06 02:07:12.013980,96.2501252627722,5.052733689273115,4.470016675723813,0.016046999039800485,9.0,-5.05,1.0,-4.93,0.7526,1.1701,2.8745,1.0,1.3432,1.3432,0.9698928815571488,0
149402,npp,1776,1493,0.631148040294647,6.27846908569336,-10.6733560562134,3670176,1778,1121,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-12 01:54:40.340148,97.27116342648954,29.47389696657272,25.810991881820645,1.1129958328594513e-24,7.0,-29.45,1.184412938166907,-29.45,0.8535,1.4872,3.336,0.7868,0.4474,0.4966,0.4966,0
149974,npp,1617,3095,0.457913726568222,6.28044033050537,-10.6706085205078,3670176,1619,2482,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23363354395543,49.1336579713545,42.00945803399759,3.4952090489068147e-32,14.0,49.16,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,0.4856,0.3229,0.3229,0
150161,npp,913,2406,0.380618453025818,6.27830410003662,-10.6737308502197,3670176,913,1947,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.4842568527823,21.018102304156653,18.506114375987703,5.010018685635134e-32,11.0,21.03,1.0837787002826917,21.14,0.7747,1.3039,2.9995,0.8974,0.3182,0.3416,0.3416,0
152139,npp,86,2179,4.70877981185913,6.27955627441406,-10.669093132019,3670144,86,1740,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-27 02:13:33.298713,-80.5338187132882,8.419578541298156,7.445262322284849,0.11359505550455819,10.0,8.41,1.0,8.52,0.7958,1.413,2.9157,0.8281,4.4659,3.8995,1.256897309329584,0
152497,npp,1723,805,5.64075756072998,6.27590131759644,-10.6691255569458,3670144,1722,593,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.63551855333088,54.04480812388057,45.755247053741925,0.24659543650561674,4.0,-54.04,1.9513309067639726,-54.02,0.9999,2.0672,4.2842,0.566,3.0015,3.1929,-2.543738457742027,0
152682,npp,981,131,10.03249168395996,6.28055095672607,-10.6716194152832,3670144,983,62,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.62852885233626,68.15828117879003,55.22862755492918,0.16787124654555066,1.0,-68.16,3.3166247903554,-68.125,1.0199,1.8779,4.4273,0.6231,3.6288,6.2513,2.346050728039671,0
152694,npp,2976,3771,5.62640810012817,6.27818059921265,-10.6723794937134,3670144,2981,3042,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-11-30 02:57:25.153215,-79.2265316005464,65.13427893318786,53.41604665704551,0.15408408773689417,17.0,65.11,2.898275349237888,65.18,1.1138,2.0131,3.8742,0.5813,2.4168,3.2704,-0.3141136307598713,0
153056,npp,1556,2405,2.99945831298828,6.27636528015137,-10.6730451583862,3670144,1556,1946,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18870218077623,20.979657621593887,18.473721283851674,0.0927368488791999,11.0,20.98,1.0837787002826917,21.14,0.7747,1.3039,2.9995,0.8974,2.7346,2.6918,0.5344292827275772,0
153892,npp,3021,2632,0.615626037120819,6.28232002258301,-10.6716156005859,3670144,3021,2124,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-07 02:26:04.616627,-79.55193011402523,32.04077944819434,28.003276249289947,0.005730985136686965,12.0,32.02,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.1659,0.3879,0.2545780285890751,0
154075,npp,2310,1947,0.307181805372238,6.28115701675415,-10.6716117858887,3670176,2310,1518,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-08 02:07:16.072945,99.33000358602695,5.016587409670818,4.438457423662313,0.0003931179580335839,9.0,-5.05,1.0,-4.93,0.7526,1.1701,2.8745,1.0,0.3072,0.3072,0.3072,0
154271,npp,1592,1263,0.254611536860466,6.28165721893311,-10.6672563552856,3670176,1592,943,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.8418261021469,39.30328942941156,34.09594419017945,1.0447006214068092e-10,6.0,-39.3,1.4276677814245327,-39.23,0.879,1.5607,3.7858,0.7498,0.2553,0.1909,0.1909,0
154877,npp,1428,2862,0.304704949259758,6.28186893463135,-10.6703805923462,3670176,1429,2307,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55594672740945,41.38877058113482,35.81409049003746,4.906492366133747e-25,13.0,41.37,1.4867838833500562,41.48,0.8919,1.5074,3.1546,0.7763,0.3612,0.2365,0.2365,0
155424,npp,2337,802,0.75256609916687,6.27884531021118,-10.6722345352173,3670176,2340,589,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.9935022284364,54.122859277219725,45.81604777214161,2.926981870781982e-32,4.0,-54.13,1.9513309067639726,-54.02,0.9999,2.0672,4.2842,0.566,0.4964,0.426,0.426,0
155626,npp,517,3770,1.13816452026367,6.27621555328369,-10.6717567443848,3670176,518,3039,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53543948325884,65.1077369326865,53.403609449747194,3.636855191409426e-32,17.0,65.1,2.898275349237888,65.18,1.1138,2.0131,3.8742,0.5813,0.8682,0.6616,0.6616,0
155807,npp,2889,3091,0.780730068683624,6.27658081054688,-10.6702508926392,3670176,2889,2479,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70741024639085,49.04805665473905,41.947667110688585,3.995412338472913e-30,14.0,49.04,1.7549928774784245,49.13,1.0475,1.6592,3.1562,0.7052,0.6696,0.5506,0.5506,0
156530,npp,3,350,0.609795361757278,6.28042650222778,-10.6735706329346,3670176,6,192,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.84875102673696,64.29886300177434,52.8877665791556,1.9424993974484208e-05,2.0,-64.32,2.7445598364131496,-64.17,1.1045,1.7795,3.7888,0.6575,0.7439,0.401,0.401,0
156542,npp,1987,3995,0.53053343296051,6.27606773376465,-10.6707572937012,3670176,1990,3165,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.45351018086569,68.88164573425085,55.653273264787764,1.8470482148112024e-16,18.0,68.88,3.5496478698597698,68.94,1.0236,1.7638,3.576,0.6634,0.8227,0.352,0.352,0
156725,npp,1273,3318,0.969935953617096,6.27840662002563,-10.673508644104,3670176,1273,2666,196611,3866787,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70255867252281,55.34849733550742,46.72545859722793,3.1821327539639385e-09,15.0,55.34,2.0682789409984763,55.54,1.013,1.6686,3.277,0.7013,0.8323,0.6802,0.6802,0
156907,npp,567,2629,0.859185516834259,6.27758073806763,-10.671576499939,3670144,567,2121,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65534056199154,31.913209450845347,27.896016759736256,0.0015514360062533373,12.0,31.89,1.2365102219381485,32.2,0.8667,1.8573,4.67,0.63,0.3629,0.5413,0.5052083853930287,0
157083,npp,2926,1943,1.16630840301514,6.27735233306885,-10.6688566207886,3670144,2926,1514,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.19047480323879,5.323246672941944,4.709808730716238,0.018252435343711005,9.0,-5.28,1.0,-4.93,0.7526,1.1701,2.8745,1.0,1.1663,1.1663,0.7416870224690981,0
157268,npp,2206,1258,3.32044148445129,6.27947473526001,-10.6683568954468,3670144,2205,938,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-25 01:48:21.363620,97.64532717470122,39.481761975231805,34.244875710412444,0.04911415337509798,6.0,-39.49,1.4276677814245327,-39.23,0.879,1.5607,3.7858,0.7498,2.4028,2.4896,1.3470397601854647,0
157473,npp,1481,573,4.30148553848267,6.2783203125,-10.6741542816162,3670144,1481,363,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.8396140936546,59.718126317565456,49.841664621563424,0.09324042540561277,3.0,-59.74,2.3545700244418297,-59.54,0.9339,1.4663,3.7738,0.798,2.3743,3.4328,1.263714400616324,0
157888,npp,2021,2858,5.31932735443115,6.27953672409058,-10.6677532196045,3670144,2022,2304,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-28 02:32:16.764439,-80.11516161306712,41.22944189363743,35.68492776222082,0.21301473552070296,13.0,41.23,1.4867838833500562,41.48,0.8919,1.5074,3.1546,0.7763,3.734,4.1293,-0.8261385156919872,0
158069,npp,1310,2171,5.54665470123291,6.27810096740723,-10.6733484268188,3670144,1310,1732,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-29 02:13:26.439943,-76.59671686705641,7.973271175873677,7.051853429873038,0.21233201541388097,10.0,7.94,1.0,8.52,0.7958,1.413,2.9157,0.8281,5.3038,4.5933,-0.3462561519460561,0
158245,npp,592,1485,4.46995115280151,6.27829074859619,-10.6720266342163,3670144,594,1114,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-30 01:54:36.116658,97.53190578974909,29.813663806766648,26.105541621225772,0.15766088777732243,7.0,-29.83,1.184412938166907,-29.45,0.8535,1.4872,3.336,0.7868,3.6885,3.517,-0.15072201838591992,0
158423,npp,2940,796,3.4156494140625,6.27742147445679,-10.673846244812,3670144,2939,582,196611,3866755,1177,lbr_monrovia_37_31,6.27916667,-10.67083333,37,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.49175714283363,54.282519861222916,45.93562127238423,0.11236964915180882,4.0,-54.29,1.9513309067639726,-54.02,0.9999,2.0672,4.2842,0.566,1.8612,1.9334,-0.6806956213216961,0
