lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.823,0.852,0.894
2,0.726,0.731,0.795
3,0.632,0.626,0.684
4,0.556,0.534,0.572
5,0.456,0.454,0.444
6,0.386,0.386,0.333
7,0.328,0.327,0.235
8,0.283,0.277,0.152
9,0.238,0.236,0.078
10,0.202,0.2,0.017
11,0.172,0.171,-0.031
12,0.145,0.147,-0.07
13,0.122,0.128,-0.101
14,0.1,0.112,-0.126
15,0.089,0.1,-0.141
16,0.079,0.09,-0.15
17,0.071,0.082,-0.154
18,0.071,0.076,-0.149
19,0.07,0.072,-0.138
20,0.072,0.068,-0.119
21,0.076,0.066,-0.092
22,0.078,0.063,-0.055
23,0.077,0.061,-0.008
24,0.07,0.059,0.044
25,0.062,0.057,0.102
26,0.058,0.055,0.162
27,0.062,0.053,0.22
28,0.054,0.051,0.259
29,0.037,0.049,0.28
30,0.03,0.046,0.284
31,0.037,0.043,0.267
32,0.034,0.04,0.223
33,0.026,0.036,0.166
34,0.022,0.032,0.102
35,0.028,0.027,0.041
36,0.023,0.022,-0.021
37,0.016,0.017,-0.076
38,0.014,0.013,-0.119
39,0.012,0.009,-0.152
40,0.01,0.006,-0.178
41,0.007,0.004,-0.196
42,0.004,0.003,-0.209
43,0.001,0.002,-0.218
44,0.0,0.001,-0.222
45,0.0,0.001,-0.222
46,0.001,0.002,-0.218
47,0.001,0.002,-0.21
48,0.001,0.003,-0.196
49,-0.001,0.004,-0.177
50,-0.004,0.005,-0.151
51,-0.004,0.006,-0.116
52,-0.004,0.007,-0.075
53,-0.003,0.008,-0.025
54,0.006,0.009,0.033
55,0.014,0.01,0.095
56,0.017,0.01,0.149
57,0.036,0.011,0.207
58,0.023,0.01,0.244
59,0.033,0.01,0.272
60,0.012,0.01,0.252
61,0.007,0.009,0.22
62,0.003,0.008,0.174
63,0.004,0.006,0.122
64,-0.001,0.004,0.063
65,-0.003,0.002,0.006
66,-0.003,-0.002,-0.044
67,-0.0,-0.005,-0.087
68,-0.004,-0.007,-0.126
69,-0.008,-0.01,-0.158
70,-0.012,-0.012,-0.181
71,-0.017,-0.014,-0.2
72,-0.02,-0.015,-0.212
73,-0.021,-0.016,-0.219
74,-0.02,-0.017,-0.22
75,-0.019,-0.016,-0.217
76,-0.02,-0.016,-0.21
77,-0.02,-0.014,-0.197
78,-0.017,-0.013,-0.177
79,-0.014,-0.01,-0.152
80,-0.011,-0.008,-0.119
81,-0.011,-0.006,-0.08
82,-0.009,-0.004,-0.033
83,-0.011,-0.003,0.016
84,-0.007,-0.002,0.071
85,-0.004,-0.003,0.126
86,0.012,-0.004,0.182
87,0.01,-0.005,0.22
88,0.012,-0.006,0.247
89,0.011,-0.007,0.257
90,0.014,-0.009,0.249
91,-0.008,-0.012,0.207
92,-0.018,-0.015,0.159
93,-0.021,-0.019,0.112
94,-0.026,-0.024,0.063
95,-0.035,-0.029,0.012
96,-0.04,-0.035,-0.034
97,-0.045,-0.04,-0.075
98,-0.051,-0.045,-0.11
99,-0.055,-0.049,-0.139
100,-0.059,-0.053,-0.163
101,-0.063,-0.057,-0.181
102,-0.064,-0.06,-0.194
103,-0.065,-0.062,-0.202
104,-0.064,-0.064,-0.206
105,-0.064,-0.064,-0.205
106,-0.061,-0.064,-0.198
107,-0.06,-0.063,-0.188
108,-0.061,-0.062,-0.172
109,-0.06,-0.059,-0.151
110,-0.059,-0.056,-0.123
111,-0.061,-0.052,-0.091
112,-0.058,-0.048,-0.054
113,-0.051,-0.044,-0.015
114,-0.043,-0.04,0.026
115,-0.036,-0.037,0.063
116,-0.023,-0.034,0.099
117,-0.013,-0.03,0.126
118,-0.011,-0.027,0.142
119,-0.015,-0.024,0.141
120,-0.019,-0.021,0.129
121,-0.019,-0.018,0.108
122,-0.018,-0.015,0.079
123,-0.017,-0.013,0.041
124,-0.017,-0.012,0.001
125,-0.016,-0.011,-0.038
126,-0.017,-0.012,-0.073
127,-0.016,-0.013,-0.103
128,-0.016,-0.015,-0.127
129,-0.017,-0.017,-0.146
130,-0.018,-0.019,-0.16
131,-0.018,-0.022,-0.169
132,-0.022,-0.026,-0.174
133,-0.024,-0.029,-0.174
134,-0.026,-0.033,-0.169
135,-0.028,-0.036,-0.16
136,-0.031,-0.04,-0.147
137,-0.034,-0.042,-0.129
138,-0.038,-0.044,-0.107
139,-0.043,-0.046,-0.081
140,-0.05,-0.046,-0.05
141,-0.055,-0.046,-0.014
142,-0.062,-0.046,0.024
143,-0.064,-0.046,0.066
144,-0.064,-0.045,0.107
145,-0.059,-0.044,0.146
146,-0.056,-0.042,0.177
147,-0.04,-0.04,0.207
148,-0.033,-0.037,0.219
149,-0.022,-0.034,0.218
150,-0.019,-0.031,0.201
151,-0.018,-0.028,0.171
152,-0.019,-0.024,0.134
153,-0.013,-0.02,0.098
154,-0.008,-0.015,0.061
155,-0.002,-0.01,0.027
156,0.002,-0.005,-0.004
157,0.006,0.0,-0.032
158,0.008,0.005,-0.057
159,0.009,0.01,-0.079
160,0.009,0.014,-0.096
161,0.01,0.018,-0.107
162,0.011,0.021,-0.113
163,0.012,0.023,-0.113
164,0.014,0.025,-0.108
165,0.018,0.027,-0.096
166,0.023,0.028,-0.079
167,0.028,0.028,-0.056
168,0.032,0.029,-0.029
169,0.035,0.029,0.001
170,0.036,0.029,0.034
171,0.039,0.029,0.07
172,0.04,0.028,0.106
173,0.036,0.026,0.138
174,0.03,0.024,0.165
175,0.026,0.021,0.186
176,0.022,0.018,0.198
177,0.01,0.015,0.196
178,0.001,0.011,0.183
179,-0.003,0.007,0.162
180,-0.002,0.002,0.136
181,-0.008,-0.002,0.104
182,-0.007,-0.008,0.07
183,-0.007,-0.013,0.036
184,-0.013,-0.019,0.002
185,-0.019,-0.025,-0.031
186,-0.026,-0.029,-0.06
187,-0.031,-0.033,-0.084
188,-0.036,-0.036,-0.103
189,-0.041,-0.038,-0.118
190,-0.043,-0.039,-0.127
191,-0.043,-0.039,-0.133
192,-0.044,-0.039,-0.134
193,-0.043,-0.038,-0.132
194,-0.042,-0.036,-0.126
195,-0.04,-0.034,-0.115
196,-0.038,-0.032,-0.1
197,-0.036,-0.03,-0.081
198,-0.034,-0.028,-0.057
199,-0.031,-0.026,-0.028
200,-0.028,-0.024,0.005
201,-0.024,-0.022,0.041
202,-0.018,-0.02,0.078
203,-0.01,-0.019,0.114
204,-0.0,-0.017,0.147
205,0.004,-0.016,0.169
206,0.008,-0.015,0.182
207,0.005,-0.015,0.185
208,-0.005,-0.015,0.176
209,-0.018,-0.016,0.155
210,-0.025,-0.017,0.127
211,-0.03,-0.019,0.096
212,-0.029,-0.02,0.065
213,-0.03,-0.022,0.032
214,-0.03,-0.023,0.001
215,-0.029,-0.024,-0.028
216,-0.029,-0.025,-0.053
217,-0.03,-0.026,-0.075
218,-0.031,-0.026,-0.093
219,-0.031,-0.027,-0.106
220,-0.031,-0.027,-0.116
221,-0.031,-0.027,-0.121
222,-0.029,-0.027,-0.122
223,-0.028,-0.026,-0.118
224,-0.027,-0.026,-0.111
225,-0.025,-0.025,-0.098
226,-0.022,-0.024,-0.078
227,-0.019,-0.022,-0.053
228,-0.015,-0.021,-0.022
229,-0.011,-0.019,0.016
230,-0.007,-0.018,0.06
231,-0.007,-0.017,0.107
232,-0.009,-0.017,0.153
233,-0.011,-0.017,0.2
234,-0.011,-0.017,0.242
235,-0.016,-0.017,0.272
236,-0.027,-0.017,0.282
237,-0.027,-0.017,0.279
238,-0.029,-0.017,0.259
239,-0.027,-0.017,0.229
240,-0.025,-0.017,0.19
241,-0.024,-0.017,0.147
242,-0.021,-0.017,0.105
243,-0.016,-0.018,0.064
244,-0.014,-0.018,0.025
245,-0.013,-0.018,-0.009
246,-0.011,-0.018,-0.04
247,-0.01,-0.018,-0.066
248,-0.01,-0.017,-0.088
249,-0.01,-0.016,-0.105
250,-0.011,-0.014,-0.119
251,-0.01,-0.012,-0.129
252,-0.01,-0.01,-0.134
253,-0.009,-0.007,-0.135
254,-0.008,-0.005,-0.132
255,-0.005,-0.002,-0.122
256,-0.004,0.001,-0.107
257,-0.003,0.004,-0.087
258,-0.001,0.007,-0.059
259,0.002,0.01,-0.024
260,0.007,0.013,0.018
261,0.012,0.015,0.064
262,0.016,0.018,0.111
263,0.016,0.02,0.151
264,0.022,0.022,0.186
265,0.025,0.024,0.21
266,0.036,0.025,0.226
267,0.032,0.025,0.214
268,0.035,0.025,0.192
269,0.029,0.025,0.155
270,0.03,0.023,0.114
271,0.025,0.02,0.065
272,0.024,0.017,0.018
273,0.023,0.014,-0.025
274,0.02,0.01,-0.066
275,0.011,0.006,-0.103
276,0.005,0.002,-0.133
277,0.0,-0.001,-0.156
278,-0.004,-0.003,-0.174
279,-0.008,-0.005,-0.187
280,-0.012,-0.006,-0.196
281,-0.015,-0.006,-0.201
282,-0.019,-0.006,-0.202
283,-0.019,-0.005,-0.198
284,-0.019,-0.003,-0.188
285,-0.017,0.0,-0.173
286,-0.012,0.003,-0.15
287,-0.006,0.007,-0.119
288,0.001,0.011,-0.08
289,0.013,0.016,-0.031
290,0.025,0.02,0.025
291,0.024,0.024,0.079
292,0.031,0.028,0.133
293,0.048,0.031,0.189
294,0.064,0.034,0.233
295,0.056,0.036,0.243
296,0.06,0.037,0.238
297,0.059,0.038,0.214
298,0.053,0.038,0.17
299,0.036,0.037,0.111
300,0.029,0.035,0.054
301,0.022,0.032,-0.001
302,0.019,0.028,-0.048
303,0.012,0.023,-0.091
304,0.009,0.017,-0.123
305,0.005,0.011,-0.148
306,0.0,0.005,-0.166
307,-0.007,-0.001,-0.18
308,-0.011,-0.007,-0.187
309,-0.016,-0.012,-0.19
310,-0.019,-0.017,-0.189
311,-0.022,-0.021,-0.183
312,-0.022,-0.024,-0.172
313,-0.024,-0.026,-0.157
314,-0.025,-0.028,-0.137
315,-0.028,-0.029,-0.113
316,-0.03,-0.03,-0.082
317,-0.032,-0.03,-0.044
318,-0.034,-0.029,0.001
319,-0.038,-0.028,0.053
320,-0.036,-0.028,0.112
321,-0.032,-0.027,0.174
322,-0.034,-0.027,0.229
323,-0.027,-0.026,0.277
324,-0.021,-0.027,0.308
325,-0.008,-0.027,0.321
326,-0.012,-0.027,0.299
327,-0.006,-0.027,0.262
328,-0.021,-0.028,0.208
329,-0.029,-0.029,0.151
330,-0.036,-0.03,0.09
331,-0.033,-0.031,0.036
332,-0.035,-0.033,-0.014
333,-0.032,-0.034,-0.055
334,-0.036,-0.035,-0.092
335,-0.036,-0.035,-0.119
336,-0.035,-0.035,-0.14
337,-0.035,-0.034,-0.156
338,-0.033,-0.033,-0.169
339,-0.034,-0.031,-0.178
340,-0.035,-0.029,-0.185
341,-0.033,-0.027,-0.187
342,-0.033,-0.024,-0.187
343,-0.033,-0.02,-0.181
344,-0.029,-0.017,-0.169
345,-0.023,-0.012,-0.149
346,-0.016,-0.008,-0.12
347,-0.008,-0.004,-0.083
348,0.001,0.0,-0.034
349,0.009,0.004,0.023
350,0.008,0.008,0.078
351,0.017,0.01,0.14
352,0.029,0.011,0.199
353,0.034,0.011,0.243
354,0.03,0.011,0.264
355,0.027,0.011,0.263
356,0.025,0.01,0.237
357,0.016,0.009,0.187
358,-0.003,0.006,0.125
359,-0.006,0.004,0.062
360,-0.003,0.0,0.004
361,-0.006,-0.004,-0.053
362,-0.011,-0.008,-0.102
363,-0.012,-0.012,-0.138
364,-0.021,-0.015,-0.167
365,-0.026,-0.018,-0.186
366,-0.026,-0.02,-0.197
367,-0.027,-0.021,-0.204
368,-0.026,-0.02,-0.206
369,-0.025,-0.019,-0.205
370,-0.024,-0.017,-0.201
371,-0.02,-0.014,-0.192
372,-0.014,-0.01,-0.179
373,-0.009,-0.006,-0.163
374,-0.002,-0.002,-0.141
375,-0.001,0.003,-0.113
376,0.001,0.009,-0.077
377,-0.001,0.015,-0.035
378,0.008,0.02,0.019
379,0.02,0.024,0.081
380,0.041,0.028,0.152
381,0.04,0.031,0.207
382,0.039,0.033,0.252
383,0.04,0.034,0.288
384,0.078,0.034,0.324
385,0.043,0.033,0.288
386,0.025,0.03,0.242
387,0.016,0.026,0.19
388,0.019,0.021,0.137
389,-0.005,0.015,0.066
390,-0.009,0.009,0.008
391,-0.013,0.001,-0.042
392,-0.008,-0.006,-0.079
393,-0.012,-0.014,-0.112
394,-0.016,-0.02,-0.137
395,-0.017,-0.026,-0.153
396,-0.02,-0.03,-0.165
397,-0.024,-0.032,-0.174
398,-0.027,-0.031,-0.178
399,-0.027,-0.025,-0.178
400,-0.024,-0.015,-0.173
