gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1498,0.489604383707047,6.24308586120605,-10.7599773406982,3670144,2711,1124,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.53170606122593,29.206872348786,25.58503978430691,0.006214335994805468,7.0,-29.22,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,0.3156,0.3285,0.25973494514340767,0
101640,npp,1098,1726,3.90018057823181,6.24416446685791,-10.7562265396118,3670144,1098,1311,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-07 02:02:15.731528,97.10533018483503,17.59968511941034,15.521601731647873,0.22860760743351913,8.0,-17.6,1.0442604737599883,-18.37,0.2722,0.3674,1.126,1.0299,3.7614,4.0167,1.4870307515170227,0
103484,npp,2399,2410,0.1661439947783947,6.24249410629272,-10.7584886550903,3670176,2399,1950,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.5192246123147,21.247670309250378,18.70837660617008,1.5982140688574017e-31,11.0,21.24,1.0837787002826917,20.45,0.23,0.4715,0.8567,0.8024,0.0966,0.1333,0.1333,0
103601,npp,1682,1726,0.321712151169777,6.24120330810547,-10.7560510635376,3670176,1682,1311,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.2692897634913,17.58731663522373,15.511274934004648,4.358695774412579e-31,8.0,-17.6,1.0442604737599883,-18.37,0.2722,0.3674,1.126,1.0299,0.3346,0.3313,0.3313,0
103720,npp,942,1038,0.560232281684875,6.24023294448853,-10.7586908340454,3670176,940,762,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.71673627959763,47.25114471941472,40.53544108296536,2.2718076294582192e-29,5.0,-47.25,1.646109783506203,-47.61,0.3489,0.5597,2.2852,0.6759,0.3786,0.3787,0.3787,0
103838,npp,213,360,1.019851446151733,6.23905611038208,-10.7569932937622,3670176,214,199,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.59487193580584,64.14175626522076,52.789491388423926,3.936159671919978e-26,2.0,-64.12,2.7445598364131496,-64.33,0.2919,0.6974,2.8954,0.5425,0.4958,0.5532,0.5532,0
104079,npp,771,2639,0.488354027271271,6.24251699447632,-10.7570695877075,3670176,772,2128,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63223807673197,32.328792643627345,28.249378812707523,1.0036876480294247e-23,12.0,32.34,1.2365102219381485,31.71,0.3001,0.5982,1.9243,0.6324,0.2895,0.3088,0.3088,0
105968,npp,774,1496,1.76845765113831,6.24214220046997,-10.7565011978149,3670144,774,1122,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-04 01:55:44.795661,97.92962932310408,29.31709439003371,25.680470804535087,0.06688853027437823,7.0,-29.31,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,1.3954,1.1866,0.4464415249128417,0
106518,npp,589,3097,2.36958169937134,6.24199295043945,-10.7574939727783,3670144,588,2483,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62321973752923,49.20007813017409,42.065900336314385,0.15306374666892011,14.0,49.22,1.7549928774784245,48.83,0.3159,0.6169,1.6147,0.6133,1.377,1.4532,-0.24053476829093245,0
107440,npp,1310,2634,0.678222000598907,6.23975610733032,-10.7595529556274,3670144,1309,2125,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.77678691333043,32.12022452867719,28.072042256990787,0.00558834347576057,12.0,32.11,1.2365102219381485,31.71,0.3001,0.5982,1.9243,0.6324,0.443,0.4289,0.36706189758819363,0
107613,npp,576,1948,0.0571905970573425,6.23986196517944,-10.7575483322144,3670144,576,1519,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-14 02:08:08.958792,88.0736206621998,5.093394798750627,4.506555528113377,0.0005103872231348121,9.0,-4.99,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.0572,0.0572,0.0572,0
107782,npp,2923,1264,0.0901073664426804,6.24204015731812,-10.7559413909912,3670176,2923,943,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.68622982010957,39.278672481976486,34.076209800827044,3.750684390550833e-09,6.0,-39.27,1.4276677814245327,-39.64,0.2895,0.5753,1.9894,0.6576,0.0385,0.0593,0.0593,0
108843,npp,554,802,0.352576315402985,6.24551248550415,-10.7611274719238,3670176,554,589,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72251533291904,54.140314085914525,45.827852715012575,3.0311335815425007e-34,4.0,-54.13,1.9513309067639726,-54.26,0.3553,0.6231,2.2935,0.6072,0.2397,0.2141,0.2141,0
113141,npp,1584,3082,0.862380623817444,6.24415159225464,-10.7594814300537,3670144,1587,2474,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31286090024435,48.76121665577698,41.71866784815892,0.062376515938992495,14.0,48.77,1.7549928774784245,48.83,0.3159,0.6169,1.6147,0.6133,0.5182,0.5289,-0.16133054818621784,0
113310,npp,868,2394,0.614838600158691,6.24002456665039,-10.7601490020752,3670144,868,1937,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.77017867368454,20.39754316966008,17.96500187158478,0.03784805752394611,11.0,20.4,1.0837787002826917,20.45,0.23,0.4715,0.8567,0.8024,0.5106,0.4934,0.07459037109915911,0
114757,npp,638,2846,0.08807571232318881,6.23916959762573,-10.7580490112305,3670176,637,2294,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72992600178162,40.781668234085686,35.311792454358155,2.5750878259916083e-28,13.0,40.77,1.4276677814245327,41.06,0.2749,0.4116,1.2911,0.9191,0.1517,0.0809,0.0809,0
119005,npp,2069,1928,0.32561594247818,6.23849487304688,-10.7588663101196,3670144,2069,1500,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-07-01 02:07:19.959389,90.95325873935096,6.281416645560839,5.55611554025972,0.03197866827908077,9.0,-6.15,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.3256,0.3256,-0.028261600063128667,0
120041,npp,2855,1475,0.766952455043793,6.24515056610107,-10.75963306427,3670144,2856,1106,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-07-07 01:54:49.003152,98.54962323869523,30.31788369046793,26.53256906749245,0.07308057016830431,7.0,-30.3,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,0.5498,0.5146,-0.29407681129169516,0
120905,npp,1266,1705,0.272196263074875,6.24185419082642,-10.7562284469604,3670144,1266,1292,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-07-12 02:01:07.324583,99.1534345282866,18.776043918062776,16.548986162524688,0.002069065099998528,8.0,-18.75,1.0442604737599883,-18.37,0.2722,0.3674,1.126,1.0299,0.2872,0.2803,0.2574046536231401,0
121078,npp,549,1019,0.37085857987403903,6.23874855041504,-10.7567043304443,3670176,550,749,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.84081067520985,47.90768730481046,41.04694287966554,1.207735880309181e-05,5.0,-47.87,1.646109783506203,-47.61,0.3489,0.5597,2.2852,0.6759,0.2636,0.2507,0.2507,0
132076,npp,1829,1023,0.307181999087334,6.24361085891724,-10.7577419281006,3670176,1830,752,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14449410751698,47.755220166342156,40.931862061226916,5.440240420775017e-18,5.0,-47.74,1.646109783506203,-47.61,0.3489,0.5597,2.2852,0.6759,0.2249,0.2076,0.2076,0
137280,npp,2826,3762,0.593553423881531,6.24220180511475,-10.7592649459839,3670176,2825,3034,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23052722259374,64.9088693299021,53.27782552636443,0.00040551824796890794,17.0,64.95,2.898275349237888,64.98,0.3019,1.3106,2.3265,0.2887,0.1309,0.1713,0.1713,0
138438,npp,496,3309,0.506068706512451,6.23920345306396,-10.7587842941284,3670176,500,2657,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48327225746961,55.091389932955224,46.53475108045386,2.1194460562948257e-32,15.0,55.11,2.0682789409984763,55.33,0.347,0.6613,1.7762,0.5721,0.3033,0.2895,0.2895,0
139813,npp,516,2163,0.30419398844242096,6.24369478225708,-10.7563505172729,3670176,516,1724,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.05092623136022,7.461750820127553,6.599537851254478,2.1238315206942688e-08,10.0,7.48,1.0,7.83,0.2609,0.3715,0.7868,1.0183,0.311,0.3098,0.3098,0
141539,npp,1047,3304,2.00344669818878,6.23854446411133,-10.7559423446655,3670144,1047,2651,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.00604583589258,54.974924382845145,46.44539910138233,0.10792840944707024,15.0,54.99,2.0682789409984763,55.33,0.347,0.6613,1.7762,0.5721,1.0272,1.1461,-0.04818737075309509,0
142709,npp,1766,2842,0.409708440303802,6.24201440811157,-10.7556762695312,3670144,1767,2290,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93714427605691,40.59680802817301,35.161024025233395,0.004512204260462904,13.0,40.62,1.4276677814245327,41.06,0.2749,0.4116,1.2911,0.9191,0.377,0.3766,0.3266699714733409,0
143889,npp,2561,2386,0.1949678584933281,6.24289846420288,-10.7588338851929,3670176,2562,1930,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79837962970721,19.953081587586812,17.576975048674697,1.2878628168575304e-30,11.0,19.98,1.0837787002826917,20.45,0.23,0.4715,0.8567,0.8024,0.1232,0.1564,0.1564,0
145084,npp,301,1931,0.300044804811478,6.24148416519165,-10.7594890594482,3670176,301,1503,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-10-21 02:07:04.789212,92.22996158466408,6.047357008616221,5.34933130641817,8.631955889767617e-21,9.0,-5.97,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.3,0.3,0.3,0
145682,npp,125,3531,0.27146551012992903,6.24209785461426,-10.7595100402832,3670176,123,2866,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48200756236858,60.354479725698106,50.27469290982498,8.678057863537745e-09,16.0,60.37,2.4157378735459294,60.57,0.3839,0.7646,1.8905,0.4948,0.1742,0.1343,0.1343,0
147979,npp,1719,2621,0.616146683692932,6.2402515411377,-10.7601175308228,3670144,1719,2116,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41474306043006,31.514616520826262,27.553127877190896,0.032597188051095405,12.0,31.53,1.2365102219381485,31.71,0.3001,0.5982,1.9243,0.6324,0.3928,0.3897,0.02899413755903618,0
148180,npp,1011,1937,0.291615262627602,6.24303388595581,-10.7547416687012,3670144,1011,1508,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-06 02:07:13.793262,97.65978008440013,5.653157496489467,5.00083329710744,0.015995589661493094,9.0,-5.63,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.2916,0.2916,0.11459997916824169,0
149402,npp,1784,1483,0.24814248085022,6.23828744888306,-10.7557725906372,3670176,1784,1112,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.32888722895227,29.931112161477657,26.201957508281232,1.0500304503408616e-24,7.0,-29.92,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,0.1118,0.1665,0.1665,0
150161,npp,920,2395,0.0974855795502663,6.243492603302,-10.7550840377808,3670176,920,1937,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40832063517267,20.439620622658282,18.001944641177843,5.084553347596425e-32,11.0,20.45,1.0837787002826917,20.45,0.23,0.4715,0.8567,0.8024,0.0332,0.0782,0.0782,0
152139,npp,94,2167,1.18891644477844,6.23888826370239,-10.7585477828979,3670144,94,1729,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-27 02:13:33.298713,-77.05178492596202,7.743208762909112,6.847996904699027,0.11376732035693422,10.0,7.71,1.0,7.83,0.2609,0.3715,0.7868,1.0183,1.1957,1.2107,-0.048198140005863754,0
152497,npp,1730,794,2.75790357589722,6.244384765625,-10.7585248947144,3670144,1732,581,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.15515410334292,54.3381891010615,45.973253303955644,0.24663886551616832,4.0,-54.34,1.9513309067639726,-54.26,0.3553,0.6231,2.2935,0.6072,1.4723,1.6745,-1.0546950630226464,0
152694,npp,2984,3761,2.99272751808167,6.24259757995605,-10.7564001083374,3670144,2984,3034,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28759487616804,64.94209475358005,53.29568845634627,0.15414495612698484,17.0,64.93,2.898275349237888,64.98,0.3019,1.3106,2.3265,0.2887,0.9587,0.8639,-0.8417989472084283,0
153718,npp,678,3310,1.22706604003906,6.24155521392822,-10.7604351043701,3670144,679,2659,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.70790150186356,55.14831545307925,46.57585094062703,0.016796377168204132,15.0,55.14,2.0682789409984763,55.33,0.347,0.6613,1.7762,0.5721,0.6519,0.702,0.5161388237892135,0
154271,npp,1600,1250,0.016477130353450997,6.24053812026978,-10.7599287033081,3670176,1598,932,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.2594757133906,39.79770109794692,34.50434825902818,9.532443377645748e-11,6.0,-39.79,1.4276677814245327,-39.64,0.2895,0.5753,1.9894,0.6576,-0.0131,0.0108,0.0108,0
155424,npp,2344,791,0.1836311891674995,6.24184274673462,-10.7557735443115,3670176,2344,576,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.65914213109156,54.42361021703536,46.03949426563739,2.994816257878608e-32,4.0,-54.42,1.9513309067639726,-54.26,0.3553,0.6231,2.2935,0.6072,0.1531,0.1115,0.1115,0
155626,npp,524,3759,0.331157848238945,6.24333810806274,-10.755898475647,3670176,523,3032,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3147939020951,64.90388884751454,53.27593097951432,3.6807991115324946e-32,17.0,64.89,2.898275349237888,64.98,0.3019,1.3106,2.3265,0.2887,0.0404,0.0956,0.0956,0
155807,npp,2896,3079,0.024605400860310003,6.24334621429443,-10.7559566497803,3670176,2899,2472,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32956520621599,48.693188181297124,41.67050284965164,4.1432432740444554e-30,14.0,48.68,1.7549928774784245,48.83,0.3159,0.6169,1.6147,0.6133,0.0408,0.0151,0.0151,0
156166,npp,1474,1706,0.29309177398681596,6.24271869659424,-10.7599792480469,3670176,1474,1294,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.52744441928236,18.693881172328126,16.47893561378956,4.664537388023011e-20,8.0,-18.7,1.0442604737599883,-18.37,0.2722,0.3674,1.126,1.0299,0.3072,0.3018,0.3018,0
156530,npp,10,339,0.069197341799736,6.24229717254639,-10.7565612792969,3670176,9,184,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.59969314755257,64.50880432270911,53.021006414289204,2.1414179596244298e-05,2.0,-64.53,2.8345692104261015,-64.33,0.2919,0.6974,2.8954,0.5425,0.1567,0.0375,0.0375,0
156725,npp,1281,3307,0.0941888727247715,6.24164485931396,-10.7616806030273,3670176,1284,2655,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17301929706586,55.07516818273224,46.524336745692075,3.460531547259064e-09,15.0,55.06,2.0682789409984763,55.33,0.347,0.6613,1.7762,0.5721,0.1041,0.0539,0.0539,0
156907,npp,574,2617,0.326734751462936,6.24405956268311,-10.7587585449219,3670144,574,2113,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98306736451626,31.378944071798,27.441500062398163,0.001582000891557637,12.0,31.35,1.2365102219381485,31.71,0.3001,0.5982,1.9243,0.6324,0.1588,0.2066,0.18909428769508554,0
157083,npp,2933,1932,0.69604218006134,6.24331617355347,-10.7565650939941,3670144,2933,1503,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-24 02:07:13.471951,98.07394458591035,5.901506857226053,5.221043660805723,0.018351275413449577,9.0,-5.92,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.696,0.696,0.4929330172122762,0
157473,npp,1488,562,3.23515820503235,6.24105930328369,-10.7574911117554,3670144,1492,354,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-26 01:29:31.030857,97.55725799726301,59.96761524366669,50.013975548947045,0.09334901295343948,3.0,-59.98,2.3545700244418297,-59.725,0.2463,0.5443,1.6953,0.6951,1.5212,2.2487,1.215741691675869,0
157888,npp,2029,2846,3.05475163459778,6.23952770233154,-10.7571964263916,3670144,2028,2294,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55609795132166,40.78158582658842,35.317493932914225,0.21320242128546926,13.0,40.77,1.4276677814245327,41.06,0.2749,0.4116,1.2911,0.9191,2.2297,2.8076,0.4483976318775569,0
158069,npp,1317,2161,3.39104771614075,6.24440479278564,-10.7546052932739,3670144,1318,1722,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-29 02:13:28.219217,-81.22036677141938,7.376057965749397,6.524305485313086,0.21239356740494558,10.0,7.36,1.0,7.83,0.2609,0.3715,0.7868,1.0183,3.3979,3.4532,1.1029480461312553,0
158245,npp,600,1474,2.20585322380066,6.23933553695679,-10.7616157531738,3670144,600,1106,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.66961961736715,30.351093557601217,26.564749678758698,0.15762534622817492,7.0,-30.35,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,1.7647,1.4801,-0.26411138303918014,0
158423,npp,2948,786,1.79536354541779,6.23875713348389,-10.7571258544922,3670144,2949,570,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2012-12-31 01:35:47.573440,97.96810003043915,54.546063209036724,46.13098202456319,0.11229028775202769,4.0,-54.56,1.9513309067639726,-54.26,0.3553,0.6231,2.2935,0.6072,0.9791,1.0901,-0.15245395968052033,0
168058,npp,2218,111,2.29076838493347,6.24289178848267,-10.7549180984497,3670144,2217,50,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.43320537184717,68.46213509781732,55.40571370417388,0.07348031384807052,1.0,-68.49,3.3166247903554,-68.31,0.3502,0.8196,2.2908,0.4616,0.8219,1.0575,0.2443998044415584,0
168071,npp,1126,3754,1.9195898771286,6.24287843704224,-10.7604103088379,3670144,1127,3029,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6121823567325,64.81475256684799,53.21792525688395,0.0894103996805786,17.0,64.8,2.898275349237888,64.98,0.3019,1.3106,2.3265,0.2887,0.5884,0.5541,-0.4352753803985129,0
168247,npp,424,3074,1.51403105258942,6.24360132217407,-10.7566108703613,3670144,424,2468,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95907277865119,48.5459723385208,41.55606460413578,0.061881899732768524,14.0,48.53,1.7549928774784245,48.83,0.3159,0.6169,1.6147,0.6133,0.8895,0.9285,0.24374265290596342,0
168418,npp,2787,2386,0.703838765621185,6.23801183700562,-10.7559413909912,3670144,2787,1929,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-03 02:19:42.987153,-80.12815601165738,19.974378868305905,17.59799271783552,0.03718588667906206,11.0,19.98,1.0837787002826917,20.45,0.23,0.4715,0.8567,0.8024,0.5927,0.5648,0.15331765667093217,0
168596,npp,2054,1701,0.433526664972305,6.24223470687866,-10.755054473877,3670144,2054,1288,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-04 02:00:52.673597,97.98612339646948,18.972673318979247,16.722923134212216,0.01764399363006641,8.0,-18.97,1.0442604737599883,-18.37,0.2722,0.3674,1.126,1.0299,0.4417,0.4465,0.25125948019626476,0
168947,npp,603,333,0.409594863653183,6.23935651779175,-10.7568616867065,3670176,602,180,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.55602954807604,64.61567288363514,53.08838607692773,7.94849613735665e-05,2.0,-64.64,2.8345692104261015,-64.33,0.2919,0.6974,2.8954,0.5425,0.2768,0.2222,0.2222,0
168958,npp,2571,3977,1.65533113479614,6.24166584014893,-10.7618236541748,3670144,2570,3157,196611,3866755,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22405482714453,68.59964112726462,55.493265508054165,0.004761685505505932,18.0,68.59,3.3985290935932855,68.88,0.523,0.9007,2.0999,0.42,0.6004,0.6953,0.6426093239133418,0
169494,npp,449,1926,0.11502087116241455,6.23824548721313,-10.7574977874756,3670176,449,1497,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-09 02:07:07.495336,100.01582627933102,6.243102499575568,5.523008439253758,1.504364357285533e-19,9.0,-6.26,1.0,-5.63,0.2651,0.3783,1.103,1.0,0.115,0.115,0.115,0
169669,npp,2799,1239,0.25508588552475,6.24182844161987,-10.760931968689,3670176,2798,922,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56184744787464,40.19885251537992,34.83650993106207,1.0025000643247705e-26,6.0,-40.21,1.4276677814245327,-39.64,0.2895,0.5753,1.9894,0.6576,0.154,0.1678,0.1678,0
170045,npp,243,3524,0.1315554124303162,6.24222850799561,-10.7568836212158,3670176,245,2860,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87429723114452,60.23264579350192,50.201156286389946,3.0535696595079145e-32,16.0,60.22,2.4157378735459294,60.57,0.3839,0.7646,1.8905,0.4948,0.1163,0.0651,0.0651,0
170219,npp,2609,2840,0.046258777379989596,6.24150609970093,-10.7553024291992,3670176,2611,2288,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37566929577248,40.554074490213964,35.13030645601549,3.200807862282197e-33,13.0,40.55,1.4276677814245327,41.06,0.2749,0.4116,1.2911,0.9191,0.1224,0.0425,0.0425,0
170401,npp,1896,2153,0.1130806654691696,6.23958444595337,-10.7612886428833,3670176,1896,1715,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.71864444612119,6.908808348727553,6.111411310014797,1.6286640195913718e-32,10.0,6.9,1.0,7.83,0.2609,0.3715,0.7868,1.0183,0.1199,0.1152,0.1152,0
170584,npp,1176,1468,0.0937311239540577,6.24039745330811,-10.7551965713501,3670176,1176,1100,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.29894455597037,30.617200007564538,26.791541875652335,8.105519476342924e-30,7.0,-30.63,1.184412938166907,-29.92,0.2321,0.5638,1.224,0.671,-0.0186,0.0629,0.0629,0
170769,npp,457,779,0.0596552863717079,6.24456930160522,-10.7571096420288,3670176,457,563,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.88549737353927,54.73934202421963,46.27360511998781,3.497603631317257e-25,4.0,-54.74,2.0682789409984763,-54.26,0.3553,0.6231,2.2935,0.6072,0.1059,0.0362,0.0362,0
170948,npp,2817,106,0.1391904167830944,6.24305009841919,-10.7561254501343,3670176,2821,48,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.80422542494973,68.54939228401155,55.45501085864641,5.867921133490419e-19,1.0,-68.57,3.3166247903554,-68.31,0.3502,0.8196,2.2908,0.4616,0.1732,0.0643,0.0643,0
170961,npp,1725,3748,0.1764901131391525,6.24455881118774,-10.7563714981079,3670176,1723,3025,196611,3866787,1498,lbr_monrovia_16_40,6.24166667,-10.75833333,16,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.41102821131705,64.70377455312789,53.14806336680771,5.657806678744675e-27,17.0,64.69,2.898275349237888,64.98,0.3019,1.3106,2.3265,0.2887,-0.013,0.0509,0.0509,0
