gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1988,818,3.55448865890503,6.23412895202637,-10.7066640853882,3670144,1990,606,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-04-03 01:37:10.736498,97.8972300812022,53.70972076433285,45.50680297409845,0.027731471748542028,4.0,-53.69,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,1.8651,2.004,1.6556259676332896,0
102759,npp,1663,2877,0.428736329078674,6.23310089111328,-10.7107954025269,3670176,1662,2320,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-04-16 02:33:33.554861,-79.58017471249175,41.907263368832524,36.239628660223595,1.652988044471224e-08,13.0,41.91,1.4867838833500562,41.3,0.3824,0.5629,1.2148,0.849,0.3876,0.364,0.364,0
104079,npp,771,2646,0.439069628715515,6.23484659194946,-10.7098941802979,3670176,772,2133,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.62874047418912,32.6425411840481,28.51561805624296,9.706331284045954e-24,12.0,32.65,1.2365102219381485,31.98,0.4391,0.82,1.8382,0.5828,0.1698,0.2559,0.2559,0
106518,npp,589,3104,2.32329416275024,6.23399972915649,-10.7114953994751,3670144,588,2488,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.6216206900374,49.40946710709801,42.228879219897614,0.15303069813954062,14.0,49.43,1.7549928774784245,49.115,0.4897,0.9657,1.6992,0.4948,1.2514,1.1496,-0.7728339000171331,0
107613,npp,576,1955,0.231475479900837,6.23264169692993,-10.7109003067017,3670144,576,1526,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-14 02:08:08.958792,87.1540865487218,4.69612043527731,4.15523205598732,0.0005162806646687278,9.0,-4.59,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.2315,0.2315,0.2315,0
107782,npp,2923,1271,0.1591002233326435,6.23548460006714,-10.7108249664307,3670176,2923,950,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.68611404027425,39.01589893011821,33.858746090581676,3.936833562107127e-09,6.0,-39.0,1.4276677814245327,-39.34,0.4183,0.7571,2.1541,0.6311,0.059,0.1004,0.1004,0
108673,npp,1300,1499,0.318308234214783,6.23336458206177,-10.7064199447632,3670176,1301,1124,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-20 01:55:31.612919,98.33288114426867,29.173222056988056,25.556251391763908,6.514338574552108e-29,7.0,-29.17,1.184412938166907,-29.59,0.3758,0.594,1.4716,0.8045,0.2451,0.2561,0.2561,0
108843,npp,555,810,0.251241996884346,6.23098039627075,-10.7069511413574,3670176,554,597,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.67973510014671,53.92361349269548,45.666439309251,3.0470745873916017e-34,4.0,-53.91,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,0.1722,0.1416,0.1416,0
109198,npp,1094,3099,0.1897106990218163,6.23108816146851,-10.7084808349609,3670176,1095,2484,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.10348609581023,49.27208746427544,42.12050731040161,2.4644118025568334e-30,14.0,49.28,1.7549928774784245,49.115,0.4897,0.9657,1.6992,0.4948,0.0357,0.0939,0.0939,0
113141,npp,1584,3090,1.016627967357635,6.2350811958313,-10.707667350769,3670144,1587,2479,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31285986671617,48.999787754668006,41.90495279507881,0.06241304936377691,14.0,49.01,1.7549928774784245,49.115,0.4897,0.9657,1.6992,0.4948,0.5069,0.5031,-0.28095812271051346,0
113478,npp,144,1716,2.1855525970459,6.23535394668579,-10.7084455490112,3670144,144,1302,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-06-10 02:01:24.340244,96.64874240354433,18.157363336117125,16.008102519069723,0.018919209208738283,8.0,-18.15,1.0442604737599883,-18.04,0.3162,0.4877,1.5578,0.9798,2.1038,2.1415,1.9038291954714208,0
113644,npp,2487,1030,0.978356301784515,6.23174715042114,-10.7093639373779,3670144,2487,757,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-06-11 01:42:34.022955,98.2293270887071,47.51310117021906,40.73571224201773,0.0063421896471651945,5.0,-47.51,1.646109783506203,-47.38,0.4902,0.7922,1.9423,0.6032,0.5909,0.5901,0.5104268329408624,0
114757,npp,638,2853,0.22294006496667862,6.23113489151001,-10.7109565734863,3670176,637,2300,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72993698770533,41.04640169874011,35.529039428351666,2.6306566082791756e-28,13.0,41.04,1.4276677814245327,41.3,0.3824,0.5629,1.2148,0.849,0.2398,0.1893,0.1893,0
119005,npp,2069,1935,0.416218161582947,6.23118114471436,-10.7120189666748,3670144,2069,1507,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.41076798110711,5.88025978028324,5.201560857207011,0.03191298443252444,9.0,-5.74,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.4162,0.4162,0.015296103790485072,0
120905,npp,1266,1712,0.421790957450867,6.23441123962402,-10.708044052124,3670144,1266,1299,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-12 02:01:07.324583,99.16714196370336,18.390571234704932,16.211972926995557,0.0020807196097265487,8.0,-18.37,1.0442604737599883,-18.04,0.3162,0.4877,1.5578,0.9798,0.4148,0.4133,0.3871611535933705,0
121078,npp,549,1026,0.538649916648865,6.23174428939819,-10.7084522247314,3670176,550,754,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.8431502342744,47.679958027196186,40.8676728887717,1.2738821450658487e-05,5.0,-47.64,1.646109783506203,-47.38,0.4902,0.7922,1.9423,0.6032,0.3238,0.3249,0.3249,0
121249,npp,2898,349,0.796138346195221,6.23531103134155,-10.7087564468384,3670176,2901,191,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-14 01:23:26.665496,97.74178136782507,64.37675342000402,52.929330919648166,9.628667821723679e-13,2.0,-64.34,2.7445598364131496,-64.18,0.5217,0.9112,3.0989,0.5244,0.4359,0.4175,0.4175,0
121432,npp,1101,3314,0.462776213884354,6.23385238647461,-10.7079248428345,3670176,1099,2661,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40077001815828,55.21335476203356,46.62069991553012,2.2590828813235353e-09,15.0,55.24,2.0682789409984763,55.505,0.3714,0.7346,1.9351,0.6505,0.3465,0.3011,0.3011,0
123193,npp,2062,126,0.33944447338581096,6.23286533355713,-10.71067237854,3670176,2059,59,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-07-25 01:17:09.416670,97.31192231434245,68.28612963023683,55.30182297139439,2.2482692236608675e-18,1.0,-68.25,3.3166247903554,-68.19,0.4534,1.0028,2.1034,0.4765,0.2779,0.1618,0.1618,0
131354,npp,2706,128,0.731949090957642,6.23565006256104,-10.709005355835,3670144,2709,60,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-08-10 01:17:10.462334,97.68851797575832,68.24416838612264,55.28135464677513,0.00210924171389018,1.0,-68.21,3.3166247903554,-68.19,0.4534,1.0028,2.1034,0.4765,0.3962,0.3488,0.32230284731488784,0
131365,npp,1614,3770,1.71764802932739,6.23444938659668,-10.7111110687256,3670144,1611,3040,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-08-10 02:57:33.287076,-79.2985223204388,65.0595691869235,53.372418836832686,0.010661826984098384,17.0,65.1,2.898275349237888,65.1,0.4701,0.8115,2.2568,0.5889,0.7905,1.0115,0.8775617910031468,0
132248,npp,1103,352,0.738957464694977,6.23455715179443,-10.7047319412231,3670176,1100,193,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-08-15 01:23:25.241203,97.41426432794056,64.30571317598617,52.89242975624058,2.1950256801270145e-24,2.0,-64.28,2.7445598364131496,-64.18,0.5217,0.9112,3.0989,0.5244,0.4151,0.3875,0.3875,0
132798,npp,958,1944,0.412874788045883,6.23551654815674,-10.7085971832275,3670176,958,1515,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.73891979897465,5.277479393912865,4.669398381130963,3.3157876200341726e-33,9.0,-5.22,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.4129,0.4129,0.4129,0
133355,npp,762,3545,0.446562498807907,6.23291301727295,-10.7102556228638,3670176,761,2878,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-08-21 02:51:16.074997,-79.68397797637091,60.64532030938354,50.48321301159569,4.8317110666612235e-32,16.0,60.67,2.4157378735459294,60.74,0.5446,0.9443,2.0764,0.5061,0.2718,0.226,0.226,0
138038,npp,3028,1028,0.78974437713623,6.2356915473938,-10.7096700668335,3670176,3029,755,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.26713186509059,47.58628365934817,40.796991877998,3.4800712047216205e-30,5.0,-47.57,1.646109783506203,-47.38,0.4902,0.7922,1.9423,0.6032,0.4764,0.4764,0.4764,0
140194,npp,2125,796,3.73167610168457,6.23270845413208,-10.7098321914673,3670144,2123,582,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.74095612433682,54.3021990348973,45.94516459920544,0.02429082792504219,4.0,-54.29,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,1.9559,2.1039,1.7987487353824723,0
140768,npp,1957,2395,2.84591054916382,6.23040819168091,-10.7104215621948,3670144,1957,1937,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-09-29 02:19:38.490891,-80.52431377823521,20.43958234428942,18.002228922338652,0.13688914275304312,11.0,20.45,1.0837787002826917,20.98,0.3503,0.5919,1.1712,0.8073,2.5576,2.2976,0.5779428869364975,0
140950,npp,1237,1711,6.85168504714966,6.23595380783081,-10.7049160003662,3670144,1238,1297,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-09-30 02:00:48.190226,98.8570991147089,18.432866055053573,16.249662451454224,0.24796753166113822,8.0,-18.42,1.0442604737599883,-18.04,0.3162,0.4877,1.5578,0.9798,6.5721,6.7136,3.5985309663720852,0
142709,npp,1766,2849,0.517287999391556,6.23419141769409,-10.7087564468384,3670144,1767,2296,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93725885960573,40.86155109980029,35.37848523397332,0.004526033211946423,13.0,40.89,1.4276677814245327,41.3,0.3824,0.5629,1.2148,0.849,0.4459,0.4392,0.38234212909546256,0
143889,npp,2561,2394,0.265589371323586,6.23438501358032,-10.7055101394653,3670176,2562,1936,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79567104603527,20.37332940594079,17.943548387895643,1.3289340227771349e-30,11.0,20.4,1.0837787002826917,20.98,0.3503,0.5919,1.1712,0.8073,0.1768,0.2144,0.2144,0
147979,npp,1719,2629,1.44496786594391,6.23151779174805,-10.7069969177246,3670144,1719,2121,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-05 02:26:02.287498,-80.4124075448433,31.8724891491796,27.857488747834807,0.0326291772511415,12.0,31.89,1.2365102219381485,31.98,0.4391,0.82,1.8382,0.5828,0.9833,0.8421,0.4321989981757488,0
148180,npp,1011,1944,0.351060569286346,6.23570394515991,-10.7079772949219,3670144,1011,1515,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-06 02:07:13.793262,97.56860602595883,5.247575455271444,4.642279161537317,0.016021508966155857,9.0,-5.22,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.3511,0.3511,0.1498312850269996,0
149775,npp,342,131,0.368327334523201,6.23226737976074,-10.7088146209717,3670176,343,61,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-14 01:17:01.581276,97.54478182963577,68.21125944280332,55.254592099620325,9.147887286033631e-36,1.0,-68.16,3.3166247903554,-68.19,0.4534,1.0028,2.1034,0.4765,0.2866,0.1755,0.1755,0
150161,npp,920,2402,0.2048424780368805,6.23589658737183,-10.7081937789917,3670176,920,1943,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.41080047728938,20.807580405229228,18.322689880390516,5.076436827488935e-32,11.0,20.82,1.0837787002826917,20.98,0.3503,0.5919,1.1712,0.8073,0.1207,0.1654,0.1654,0
150715,npp,1825,355,0.1442966479808092,6.23418283462524,-10.7072887420654,3670176,1829,195,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-19 01:23:20.212327,97.95598266322892,64.25412200266501,52.85239103566351,9.383749154980255e-19,2.0,-64.22,2.7445598364131496,-64.18,0.5217,0.9112,3.0989,0.5244,0.1984,0.0757,0.0757,0
152139,npp,94,2174,1.29468131065369,6.23136329650879,-10.711389541626,3670144,94,1736,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-27 02:13:33.298713,-77.2426669281883,8.148264332708306,7.205706038099786,0.11365242616772497,10.0,8.12,1.0,8.29,0.3238,0.5242,1.1512,0.9117,1.2484,1.1803,-0.24744802402587185,0
152497,npp,1731,801,2.68587851524353,6.23052883148193,-10.7108554840088,3670144,1733,589,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.1131405488591,54.148044983745535,45.83195110153858,0.24656920585112657,4.0,-54.15,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,1.4199,1.5143,-1.5832026958073544,0
152694,npp,2984,3768,4.1540379524231,6.23380565643311,-10.7082223892212,3670144,2984,3039,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.2839256391813,65.07235509277861,53.37726080591728,0.15408136717050255,17.0,65.06,2.898275349237888,65.1,0.4701,0.8115,2.2568,0.5889,1.6312,2.4462,0.5105671680863559,0
153718,npp,678,3318,1.112246811389923,6.23228979110718,-10.7071371078491,3670144,679,2667,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.7048377316291,55.35117052146669,46.72492795989752,0.016823118338352632,15.0,55.34,2.0682789409984763,55.505,0.3714,0.7346,1.9351,0.6505,0.6605,0.7236,0.5122611419091962,0
154075,npp,2318,1943,0.24438846111297602,6.23288726806641,-10.7065305709839,3670176,2318,1514,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.32873743611863,5.268786509470186,4.661458406205876,0.0003902202884972281,9.0,-5.28,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.2444,0.2444,0.2444,0
154271,npp,1600,1258,0.12206680374220014,6.23306655883789,-10.7077007293701,3670176,1598,939,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-09 01:48:25.749240,97.25643901004248,39.496931410981425,34.25601034817745,1.0089251433203035e-10,6.0,-39.49,1.4276677814245327,-39.34,0.4183,0.7571,2.1541,0.6311,0.033,0.077,0.077,0
154675,npp,2138,3541,0.305543303489685,6.23638391494751,-10.7099561691284,3670176,2138,2876,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-11 02:51:09.703539,-79.45570739203906,60.598216587060705,50.44917195476582,4.641704545204935e-17,16.0,60.59,2.4157378735459294,60.74,0.5446,0.9443,2.0764,0.5061,0.2135,0.1546,0.1546,0
155424,npp,2344,798,0.1090104840695858,6.23494815826416,-10.7069597244263,3670176,2344,584,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.66227813464808,54.233321041631164,45.898201480711045,2.972614423833038e-32,4.0,-54.23,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,0.0994,0.0615,0.0615,0
155626,npp,524,3766,0.5106311738491061,6.23449325561523,-10.7079219818115,3670176,522,3037,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31060701920943,65.03387321652285,53.357413997347415,3.670072817932021e-32,17.0,65.02,2.898275349237888,65.1,0.4701,0.8115,2.2568,0.5889,0.3741,0.3007,0.3007,0
155807,npp,2896,3086,0.2079348266124725,6.23542022705078,-10.7107639312744,3670176,2899,2477,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32935777489851,48.901897401422005,41.833604700796826,4.073778120369451e-30,14.0,48.89,1.7549928774784245,49.115,0.4897,0.9657,1.6992,0.4948,0.0461,0.1029,0.1029,0
156166,npp,1474,1714,0.33237503468990304,6.23421049118042,-10.7050361633301,3670176,1474,1300,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.52661168396287,18.253510231866347,16.093823940635403,4.438080667808374e-20,8.0,-18.26,1.0442604737599883,-18.04,0.3162,0.4877,1.5578,0.9798,0.3291,0.3257,0.3257,0
156530,npp,10,346,0.490248799324036,6.23587274551392,-10.7090044021606,3670176,10,189,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.60451241220187,64.37844996755422,52.93834826659727,2.0155296177337327e-05,2.0,-64.4,2.7445598364131496,-64.18,0.5217,0.9112,3.0989,0.5244,0.3245,0.2571,0.2571,0
156542,npp,1994,3991,0.249895289540291,6.23425626754761,-10.7054271697998,3670176,1993,3163,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.25637666466008,68.82146558628531,55.619227397460435,1.894244403210423e-16,18.0,68.82,3.5496478698597698,68.915,0.5126,1.0237,2.2293,0.4668,0.2599,0.1166,0.1166,0
156725,npp,1281,3315,0.2174333781003952,6.23254203796387,-10.7085342407227,3670176,1284,2662,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.1679752334808,55.277886079079956,46.67345108830775,3.2652702592563313e-09,15.0,55.26,2.0682789409984763,55.505,0.3714,0.7346,1.9351,0.6505,0.2278,0.1415,0.1415,0
156907,npp,574,2625,0.53988242149353,6.23520135879517,-10.7058725357056,3670144,574,2118,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.984226634173,31.736553515346756,27.74580986587112,0.0015604897978648558,12.0,31.71,1.2365102219381485,31.98,0.4391,0.82,1.8382,0.5828,0.2513,0.3146,0.29499649217759694,0
157083,npp,2933,1939,0.785395264625549,6.23599815368652,-10.709813117981,3670144,2933,1510,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-24 02:07:13.471951,98.01867486664153,5.495839709771034,4.862400190514479,0.01828904340956223,9.0,-5.51,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.7854,0.7854,0.5556455946625344,0
157268,npp,2214,1254,1.84477519989014,6.23252439498901,-10.7086353302002,3670144,2214,935,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.38278230370682,39.62166109807695,34.360348597536486,0.04915137696712256,6.0,-39.64,1.4276677814245327,-39.34,0.4183,0.7571,2.1541,0.6311,1.2397,1.1643,0.546840402266498,0
157473,npp,1488,569,3.32175707817078,6.23450374603271,-10.7088003158569,3670144,1492,360,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-26 01:29:31.030857,97.56205058363483,59.81001724041538,49.90520812543808,0.09326405942080424,3.0,-59.83,2.3545700244418297,-59.55,0.4475,0.7336,1.8923,0.6514,1.5771,2.1639,0.9922789353148112,0
157688,npp,2749,3537,3.51371502876282,6.23241329193115,-10.7115783691406,3670144,2747,2871,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-27 02:51:05.306543,-79.44835256466143,60.51012274304989,50.39058215813282,0.10859397103284665,16.0,60.5,2.4157378735459294,60.74,0.5446,0.9443,2.0764,0.5061,1.5415,1.7781,0.41389834772326917,0
157888,npp,2029,2853,3.14337992668152,6.23150300979614,-10.7101354598999,3670144,2028,2300,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55765324739525,41.04638679494611,35.53484287096894,0.2130606178791241,13.0,41.04,1.4276677814245327,41.3,0.3824,0.5629,1.2148,0.849,2.2854,2.6686,-0.007954178665097622,0
158069,npp,1318,2168,3.58456444740295,6.23026371002197,-10.7085962295532,3670144,1318,1729,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-29 02:13:28.219217,-80.77538742261873,7.782486180012844,6.8833294890738665,0.21232104206839694,10.0,7.77,1.0,8.29,0.3238,0.5242,1.1512,0.9117,3.5383,3.2679,0.6006366736113398,0
158245,npp,600,1482,2.31620407104492,6.23111534118652,-10.7068138122559,3670144,600,1111,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.66301480812957,29.973036551295657,26.241763800156697,0.15762528437940249,7.0,-29.97,1.184412938166907,-29.59,0.3758,0.594,1.4716,0.8045,1.9319,1.8633,-0.11685296195337624,0
158423,npp,2948,793,1.97796750068665,6.23172664642334,-10.7080535888672,3670144,2949,578,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.97239974572418,54.35543023260046,45.98961984777855,0.11232686102234417,4.0,-54.37,1.9513309067639726,-54.04,0.4068,0.8476,2.5855,0.5638,1.0571,1.1151,-0.2959957352815734,0
168058,npp,2218,118,2.80796217918396,6.23645734786987,-10.7064552307129,3670144,2218,54,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.43802998964598,68.34828697388271,55.34045576813763,0.07353100279446036,1.0,-68.37,3.3166247903554,-68.19,0.4534,1.0028,2.1034,0.4765,1.0221,1.3381,0.414373622267424,0
168071,npp,1126,3762,1.81441724300385,6.23296976089478,-10.705828666687,3670144,1127,3034,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.60676458402413,64.96299286820646,53.31101388470002,0.08942718618906714,17.0,64.95,2.898275349237888,65.1,0.4701,0.8115,2.2568,0.5889,0.8239,1.0685,-0.05492070187933029,0
168247,npp,424,3082,1.61702466011047,6.23479175567627,-10.7051830291748,3670144,424,2473,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95590553255794,48.78422530487801,41.74244998090174,0.06191435771458653,14.0,48.77,1.7549928774784245,49.115,0.4897,0.9657,1.6992,0.4948,0.849,0.8001,0.022306644710104684,0
168418,npp,2787,2393,0.753113806247711,6.23053169250488,-10.7093324661255,3670144,2787,1936,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-03 02:19:42.987153,-80.13786915213144,20.342108911827996,17.91880578821518,0.03721944106096511,11.0,20.35,1.0837787002826917,20.98,0.3503,0.5919,1.1712,0.8073,0.6266,0.608,0.14043423636449365,0
168596,npp,2054,1708,0.58670899271965,6.23482322692871,-10.7068243026733,3670144,2054,1295,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-04 02:00:52.673597,97.97504116113817,18.587299098191522,16.386043545613962,0.017674910109560245,8.0,-18.59,1.0442604737599883,-18.04,0.3162,0.4877,1.5578,0.9798,0.5727,0.5749,0.3528605870752113,0
168947,npp,603,340,0.625885009765625,6.23299837112427,-10.7096281051636,3670176,602,185,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.56074685561295,64.48673992335605,53.00682234613759,8.174376117184798e-05,2.0,-64.51,2.8345692104261015,-64.18,0.5217,0.9112,3.0989,0.5244,0.3772,0.3282,0.3282,0
168958,npp,2571,3985,1.009797155857086,6.23123788833618,-10.7063016891479,3670144,2570,3160,196611,3866755,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-06 03:03:33.102656,-79.21865604470472,68.72994615890455,55.56740382947742,0.004777715145947048,18.0,68.72,3.5496478698597698,68.915,0.5126,1.0237,2.2293,0.4668,0.4739,0.4714,0.4113803982282121,0
169494,npp,449,1933,0.274393945932388,6.23089361190796,-10.7106876373291,3670176,449,1505,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-09 02:07:07.495336,100.09770299626376,5.837241796606825,5.164241221961194,1.5718554754985998e-19,9.0,-5.86,1.0,-5.16,0.308,0.4779,1.1652,1.0,0.2744,0.2744,0.2744,0
169852,npp,2056,563,0.306106492877007,6.2337760925293,-10.7105979919434,3670176,2056,354,196611,3866787,1586,lbr_monrovia_28_42,6.23333333,-10.70833333,28,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.878968033485,59.94666654187058,49.999837890549905,4.280979082095036e-32,3.0,-59.96,2.3545700244418297,-59.55,0.4475,0.7336,1.8923,0.6514,0.2963,0.1994,0.1994,0
