gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2376,2410,0.1568894051015377,6.39354705810547,-10.727108001709,3670176,2376,1950,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62101519755672,21.25269014025411,18.712772509652773,1.7142922477533132e-31,11.0,21.24,1.0837787002826917,20.51,0.4827,0.9503,2.6073,1.0816,0.2958,0.1697,0.1697,0
103601,npp,1658,1724,0.436609297990799,6.39885425567627,-10.7318477630615,3670176,1658,1310,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05975230279658,17.720830111022615,15.628245669471271,4.678352925589783e-31,8.0,-17.71,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,0.3996,0.4107,0.4107,0
103838,npp,188,359,1.115848183631897,6.39766788482666,-10.7296953201294,3670176,187,198,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.4833430677791,64.16004947489368,52.80144451092515,4.1902710343097415e-26,2.0,-64.14,2.7445598364131496,-64.4,0.5314,1.5074,3.9248,0.6819,0.8852,0.7609,0.7609,0
104079,npp,747,2637,0.383371710777283,6.39941358566284,-10.7303619384766,3670176,747,2127,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4827202922389,32.23582633072626,28.170595198695995,1.0587071359091718e-23,12.0,32.25,1.2365102219381485,31.67,0.5923,1.3048,4.0473,0.7878,0.2827,0.302,0.302,0
104197,npp,31,1951,0.351885586977005,6.39895248413086,-10.7289056777954,3670176,31,1522,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.86039407307041,4.876618971494516,4.314922702996856,1.8289356874447656e-18,9.0,-4.82,1.0,-5.54,0.474,1.0279,2.4804,1.0,0.3519,0.3519,0.3519,0
104431,npp,1636,583,0.49760627746582,6.39453220367432,-10.7321710586548,3670176,1638,372,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68199220509611,59.53104797509362,49.71289396039807,0.00014096553379826132,3.0,-59.51,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,0.7458,0.4403,0.4403,0
105968,npp,750,1495,2.09680986404419,6.3984375,-10.7261514663696,3670144,750,1121,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-04 01:55:41.237098,97.59503802716253,29.354566990817382,25.712661357347923,0.06674308100548348,7.0,-29.36,1.184412938166907,-29.945,0.5393,1.0923,3.2067,0.941,1.876,1.9732,0.3862847423949811,0
106518,npp,566,3096,7.80194187164307,6.39371919631958,-10.7298698425293,3670144,567,2483,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88174349703127,49.16978569308303,42.04243489126357,0.15275698630087997,14.0,49.19,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,4.8727,7.6064,3.9743771953184006,0
107440,npp,1286,2634,0.5085128545761111,6.39786005020142,-10.7264242172241,3670144,1287,2125,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34599290019804,32.11065292580144,28.063991572985085,0.005589023632374552,12.0,32.11,1.2365102219381485,31.67,0.5923,1.3048,4.0473,0.7878,0.3839,0.4006,0.2677127142512118,0
107613,npp,552,1948,0.12518963062029798,6.39735698699951,-10.72585105896,3670144,552,1518,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-14 02:08:07.179512,97.85291504453156,4.970802269080841,4.398153383793641,0.0005128011301540497,9.0,-4.99,1.0,-5.54,0.474,1.0279,2.4804,1.0,0.1252,0.1252,0.1252,0
108496,npp,1999,2176,0.519584238529205,6.39710092544556,-10.7255535125732,3670176,1999,1736,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.70369619043514,8.264255494895723,7.308549622672976,3.9683450875680225e-24,10.0,8.23,1.0,7.83,0.5196,1.0995,2.6894,0.9349,0.448,0.4858,0.4858,0
109198,npp,1070,3090,0.5195997953414919,6.39458703994751,-10.7261667251587,3670176,1068,2478,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43126582287968,49.00110128038532,41.909587911079456,2.661666976534361e-30,14.0,49.01,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,0.7232,0.5066,0.5066,0
113141,npp,1561,3082,1.70735776424408,6.3941798210144,-10.7270669937134,3670144,1561,2473,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05533278745345,48.768243385850525,41.724227430918276,0.06231293612718533,14.0,48.77,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,1.4,1.6646,0.18301797536626796,0
113310,npp,844,2393,1.35100936889648,6.39659023284912,-10.7270383834839,3670144,844,1935,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86903892656333,20.34653901257688,17.920622983073596,0.03782593812819631,11.0,20.35,1.0837787002826917,20.51,0.4827,0.9503,2.6073,1.0816,1.3976,1.4613,0.5619324933677172,0
113644,npp,2463,1022,0.675206899642944,6.39329528808594,-10.7282991409302,3670144,2461,751,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-06-11 01:42:30.464399,97.52254588433114,47.78700306743522,40.95180865085095,0.006329118286539459,5.0,-47.77,1.646109783506203,-47.625,0.5529,1.5345,2.9344,0.6699,0.5059,0.4523,0.3018158715362387,0
114757,npp,614,2845,0.21707148849964142,6.39848327636719,-10.7301235198975,3670176,615,2293,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15123873464765,40.74148368549353,35.27889543798479,2.8223352453949056e-28,13.0,40.74,1.4276677814245327,41.0,0.5416,0.9933,2.6126,1.0348,0.4842,0.2246,0.2246,0
119005,npp,2045,1927,1.53124189376831,6.39584112167358,-10.7266359329224,3670144,2045,1498,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.46633413660042,6.343898437709215,5.611353996502322,0.03181011520986956,9.0,-6.21,1.0,-5.54,0.474,1.0279,2.4804,1.0,1.5312,1.5312,0.7748675620568347,0
120905,npp,1242,1704,0.36808297038078297,6.39807224273682,-10.7253389358521,3670144,1242,1291,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-12 02:01:03.766022,97.08016664762431,18.854160283591487,16.61734070255316,0.0020863709247243493,8.0,-18.81,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,0.334,0.3463,0.2966934519715003,0
121078,npp,525,1018,0.23063302785158202,6.39322376251221,-10.7276916503906,3670176,524,748,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64099340069518,47.93349224719872,41.067412238277775,1.3233787427478067e-05,5.0,-47.9,1.646109783506203,-47.625,0.5529,1.5345,2.9344,0.6699,0.2358,0.1545,0.1545,0
121942,npp,2006,1248,0.2022353857755661,6.39550018310547,-10.7300462722778,3670176,2006,930,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96819458476736,39.90114592561842,34.58791522944703,1.4170887894891202e-28,6.0,-39.87,1.4276677814245327,-39.68,0.6001,1.2885,3.8893,0.7977,0.267,0.1613,0.1613,0
122118,npp,1284,566,0.456783145666122,6.39671897888184,-10.7311105728149,3670176,1286,357,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85799341265621,59.92553115172359,49.97925469987187,5.4599469648143464e-33,3.0,-59.89,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,0.7285,0.4041,0.4041,0
123011,npp,2763,791,0.429053574800491,6.39820051193237,-10.7293796539307,3670176,2762,576,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43522943414114,54.462350683917826,46.06506688228048,1.3716279430155924e-24,4.0,-54.42,1.9513309067639726,-54.34,0.6595,1.8216,3.7358,0.5643,0.3142,0.2421,0.2421,0
123193,npp,2038,119,0.317269667983055,6.39730644226074,-10.7295837402344,3670176,2039,55,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.46989905049452,68.39925357847966,55.366967426978725,2.2426895252965765e-18,1.0,-68.36,3.3166247903554,-68.34,0.4809,1.5885,3.8257,0.6471,0.6446,0.2053,0.2053,0
123728,npp,1903,1707,0.34395477175712597,6.39819526672363,-10.7256784439087,3670176,1903,1294,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.051792043775,18.6936271379024,16.477777590177965,3.2799704286300295e-05,8.0,-18.64,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,0.3109,0.3236,0.3236,0
130059,npp,2659,1251,13.9227714538574,6.39808511734009,-10.7291288375854,3670144,2660,932,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-03 01:48:32.800670,98.12529257461094,39.785082423947486,34.49399817593793,0.18314687991054662,6.0,-39.76,1.4276677814245327,-39.68,0.6001,1.2885,3.8893,0.7977,9.8774,11.1064,6.7518126220375985,0
130251,npp,1936,568,4.81692171096802,6.39323425292969,-10.727165222168,3670144,1940,359,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-04 01:29:40.696072,97.26736698866786,59.880381168128594,49.951344837155936,0.12970879133425522,3.0,-59.85,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,2.5803,4.2619,1.1778820476833527,0
131365,npp,1591,3762,1.39937448501587,6.39364290237427,-10.7317676544189,3670144,1592,3034,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44420189406961,64.90753685401863,53.27733661428186,0.01067383466179023,17.0,64.95,2.898275349237888,64.97,0.8214,1.7845,3.2968,0.576,0.895,0.8061,0.5523138273095816,0
131543,npp,891,3082,0.81783264875412,6.3972053527832,-10.7269201278687,3670144,890,2473,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53673539767638,48.73482292881596,41.70280861131282,0.0032675400088670297,14.0,48.77,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,0.8931,0.7973,0.7196094136981792,0
132076,npp,1805,1022,0.34405134618282296,6.39833784103394,-10.7282648086548,3670176,1804,751,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.4439138474572,47.80020344959231,40.96752116604429,5.973671050859826e-18,5.0,-47.77,1.646109783506203,-47.625,0.5529,1.5345,2.9344,0.6699,0.3047,0.2305,0.2305,0
132798,npp,935,1936,0.178426057100296,6.39430522918701,-10.730996131897,3670176,935,1507,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.08335029560929,5.719347294719261,5.060093729579379,3.41101844079188e-33,9.0,-5.68,1.0,-5.54,0.474,1.0279,2.4804,1.0,0.1784,0.1784,0.1784,0
134823,npp,69,1709,4.58979797363281,6.39639234542847,-10.7286424636841,3670144,69,1296,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-29 02:01:01.671089,98.07211730600088,18.560796761815578,16.36301337693988,0.055310357677269516,8.0,-18.53,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,4.3768,4.3176,3.0025146131800735,0
136124,npp,80,568,5.88618421554565,6.39429092407227,-10.7282953262329,3670144,84,359,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-05 01:29:34.053743,97.49865391504231,59.874219729053074,49.94896159899786,0.053877543766274176,3.0,-59.85,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,3.0344,5.2079,3.926881878616628,0
138438,npp,472,3308,0.761555910110474,6.39658403396606,-10.7313404083252,3670176,472,2655,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73166552269461,55.059626748870166,46.511521764907734,2.1346482103871148e-32,15.0,55.09,2.0682789409984763,55.16,0.5933,1.027,2.8953,1.0008,0.8995,0.7622,0.7622,0
140005,npp,2844,1476,0.548772573471069,6.39694547653198,-10.7297878265381,3670144,2844,1107,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-25 01:54:31.548570,97.52300612226622,30.274244454170862,26.496918659585557,0.0033038277527645834,7.0,-30.25,1.184412938166907,-29.945,0.5393,1.0923,3.2067,0.941,0.569,0.5164,0.43784661902961486,0
140194,npp,2101,789,1.52626824378967,6.39844751358032,-10.7287750244141,3670144,2102,574,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-26 01:35:41.243824,98.00878836953925,54.494121937949025,46.08769512281588,0.02425501874046807,4.0,-54.48,1.9513309067639726,-54.34,0.6595,1.8216,3.7358,0.5643,0.8765,0.8612,0.2845011312501122,0
140950,npp,1214,1702,5.55073165893555,6.39378976821899,-10.7301645278931,3670144,1214,1290,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-30 02:00:44.631670,96.61131043887902,18.95702793620754,16.707969131383475,0.24803773862224818,8.0,-18.92,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,5.297,5.2215,-0.6759633168215995,0
141539,npp,1023,3302,2.89101362228394,6.39402914047241,-10.7288446426392,3670144,1021,2649,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43637987613893,54.916640547269424,46.402739329190474,0.1080032315540574,15.0,54.94,2.0682789409984763,55.16,0.5933,1.027,2.8953,1.0008,1.9291,2.8934,0.3254637668839373,0
141730,npp,312,2613,2.18281936645508,6.395348072052,-10.7275629043579,3670144,312,2110,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51754739378751,31.165703469830852,27.257302762033977,0.07981573049612917,12.0,31.17,1.2365102219381485,31.67,0.5923,1.3048,4.0473,0.7878,1.7379,1.7195,-0.1782367932833573,0
142903,npp,1033,2156,0.5943283438682561,6.39232635498047,-10.7267093658447,3670176,1033,1717,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.98582647081756,7.041331786812086,6.227732986416396,0.00029197771039496205,10.0,7.07,1.0,7.83,0.5196,1.0995,2.6894,0.9349,0.5227,0.5556,0.5556,0
143700,npp,165,3072,0.347806856036186,6.39769315719604,-10.7301063537598,3670176,166,2467,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56409128980594,48.46038612688601,41.483637343232935,9.206861986517608e-24,14.0,48.47,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,0.6253,0.3391,0.3391,0
143889,npp,2538,2385,0.315397426486015,6.39294910430908,-10.7267007827759,3670176,2538,1928,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.140652567297,19.922702862662366,17.550537371318985,1.2966524462117847e-30,11.0,19.93,1.0837787002826917,20.51,0.4827,0.9503,2.6073,1.0816,0.442,0.3411,0.3411,0
146830,npp,910,3078,8.59551048278809,6.39781665802002,-10.7280302047729,3670144,909,2471,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53422953202562,48.63156348440463,41.615622560358155,0.2345071337577733,14.0,48.65,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,5.3249,8.3801,2.8043467837698888,0
147401,npp,1839,1021,3.30732750892639,6.39925289154053,-10.7310953140259,3670144,1843,751,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-02 01:42:01.384308,97.54190570046283,47.830471429677615,40.98489222362546,0.09517451593558117,5.0,-47.8,1.646109783506203,-47.625,0.5529,1.5345,2.9344,0.6699,2.1049,2.2154,-0.047514585272698806,0
148604,npp,2610,571,0.2010640799999237,6.39564561843872,-10.7261943817139,3670176,2613,360,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92907915651631,59.81444178299657,49.89850232366704,0.00015962652660091314,3.0,-59.78,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,0.6199,0.1779,0.1779,0
149402,npp,1760,1481,0.1934508606791496,6.39519071578979,-10.7321119308472,3670176,1762,1112,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08338929676395,30.047942063087905,26.30193189189818,1.0457887902778042e-24,7.0,-30.02,1.184412938166907,-29.945,0.5393,1.0923,3.2067,0.941,0.269,0.182,0.182,0
149974,npp,1601,3082,0.393677055835724,6.39851331710815,-10.7301902770996,3670176,1603,2474,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12007809193413,48.74137164470653,41.70340399884726,3.342639569618306e-32,14.0,48.77,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,0.6515,0.3838,0.3838,0
150161,npp,897,2394,0.1839945465326309,6.39538621902466,-10.7303981781006,3670176,897,1936,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18925728400224,20.378146530409136,17.94838451125552,4.8865701199400734e-32,11.0,20.4,1.0837787002826917,20.51,0.4827,0.9503,2.6073,1.0816,0.3208,0.199,0.199,0
150728,npp,697,3987,0.375253528356552,6.39322137832642,-10.7309083938599,3670176,697,3162,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15950319130697,68.72671813243704,55.55810688480665,8.36971761064886e-27,18.0,68.76,3.5496478698597698,68.75,0.4923,1.0775,3.3211,0.954,0.83,0.358,0.358,0
151094,npp,2372,2622,0.248505041003227,6.39458274841309,-10.7325754165649,3670176,2372,2117,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68403802416249,31.56163859595598,27.594425732350846,1.6097212103984908e-14,12.0,31.58,1.2365102219381485,31.67,0.5923,1.3048,4.0473,0.7878,0.1736,0.1958,0.1958,0
152497,npp,1706,793,4.33486890792847,6.39803695678711,-10.7301845550537,3670144,1706,580,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.57110059822256,54.37669848077027,46.00211038701111,0.24684250280538947,4.0,-54.37,1.9513309067639726,-54.34,0.6595,1.8216,3.7358,0.5643,2.3158,2.446,-3.4230448212167404,0
152682,npp,965,120,4.75523567199707,6.39268589019775,-10.7270202636719,3670144,967,56,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-30 01:17:00.549726,97.53798705083273,68.34097122364359,55.33400739851904,0.1679657871311785,1.0,-68.34,3.3166247903554,-68.34,0.4809,1.5885,3.8257,0.6471,1.9827,3.0769,-0.9167344912247137,0
152694,npp,2960,3759,4.24960899353027,6.39597129821777,-10.7291049957275,3670144,2965,3034,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14709754843295,64.90871327937828,53.27502165520915,0.1542642184907354,17.0,64.89,2.898275349237888,64.97,0.8214,1.7845,3.2968,0.576,1.8784,2.4478,-1.2200594745326434,0
153056,npp,1540,2393,2.18430495262146,6.39346027374268,-10.7289791107178,3670144,1540,1936,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-02 02:19:48.067613,-81.2637403030375,20.375067210104508,17.94674204600427,0.09276299285891217,11.0,20.35,1.0837787002826917,20.51,0.4827,0.9503,2.6073,1.0816,2.1665,2.3626,0.1570229350632033,0
153718,npp,654,3309,0.741510927677155,6.39568424224854,-10.7266407012939,3670144,652,2657,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54044843908866,55.12920000069407,46.56200134567678,0.016813130101323855,15.0,55.11,2.0682789409984763,55.16,0.5933,1.027,2.8953,1.0008,0.8898,0.7421,0.34234301719459154,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1507,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.54,0.474,1.0279,2.4804,1.0,0.1608,0.1608,0.1608,0
154877,npp,1413,2850,0.11927894176915288,6.39344501495361,-10.7261428833008,3670176,1413,2297,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35647174269567,40.9396938982934,35.4460620382522,4.5573332386929405e-25,13.0,40.93,1.4276677814245327,41.0,0.5416,0.9933,2.6126,1.0348,0.4157,0.1234,0.1234,0
155424,npp,2320,790,0.294704154133797,6.39507102966309,-10.7257900238037,3670176,2324,575,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.48448236447891,54.43945020209801,46.051452767436,2.8850868120324545e-32,4.0,-54.45,1.9513309067639726,-54.34,0.6595,1.8216,3.7358,0.5643,0.2454,0.1663,0.1663,0
155612,npp,1593,115,0.1097758738324046,6.39429521560669,-10.7306880950928,3670176,1593,53,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.5612106757007,68.4041815275023,55.37471651656279,4.0597333786604664e-29,1.0,-68.42,3.3166247903554,-68.34,0.4809,1.5885,3.8257,0.6471,0.582,0.071,0.071,0
155807,npp,2873,3078,0.234534591436386,6.3943772315979,-10.7299461364746,3670176,2873,2471,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07385734640097,48.670696085508155,41.65297188462593,4.04728806068489e-30,14.0,48.65,1.7549928774784245,48.77,0.6549,1.0543,3.1448,0.9749,0.5608,0.2287,0.2287,0
156166,npp,1450,1705,0.375199139118195,6.39886569976807,-10.7283630371094,3670176,1450,1292,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.98243902212302,18.729348586235474,16.510003229116887,4.559350867636461e-20,8.0,-18.75,1.0442604737599883,-18.42,0.5489,1.0927,2.611,0.9407,0.3408,0.3529,0.3529,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.625,0.5529,1.5345,2.9344,0.6699,0.1716,0.0837,0.0837,0
156907,npp,551,2617,0.309986904263496,6.39470386505127,-10.7270030975342,3670144,551,2112,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-23 02:26:00.242898,-80.45936146605855,31.36937838250641,27.43342854301058,0.0015847168386717814,12.0,31.35,1.2365102219381485,31.67,0.5923,1.3048,4.0473,0.7878,0.2233,0.2442,0.20652101826307315,0
157083,npp,2910,1930,0.914924144744873,6.39526891708374,-10.732458114624,3670144,2910,1502,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-24 02:07:09.913393,91.0560264624624,6.094661826278719,5.391815236969673,0.01837747066122746,9.0,-6.03,1.0,-5.54,0.474,1.0279,2.4804,1.0,0.9149,0.9149,0.477948511558907,0
157268,npp,2190,1245,1.99041140079498,6.39624881744385,-10.730842590332,3670144,2189,927,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-25 01:48:19.584341,97.49710035146066,39.97704132001306,34.653777731854,0.0492771347355468,6.0,-39.98,1.4276677814245327,-39.68,0.6001,1.2885,3.8893,0.7977,1.5195,1.5878,0.4161633931062785,0
157473,npp,1464,562,3.29447150230408,6.39883279800415,-10.7288265228271,3670144,1464,353,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-26 01:29:29.251577,97.77602498223669,59.97144848858439,50.01678279184057,0.09342151616903713,3.0,-59.98,2.3545700244418297,-59.78,0.581,1.1617,3.8446,0.8848,1.9337,2.9148,0.6935655714446431,0
157688,npp,2725,3529,4.24749803543091,6.39892959594727,-10.7287721633911,3670144,2727,2864,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66464719929466,60.338504592467366,50.27330681536358,0.10881649920353201,16.0,60.33,2.4157378735459294,60.52,0.761,1.7551,3.5101,0.5857,2.0596,2.4876,-0.09967287179119078,0
157888,npp,2005,2845,6.05526494979858,6.39887046813965,-10.7292175292969,3670144,2006,2293,196611,3866755,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97765023823226,40.74066694198828,35.28398300165786,0.21336067307016895,13.0,40.74,1.4276677814245327,41.0,0.5416,0.9933,2.6126,1.0348,4.5735,6.2662,1.1932350968647993,0
