gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2407,0.750518500804901,6.30588436126709,-10.7689590454102,3670176,2390,1948,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87747362194222,21.075835425882335,18.558699939520977,1.6347395756976269e-31,11.0,21.08,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,0.599,0.6235,0
103838,npp,202,356,1.76160204410553,6.31152582168579,-10.7687292098999,3670176,202,196,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63775146149594,64.21158574079348,52.83412271293107,4.099876573006417e-26,2.0,-64.2,2.7445598364131496,-64.42,0.958,1.2706,1.6301,0.6651,1.0239,1.1716,0
104431,npp,1650,581,0.865872621536255,6.30710220336914,-10.7667245864868,3670176,1653,369,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85453598109393,59.57652324571954,49.74427564518689,0.00014250547532832343,3.0,-59.56,2.3545700244418297,-59.83,0.8692,1.1911,1.3974,0.7095,0.7069,0.6143,0
108496,npp,2013,2173,1.39246535301208,6.30925798416138,-10.7671031951904,3670176,2013,1734,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.26258574086575,8.085026595934037,7.150261830997857,3.722041094317665e-24,10.0,8.06,1.0,7.71,0.7623,1.07,1.4478,0.7897,1.1675,1.0997,0
109198,npp,1084,3087,1.44641423225403,6.30762672424316,-10.7693529129028,3670176,1083,2477,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6593888328545,48.90927887194544,41.83778491101037,2.5438747441957562e-30,14.0,48.92,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,0.9683,0.9936,0
121078,npp,539,1015,1.51819884777069,6.30597686767578,-10.7681980133057,3670176,538,746,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87652594526423,48.02361797766769,41.138147296503185,1.2222997669969134e-05,5.0,-48.0,1.646109783506203,-47.77,1.0383,1.2986,1.5417,0.6507,0.9785,0.988,0
121942,npp,2020,1246,1.049786329269409,6.30638074874878,-10.763843536377,3670176,2021,927,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.26039233248102,39.97112064326785,34.64551848027214,1.3400667313193618e-28,6.0,-39.94,1.4276677814245327,-39.83,0.9971,1.1359,1.3873,0.744,0.7847,0.781,0
122118,npp,1298,564,1.078299522399902,6.30886030197144,-10.7649431228638,3670176,1301,354,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02638767585962,59.96824585194239,50.0085448141323,5.2322933715246984e-33,3.0,-59.94,2.3545700244418297,-59.83,0.8692,1.1911,1.3974,0.7095,0.7971,0.765,0
122660,npp,1156,2161,1.46743834018707,6.30750894546509,-10.7661418914795,3670176,1156,1722,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17059751325996,7.339581126887043,6.491539966309161,1.2192829692209627e-31,10.0,7.36,1.0,7.71,0.7623,1.07,1.4478,0.7897,1.2424,1.1589,0
123728,npp,1917,1704,0.891694366931915,6.3100209236145,-10.7674570083618,3670176,1917,1292,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.75403167237307,18.842914717248004,16.608231303671708,3.580671390876063e-05,8.0,-18.81,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,0.7649,0.7725,0
132076,npp,1819,1019,1.14135539531708,6.31103706359863,-10.7688808441162,3670176,1819,749,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68072717349725,47.890706176980366,41.03863237094731,5.548628761567404e-18,5.0,-47.87,1.646109783506203,-47.77,1.0383,1.2986,1.5417,0.6507,0.7495,0.7427,0
132248,npp,1094,342,0.535693049430847,6.30637407302856,-10.7659816741943,3670176,1095,186,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71712294538153,64.4964065924002,53.01346255184831,2.1696843429902025e-24,2.0,-64.47,2.8345692104261015,-64.42,0.958,1.2706,1.6301,0.6651,0.5858,0.3563,0
132798,npp,949,1934,1.29938876628876,6.30521678924561,-10.7660894393921,3670176,949,1505,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.40551808234467,5.822988946339849,5.151708029942265,3.311578513168348e-33,9.0,-5.8,1.0,-5.57,0.6257,0.8451,1.2649,1.0,1.2994,1.2994,0
142903,npp,1046,2153,1.42824792861938,6.31078672409058,-10.7674188613892,3670176,1046,1715,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.31013230017706,6.864117172980157,6.071145430206192,0.0002875936823133702,10.0,6.9,1.0,7.71,0.7623,1.07,1.4478,0.7897,1.2033,1.1279,0
143700,npp,179,3070,1.95132517814636,6.30979824066162,-10.7649993896484,3670176,181,2465,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79954027489761,48.40574177241579,41.44068851668938,8.951115122313017e-24,14.0,48.41,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,1.256,1.3405,0
143889,npp,2551,2382,0.962671637535095,6.31143951416016,-10.7674264907837,3670176,2552,1926,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.48977541463175,19.745507519439265,17.395872511220993,1.27462696503094e-30,11.0,19.77,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,0.7948,0.7998,0
145084,npp,291,1928,0.888409554958344,6.31068181991577,-10.7692623138428,3670176,291,1500,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.7191759588472,6.1781753610996,5.464952792619654,8.533299126331442e-21,9.0,-6.15,1.0,-5.57,0.6257,0.8451,1.2649,1.0,0.8884,0.8884,0
148604,npp,2623,567,0.834434986114502,6.31081390380859,-10.7668266296387,3670176,2628,358,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41687987929024,59.907636878972994,49.962827498116596,0.0001565829009363099,3.0,-59.87,2.3545700244418297,-59.83,0.8692,1.1911,1.3974,0.7095,0.6936,0.592,0
149009,npp,120,2849,0.648047804832458,6.30919504165649,-10.7634534835815,3670176,120,2296,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30394745182093,40.87557919610233,35.388934671125156,6.357312269283989e-09,13.0,40.89,1.4276677814245327,40.85,0.9475,1.178,1.4675,0.7174,0.4738,0.4649,0
149402,npp,1774,1479,0.870060384273529,6.30601930618286,-10.7667694091797,3670176,1773,1109,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49537004756186,30.133005145836062,26.374538957265983,1.0310476012094873e-24,7.0,-30.11,1.184412938166907,-30.065,0.8583,1.1063,1.2901,0.7639,0.6456,0.6646,0
149591,npp,1055,792,0.967465460300446,6.30624103546143,-10.7673368453979,3670176,1053,577,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63676049263526,54.42339231295937,46.03246787469557,1.1216312382108104e-30,4.0,-54.4,1.9513309067639726,-54.4,1.0154,1.2044,1.6691,0.7016,0.7236,0.6788,0
149974,npp,1615,3079,0.887837886810303,6.30855655670166,-10.7656393051147,3670176,1613,2471,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3598941785877,48.655982343070136,41.63663414972456,3.3904884489667066e-32,14.0,48.68,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,0.65,0.6099,0
150161,npp,911,2391,1.2204087972641,6.30548191070557,-10.7655344009399,3670176,910,1934,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.96879256837232,20.231166607547014,17.820200002820815,5.010257604185022e-32,11.0,20.24,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,1.0326,1.0139,0
150715,npp,1815,345,1.004310309886932,6.30498504638672,-10.7641849517822,3670176,1815,188,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65385069587045,64.45606512581178,52.98083386304492,9.751748959697498e-19,2.0,-64.42,2.7445598364131496,-64.42,0.958,1.2706,1.6301,0.6651,0.748,0.6679,0
154075,npp,2308,1932,0.417481034994125,6.30996561050415,-10.7697267532349,3670176,2308,1504,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.36741220637715,5.887241825218437,5.2082270496942344,0.00038333237198490616,9.0,-5.92,1.0,-5.57,0.6257,0.8451,1.2649,1.0,0.4175,0.4175,0
154271,npp,1590,1247,1.018886268138885,6.31038522720337,-10.7695903778076,3670176,1591,930,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98548313888645,39.90412604588458,34.592137933936336,9.325324885835832e-11,6.0,-39.91,1.4276677814245327,-39.83,0.9971,1.1359,1.3873,0.744,0.7631,0.758,0
154877,npp,1427,2847,0.890212416648865,6.30608081817627,-10.7686824798584,3670176,1428,2295,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6470852486365,40.831469515409474,35.35712597831005,4.529007891309983e-25,13.0,40.81,1.4276677814245327,40.85,0.9475,1.178,1.4675,0.7174,0.6435,0.6386,0
155424,npp,2334,787,0.581240385770798,6.30778884887695,-10.7670202255249,3670176,2332,572,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67871687504291,54.51731259640207,46.109031861992754,2.959938546194807e-32,4.0,-54.53,1.9513309067639726,-54.4,1.0154,1.2044,1.6691,0.7016,0.5257,0.4078,0
155612,npp,1607,113,1.21148610115051,6.30761623382568,-10.764048576355,3670176,1608,52,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.43501077943321,68.44511423533864,55.39807004649649,4.1889971753221044e-29,1.0,-68.46,3.3166247903554,-68.36,1.0159,1.2189,1.5697,0.6933,0.8428,0.8399,0
155626,npp,515,3756,1.70733284950256,6.30690574645996,-10.7652778625488,3670176,518,3030,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60946030449766,64.8479370768948,53.2407827882909,3.6505777923263425e-32,17.0,64.84,2.898275349237888,64.94,1.0101,1.3675,1.7073,0.618,0.9623,1.0551,0
155807,npp,2887,3076,0.759184539318085,6.30654382705688,-10.7649078369141,3670176,2887,2469,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81940063669639,48.60037951839275,41.5978902707765,4.134489233697564e-30,14.0,48.59,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,0.5767,0.5215,0
156166,npp,1464,1703,0.736098408699036,6.30971384048462,-10.7633304595947,3670176,1464,1290,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.13930706588242,18.87024306933093,16.633142156816895,4.689846363011166e-20,8.0,-18.86,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,0.6159,0.6377,0
156528,npp,3072,335,1.6751663684845,6.30718040466309,-10.7679347991943,3670176,3068,182,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30637100408882,64.58608704026855,53.07008183435096,2.195682380080228e-05,2.0,-64.6,2.8345692104261015,-64.42,0.958,1.2706,1.6301,0.6651,0.9878,1.1141,0
156542,npp,1985,3980,1.095329463481903,6.30762195587158,-10.7673969268799,3670176,1989,3158,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52085074801336,68.65011974352076,55.52194838429321,2.0407938133156725e-16,18.0,68.64,3.3985290935932855,68.69,1.143,1.5857,1.8894,0.5329,0.7008,0.5837,0
156725,npp,1271,3304,1.0353124737739559,6.30800342559814,-10.7639856338501,3670176,1272,2651,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79819907291366,54.99387839384845,46.46459271625819,3.5247516559810204e-09,15.0,54.99,2.0682789409984763,55.11,0.9042,1.1557,1.3963,0.7312,0.7869,0.757,0
168947,npp,593,330,0.987270534038544,6.31185150146484,-10.7672824859619,3670176,597,179,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.89756317724796,64.66954292039844,53.12239590799965,7.824845316018528e-05,2.0,-64.69,2.8345692104261015,-64.42,0.958,1.2706,1.6301,0.6651,0.7451,0.6566,0
169135,npp,1862,3298,0.793102324008942,6.30700397491455,-10.7640647888184,3670176,1863,2644,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-07 02:44:44.569728,-79.85466986717586,54.842451008044726,46.352660971993046,0.00029167716724470605,15.0,54.83,2.0682789409984763,55.11,0.9042,1.1557,1.3963,0.7312,0.6698,0.5799,0
169494,npp,439,1922,0.659913599491119,6.30726432800293,-10.7672834396362,3670176,439,1494,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.90053113992258,6.494918651851841,5.7455897584228195,1.4581545353569849e-19,9.0,-6.5,1.0,-5.57,0.6257,0.8451,1.2649,1.0,0.6599,0.6599,0
169669,npp,2789,1237,0.997084021568298,6.31109380722046,-10.7641344070435,3670176,2790,920,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28185047711095,40.269939533884006,34.89504696651512,9.806497831371587e-27,6.0,-40.28,1.4276677814245327,-39.83,0.9971,1.1359,1.3873,0.744,0.7478,0.7418,0
169852,npp,2046,553,1.33862233161926,6.30580234527588,-10.7648420333862,3670176,2044,345,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54569573192539,60.17629919340114,50.15806157502382,4.1306104714134235e-32,3.0,-60.19,2.3545700244418297,-59.83,0.8692,1.1911,1.3974,0.7095,0.9077,0.9497,0
170045,npp,233,3520,0.789014279842377,6.30870389938354,-10.7636709213257,3670176,233,2856,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54901550009409,60.149728770530366,50.14437354137103,3.005855671855573e-32,16.0,60.14,2.4157378735459294,60.48,1.0434,1.3136,1.5206,0.6433,0.6279,0.5076,0
170219,npp,2599,2836,0.53081026673317,6.30929803848267,-10.7645864486694,3670176,2599,2285,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4278489152157,40.41755510257672,35.01806967083014,3.173304473716396e-33,13.0,40.4,1.4276677814245327,40.85,0.9475,1.178,1.4675,0.7174,0.3917,0.3808,0
170401,npp,1886,2150,0.606624245643616,6.30723428726196,-10.7642602920532,3670176,1886,1712,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.71624707588923,6.762929041388316,5.982516921909236,1.6253555009570173e-32,10.0,6.73,1.0,7.71,0.7623,1.07,1.4478,0.7897,0.3816,0.4791,0
170584,npp,1166,1464,0.564848393201828,6.30894804000854,-10.7662191390991,3670176,1165,1098,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.49779223694398,30.818141197544417,26.963019210092437,8.164791949826186e-30,7.0,-30.82,1.2365102219381485,-30.065,0.8583,1.1063,1.2901,0.7639,0.4072,0.4315,0
170769,npp,448,775,1.41449689865112,6.3054518699646,-10.7681980133057,3670176,445,559,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.87092348673447,54.82898539264052,46.3399097835004,3.5478116683095286e-25,4.0,-54.84,2.0682789409984763,-54.4,1.0154,1.2044,1.6691,0.7016,0.9466,0.9924,0
170948,npp,2807,103,0.816840887069702,6.30599117279053,-10.7636251449585,3670176,2808,46,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.53839280256648,68.60494569606794,55.486897820581845,5.971590299353066e-19,1.0,-68.62,3.3166247903554,-68.36,1.0159,1.2189,1.5697,0.6933,0.7238,0.5663,0
170961,npp,1716,3745,0.820349514484406,6.30781173706055,-10.7655477523804,3670176,1718,3023,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70640156765144,64.6483720350349,53.11310680279786,5.7603860274060396e-27,17.0,64.63,2.898275349237888,64.94,1.0101,1.3675,1.7073,0.618,0.6563,0.507,0
171145,npp,1030,3065,0.726073384284973,6.30956745147705,-10.7688188552856,3670176,1031,2463,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08541941140822,48.27639847175492,41.342253927614145,1.1754652764469593e-21,14.0,48.26,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,0.5578,0.4988,0
171327,npp,320,2378,0.411400079727173,6.31078720092773,-10.7633018493652,3670176,321,1923,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.24974493620883,19.602141047821377,17.27306274978775,4.569732543887884e-15,11.0,19.56,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,0.2861,0.3418,0
171504,npp,2692,1695,0.517749071121216,6.3104305267334,-10.7671422958374,3670176,2692,1284,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.69976414963914,19.27866905364411,16.990129295522816,8.73783610277173e-08,8.0,-19.3,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,0.4068,0.4486,0
174665,npp,2820,1019,1.32434558868408,6.30694961547852,-10.7656555175781,3670176,2821,749,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94288688646556,47.867857064816036,41.016434859978354,2.2735417230612105e-14,5.0,-47.87,1.646109783506203,-47.77,1.0383,1.2986,1.5417,0.6507,0.8607,0.8618,0
174871,npp,1003,3981,1.52174961566925,6.30746078491211,-10.7638540267944,3670176,1002,3158,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12826315025298,68.6828927724209,55.53376197815215,1.2420820303593602e-12,18.0,68.66,3.3985290935932855,68.69,1.143,1.5857,1.8894,0.5329,0.8262,0.811,0
175444,npp,1983,1934,1.33565580844879,6.30712127685547,-10.7661333084106,3670176,1983,1505,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.3505528393878,5.80749622032406,5.137491875621895,2.1795448798075334e-33,9.0,-5.8,1.0,-5.57,0.6257,0.8451,1.2649,1.0,1.3357,1.3357,0
175633,npp,1277,1250,1.15315866470337,6.30766868591309,-10.768648147583,3670176,1276,932,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51794806773034,39.790513861488634,34.495830737780665,3.6100512221940427e-34,6.0,-39.79,1.4276677814245327,-39.83,0.9971,1.1359,1.3873,0.744,0.8572,0.8579,0
180613,npp,2784,2403,0.878365457057953,6.30652666091919,-10.7668476104736,3670176,2783,1944,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.75551168416838,20.88249886611116,18.387457359694935,2.0374480465048697e-15,11.0,20.87,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,0.717,0.7298,0
180812,npp,2083,1720,0.798155725002289,6.30660247802734,-10.7703237533569,3670176,2083,1306,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.5114498625804,17.949566893136794,15.825980442692334,6.673133674492166e-23,8.0,-17.93,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,0.6753,0.6915,0
181014,npp,1359,1034,1.70906984806061,6.30581903457642,-10.7676544189453,3670176,1357,760,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.6687440211424,47.39528426741203,40.642516971961,8.675037976216019e-29,5.0,-47.38,1.646109783506203,-47.77,1.0383,1.2986,1.5417,0.6507,1.0944,1.1122,0
182626,npp,2757,2866,0.554232776165009,6.30916929244995,-10.765664100647,3670176,2758,2311,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33295227839764,41.527624496785705,35.92348307876416,9.046906502246213e-22,13.0,41.51,1.4867838833500562,40.85,0.9475,1.178,1.4675,0.7174,0.4255,0.3976,0
186741,npp,1984,3101,1.74996161460876,6.30942296981812,-10.7693815231323,3670176,1987,2487,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39541959808524,49.34370310597564,42.176469710027696,1.3774354021451285e-21,14.0,49.34,1.7549928774784245,48.71,0.9355,1.2301,1.5853,0.687,1.1412,1.2021,0
186938,npp,1270,2414,0.661986112594604,6.30846548080444,-10.764500617981,3670176,1270,1953,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81452391593214,21.438223202346112,18.87323730056126,1.821032525932646e-27,11.0,21.45,1.0837787002826917,20.425,0.7351,1.0171,1.3498,0.8308,0.5174,0.55,0
187125,npp,565,1729,1.11809903383255,6.31046199798584,-10.7695684432983,3670176,565,1314,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.82092668820806,17.438525617809763,15.380175301502168,1.826337792600833e-32,8.0,-17.43,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,0.9817,0.9687,0
188097,npp,2071,1957,0.901412665843964,6.31042432785034,-10.769492149353,3670176,2071,1528,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-04-15 02:08:41.151697,98.45269889231169,4.460735931721379,3.9470319644279543,9.443098399286404e-26,9.0,-4.47,1.0,-5.57,0.6257,0.8451,1.2649,1.0,0.9014,0.9014,0
188684,npp,1914,3556,1.52057063579559,6.30564832687378,-10.7665157318115,3670176,1913,2886,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.5290909069621,60.91460916218775,50.66579879168369,2.1857842078591952e-18,16.0,60.91,2.5331140255951103,60.48,1.0434,1.3136,1.5206,0.6433,0.9268,0.9782,0
193553,npp,568,361,1.12582921981812,6.30604362487793,-10.7700386047363,3670176,568,200,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.67753573593289,64.10294111322125,52.76590067569763,2.419563055391458e-25,2.0,-64.1,2.7445598364131496,-64.42,0.958,1.2706,1.6301,0.6651,0.7923,0.7488,0
193565,npp,2534,4006,1.77450346946716,6.30815887451172,-10.7669162750244,3670176,2535,3171,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31987004623936,69.0509385400142,55.752512781020954,1.7646531418751876e-29,18.0,69.04,3.5496478698597698,68.69,1.143,1.5857,1.8894,0.5329,0.8982,0.9457,0
194292,npp,2775,1271,1.30003094673157,6.30885171890259,-10.7641010284424,3670176,2775,949,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-05-18 01:50:05.883019,97.86950213436039,39.02669868149983,33.86945784735711,9.496920167491793e-12,6.0,-39.0,1.4276677814245327,-39.83,0.9971,1.1359,1.3873,0.744,0.96,0.9672,0
198981,npp,231,1717,1.46796107292175,6.30755805969238,-10.7698678970337,3670176,231,1304,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.28895633583484,18.103789111454812,15.962009089422883,1.62650279372305e-27,8.0,-18.09,1.0442604737599883,-18.53,0.788,0.9754,1.2391,0.8664,1.3168,1.2718,0
199153,npp,2583,1030,1.54173123836517,6.30888414382935,-10.7699508666992,3670176,2583,757,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.26014513595142,47.5124657943018,40.73780102462664,2.047183952844637e-23,5.0,-47.51,1.646109783506203,-47.77,1.0383,1.2986,1.5417,0.6507,0.9928,1.0033,0
199329,npp,1858,352,1.77228999137878,6.30926084518433,-10.7660713195801,3670176,1861,193,196611,3866787,888,lbr_monrovia_14_24,6.30833333,-10.76666667,14,24,lbr_monrovia,2013-06-15 01:24:58.688827,97.7873805340751,64.29072369508569,52.877925430652446,7.880727740223759e-18,2.0,-64.28,2.7445598364131496,-64.42,0.958,1.2706,1.6301,0.6651,1.0278,1.1787,0
