lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.844,0.815,0.905
2,0.673,0.679,0.773
3,0.52,0.56,0.627
4,0.413,0.457,0.489
5,0.327,0.367,0.358
6,0.27,0.291,0.25
7,0.222,0.227,0.156
8,0.183,0.174,0.077
9,0.149,0.131,0.009
10,0.126,0.097,-0.043
11,0.105,0.072,-0.086
12,0.087,0.054,-0.119
13,0.072,0.043,-0.143
14,0.059,0.037,-0.16
15,0.049,0.036,-0.171
16,0.044,0.039,-0.174
17,0.044,0.045,-0.169
18,0.048,0.055,-0.155
19,0.053,0.066,-0.133
20,0.061,0.079,-0.102
21,0.069,0.092,-0.062
22,0.079,0.106,-0.013
23,0.086,0.12,0.044
24,0.092,0.133,0.105
25,0.106,0.145,0.176
26,0.124,0.153,0.252
27,0.163,0.159,0.331
28,0.194,0.164,0.394
29,0.216,0.167,0.431
30,0.216,0.17,0.429
31,0.213,0.171,0.402
32,0.211,0.17,0.357
33,0.202,0.166,0.295
34,0.192,0.161,0.221
35,0.175,0.154,0.146
36,0.15,0.145,0.071
37,0.124,0.136,0.007
38,0.105,0.126,-0.046
39,0.088,0.115,-0.087
40,0.072,0.103,-0.121
41,0.064,0.092,-0.145
42,0.056,0.08,-0.162
43,0.047,0.07,-0.173
44,0.038,0.061,-0.179
45,0.032,0.052,-0.18
46,0.032,0.046,-0.174
47,0.032,0.041,-0.162
48,0.031,0.037,-0.143
49,0.034,0.035,-0.114
50,0.04,0.036,-0.075
51,0.044,0.038,-0.029
52,0.048,0.042,0.025
53,0.054,0.046,0.091
54,0.056,0.05,0.164
55,0.066,0.054,0.241
56,0.075,0.057,0.31
57,0.077,0.059,0.363
58,0.071,0.06,0.393
59,0.059,0.06,0.395
60,0.052,0.058,0.374
61,0.06,0.055,0.338
62,0.058,0.052,0.283
63,0.061,0.049,0.218
64,0.058,0.045,0.145
65,0.05,0.04,0.073
66,0.041,0.036,0.008
67,0.03,0.031,-0.05
68,0.022,0.027,-0.099
69,0.017,0.024,-0.138
70,0.014,0.021,-0.165
71,0.012,0.02,-0.184
72,0.01,0.019,-0.196
73,0.008,0.02,-0.202
74,0.008,0.022,-0.201
75,0.009,0.025,-0.196
76,0.01,0.029,-0.186
77,0.015,0.034,-0.168
78,0.028,0.04,-0.139
79,0.042,0.047,-0.102
80,0.056,0.054,-0.057
81,0.066,0.06,-0.003
82,0.073,0.066,0.059
83,0.078,0.071,0.129
84,0.085,0.076,0.205
85,0.085,0.079,0.277
86,0.088,0.082,0.344
87,0.09,0.084,0.392
88,0.101,0.083,0.423
89,0.098,0.081,0.422
90,0.088,0.077,0.389
91,0.08,0.071,0.334
92,0.077,0.062,0.268
93,0.065,0.052,0.192
94,0.051,0.04,0.113
95,0.039,0.029,0.042
96,0.023,0.018,-0.022
97,0.008,0.008,-0.075
98,-0.004,-0.001,-0.117
99,-0.014,-0.009,-0.152
100,-0.025,-0.016,-0.18
101,-0.035,-0.022,-0.202
102,-0.043,-0.026,-0.217
103,-0.048,-0.028,-0.225
104,-0.05,-0.028,-0.226
105,-0.049,-0.026,-0.221
106,-0.048,-0.023,-0.21
107,-0.044,-0.019,-0.19
108,-0.036,-0.013,-0.162
109,-0.025,-0.007,-0.124
110,-0.012,0.0,-0.078
111,0.007,0.008,-0.018
112,0.025,0.016,0.049
113,0.042,0.024,0.122
114,0.058,0.031,0.198
115,0.083,0.037,0.276
116,0.102,0.042,0.343
117,0.096,0.045,0.385
118,0.062,0.047,0.392
119,0.038,0.047,0.376
120,0.027,0.046,0.34
121,0.031,0.043,0.288
122,0.035,0.039,0.221
123,0.035,0.034,0.144
124,0.029,0.028,0.065
125,0.023,0.021,-0.005
126,0.009,0.013,-0.069
127,-0.005,0.005,-0.123
128,-0.016,-0.003,-0.164
129,-0.025,-0.011,-0.196
130,-0.03,-0.018,-0.218
131,-0.034,-0.025,-0.233
132,-0.038,-0.03,-0.243
133,-0.042,-0.035,-0.246
134,-0.043,-0.038,-0.243
135,-0.044,-0.04,-0.234
136,-0.043,-0.041,-0.219
137,-0.04,-0.041,-0.197
138,-0.036,-0.04,-0.167
139,-0.032,-0.039,-0.127
140,-0.03,-0.037,-0.08
141,-0.032,-0.035,-0.026
142,-0.032,-0.035,0.037
143,-0.032,-0.035,0.106
144,-0.029,-0.034,0.175
145,-0.029,-0.033,0.234
146,-0.026,-0.031,0.281
147,-0.035,-0.03,0.302
148,-0.029,-0.03,0.307
149,-0.027,-0.03,0.288
150,-0.028,-0.031,0.248
151,-0.033,-0.032,0.189
152,-0.028,-0.033,0.123
153,-0.033,-0.035,0.05
154,-0.036,-0.036,-0.02
155,-0.041,-0.038,-0.08
156,-0.043,-0.039,-0.13
157,-0.041,-0.04,-0.169
158,-0.039,-0.041,-0.198
159,-0.04,-0.041,-0.221
160,-0.041,-0.042,-0.237
161,-0.047,-0.042,-0.25
162,-0.048,-0.042,-0.256
163,-0.049,-0.042,-0.255
164,-0.05,-0.042,-0.249
165,-0.051,-0.043,-0.237
166,-0.05,-0.043,-0.217
167,-0.046,-0.043,-0.19
168,-0.043,-0.043,-0.153
169,-0.039,-0.043,-0.109
170,-0.035,-0.044,-0.055
171,-0.034,-0.044,0.006
172,-0.038,-0.045,0.072
173,-0.043,-0.046,0.138
174,-0.042,-0.047,0.201
175,-0.042,-0.048,0.25
176,-0.045,-0.05,0.279
177,-0.046,-0.053,0.288
178,-0.052,-0.055,0.277
179,-0.061,-0.058,0.246
180,-0.071,-0.061,0.198
181,-0.072,-0.063,0.143
182,-0.07,-0.066,0.08
183,-0.067,-0.067,0.014
184,-0.066,-0.069,-0.048
185,-0.066,-0.071,-0.1
186,-0.068,-0.071,-0.144
187,-0.07,-0.072,-0.179
188,-0.074,-0.071,-0.208
189,-0.078,-0.07,-0.229
190,-0.08,-0.069,-0.243
191,-0.081,-0.067,-0.252
192,-0.077,-0.065,-0.252
193,-0.073,-0.064,-0.248
194,-0.068,-0.062,-0.236
195,-0.064,-0.061,-0.219
196,-0.057,-0.06,-0.194
197,-0.054,-0.06,-0.163
198,-0.052,-0.059,-0.125
199,-0.049,-0.06,-0.079
200,-0.049,-0.06,-0.024
201,-0.047,-0.062,0.038
202,-0.046,-0.063,0.103
203,-0.05,-0.066,0.164
204,-0.058,-0.068,0.215
205,-0.067,-0.071,0.254
206,-0.074,-0.074,0.276
207,-0.08,-0.077,0.276
208,-0.087,-0.08,0.258
209,-0.092,-0.084,0.224
210,-0.102,-0.088,0.174
211,-0.106,-0.092,0.117
212,-0.104,-0.096,0.055
213,-0.106,-0.099,-0.006
214,-0.1,-0.101,-0.06
215,-0.097,-0.101,-0.109
216,-0.091,-0.1,-0.147
217,-0.091,-0.097,-0.18
218,-0.093,-0.093,-0.207
219,-0.092,-0.088,-0.226
220,-0.086,-0.082,-0.238
221,-0.079,-0.075,-0.244
222,-0.077,-0.068,-0.246
223,-0.073,-0.061,-0.241
224,-0.068,-0.054,-0.231
225,-0.062,-0.047,-0.214
226,-0.056,-0.041,-0.189
227,-0.046,-0.035,-0.155
228,-0.032,-0.031,-0.11
229,-0.018,-0.028,-0.054
230,-0.009,-0.026,0.011
231,-0.003,-0.024,0.085
232,0.008,-0.024,0.166
233,0.011,-0.024,0.24
234,0.009,-0.025,0.302
235,0.001,-0.027,0.341
236,-0.015,-0.029,0.353
237,-0.038,-0.032,0.335
238,-0.052,-0.036,0.295
239,-0.063,-0.04,0.239
240,-0.064,-0.044,0.174
241,-0.067,-0.049,0.104
242,-0.069,-0.053,0.036
243,-0.069,-0.056,-0.026
244,-0.07,-0.059,-0.079
245,-0.072,-0.061,-0.125
246,-0.07,-0.062,-0.16
247,-0.064,-0.062,-0.186
248,-0.059,-0.061,-0.206
249,-0.057,-0.059,-0.221
250,-0.052,-0.056,-0.23
251,-0.048,-0.052,-0.234
252,-0.045,-0.048,-0.234
253,-0.042,-0.043,-0.227
254,-0.038,-0.037,-0.214
255,-0.033,-0.032,-0.193
256,-0.031,-0.027,-0.166
257,-0.025,-0.022,-0.13
258,-0.018,-0.018,-0.083
259,-0.009,-0.014,-0.026
260,-0.0,-0.012,0.039
261,0.007,-0.011,0.11
262,0.008,-0.011,0.179
263,0.003,-0.012,0.239
264,-0.008,-0.013,0.283
265,-0.013,-0.014,0.314
266,-0.024,-0.016,0.325
267,-0.027,-0.019,0.317
268,-0.031,-0.022,0.279
269,-0.032,-0.025,0.225
270,-0.041,-0.028,0.155
271,-0.04,-0.031,0.086
272,-0.041,-0.035,0.018
273,-0.039,-0.039,-0.041
274,-0.041,-0.044,-0.093
275,-0.037,-0.049,-0.133
276,-0.042,-0.053,-0.167
277,-0.047,-0.057,-0.193
278,-0.055,-0.06,-0.209
279,-0.06,-0.061,-0.218
280,-0.06,-0.061,-0.221
281,-0.059,-0.059,-0.219
282,-0.058,-0.056,-0.213
283,-0.055,-0.051,-0.202
284,-0.052,-0.045,-0.186
285,-0.047,-0.039,-0.162
286,-0.042,-0.032,-0.131
287,-0.036,-0.025,-0.092
288,-0.03,-0.018,-0.045
289,-0.028,-0.012,0.01
290,-0.024,-0.006,0.075
291,-0.022,-0.0,0.142
292,-0.014,0.005,0.21
293,-0.002,0.01,0.272
294,0.019,0.013,0.325
295,0.034,0.016,0.357
296,0.051,0.018,0.365
297,0.062,0.018,0.347
298,0.068,0.017,0.305
299,0.051,0.015,0.237
300,0.036,0.012,0.161
301,0.021,0.007,0.084
302,0.007,0.0,0.013
303,-0.008,-0.006,-0.05
304,-0.02,-0.012,-0.101
305,-0.03,-0.018,-0.141
306,-0.038,-0.022,-0.172
307,-0.046,-0.025,-0.196
308,-0.049,-0.026,-0.213
309,-0.046,-0.026,-0.221
310,-0.046,-0.024,-0.225
311,-0.044,-0.022,-0.224
312,-0.039,-0.019,-0.216
313,-0.035,-0.014,-0.203
314,-0.029,-0.01,-0.184
315,-0.021,-0.004,-0.158
316,-0.01,0.003,-0.123
317,0.005,0.01,-0.079
318,0.018,0.018,-0.03
319,0.031,0.026,0.025
320,0.046,0.033,0.092
321,0.065,0.04,0.165
322,0.08,0.045,0.233
323,0.088,0.048,0.288
324,0.093,0.049,0.328
325,0.096,0.048,0.344
326,0.083,0.046,0.327
327,0.059,0.042,0.281
328,0.034,0.037,0.217
329,0.015,0.031,0.146
330,-0.001,0.025,0.073
331,-0.014,0.018,0.009
332,-0.02,0.01,-0.046
333,-0.016,0.002,-0.088
334,-0.016,-0.005,-0.125
335,-0.018,-0.011,-0.156
336,-0.018,-0.015,-0.18
337,-0.019,-0.018,-0.197
338,-0.022,-0.019,-0.21
339,-0.022,-0.018,-0.217
340,-0.02,-0.014,-0.218
341,-0.016,-0.009,-0.214
342,-0.011,-0.001,-0.205
343,-0.004,0.007,-0.189
344,0.004,0.017,-0.165
345,0.016,0.028,-0.131
346,0.027,0.038,-0.09
347,0.042,0.048,-0.038
348,0.056,0.057,0.026
349,0.073,0.064,0.097
350,0.075,0.069,0.163
351,0.081,0.073,0.228
352,0.089,0.074,0.284
353,0.099,0.074,0.328
354,0.108,0.073,0.352
355,0.118,0.071,0.356
356,0.105,0.069,0.322
357,0.085,0.065,0.265
358,0.063,0.06,0.196
359,0.046,0.053,0.123
360,0.033,0.044,0.052
361,0.016,0.034,-0.014
362,-0.0,0.023,-0.074
363,-0.012,0.013,-0.124
364,-0.018,0.002,-0.16
365,-0.025,-0.007,-0.187
366,-0.028,-0.016,-0.205
367,-0.028,-0.022,-0.215
368,-0.023,-0.027,-0.218
369,-0.022,-0.03,-0.218
370,-0.021,-0.03,-0.213
371,-0.02,-0.028,-0.206
372,-0.015,-0.024,-0.191
373,-0.015,-0.017,-0.172
374,-0.015,-0.009,-0.147
375,-0.014,0.0,-0.113
376,-0.012,0.011,-0.07
377,-0.012,0.022,-0.019
378,-0.001,0.034,0.046
379,0.011,0.045,0.119
380,0.035,0.055,0.201
381,0.057,0.064,0.277
382,0.087,0.072,0.344
383,0.104,0.078,0.388
384,0.118,0.082,0.412
385,0.1,0.085,0.387
386,0.099,0.085,0.347
387,0.094,0.082,0.288
388,0.091,0.078,0.22
389,0.079,0.071,0.141
390,0.067,0.061,0.068
391,0.046,0.05,-0.0
392,0.027,0.037,-0.059
393,0.008,0.022,-0.107
394,-0.011,0.007,-0.147
395,-0.023,-0.009,-0.174
396,-0.032,-0.024,-0.191
397,-0.04,-0.039,-0.203
398,-0.047,-0.051,-0.21
399,-0.051,-0.06,-0.214
400,-0.057,-0.064,-0.213
