gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2376,2404,0.31952661275863603,6.40008592605591,-10.7674903869629,3670176,2376,1944,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6225456460077,20.937220371349945,18.43795260619543,1.6990464362540675e-31,11.0,20.93,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,0.1485,0.2514,0.2514,0
103601,npp,1659,1718,0.880753517150879,6.39836978912354,-10.7738656997681,3670176,1659,1305,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-04-23 02:02:05.724132,96.90462606448229,18.052633818496762,15.918653775793254,4.672667936852843e-31,8.0,-18.04,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.7971,0.7998,0.7998,0
103838,npp,188,353,0.964899063110352,6.40331649780273,-10.7720623016357,3670176,187,194,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.47902216850377,64.27712091570591,52.87604808162649,4.2924738169319257e-26,2.0,-64.26,2.7445598364131496,-64.48,0.7091,1.3279,3.7463,0.6384,0.7155,0.616,0.616,0
104431,npp,1636,577,0.281585931777954,6.40027856826782,-10.7732934951782,3670176,1638,366,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.67853451669414,59.665567919146355,49.80615861411315,0.0001446047387557201,3.0,-59.65,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,0.4997,0.2168,0.2168,0
107440,npp,1287,2627,0.5849277079105379,6.39882946014404,-10.7741947174072,3670144,1287,2120,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.2510591356808,31.797796369876117,27.798077722153092,0.005570208574502437,12.0,31.8,1.2365102219381485,31.35,0.6964,1.2158,3.827,0.6973,0.3376,0.4079,0.2771010623874105,0
107613,npp,553,1941,0.373351693153381,6.39804553985596,-10.7735986709595,3670144,553,1512,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-05-14 02:08:07.179512,97.31171948780546,5.378276124481293,4.758463291948193,0.0005068664202544874,9.0,-5.4,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.3734,0.3734,0.3734,0
108496,npp,2000,2169,0.666409611701965,6.3979606628418,-10.7737894058228,3670176,2000,1730,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.06594026500187,7.864495064843426,6.955518578161915,3.832228069659575e-24,10.0,7.83,1.0,7.48,0.6131,0.8618,1.858,0.9838,0.6524,0.6556,0.6556,0
109198,npp,1070,3083,0.724055886268616,6.4024977684021,-10.771523475647,3670176,1069,2474,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43194702347598,48.79234432421287,41.746582920448226,2.662046241683129e-30,14.0,48.8,1.7549928774784245,48.59,0.7489,0.9804,2.6794,0.8648,0.7017,0.6261,0.6261,0
113310,npp,845,2387,1.59709012508392,6.39645767211914,-10.7680768966675,3670144,844,1930,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.68153374915204,20.033735363278314,17.64777503561608,0.03779603842568002,11.0,20.03,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,1.3273,1.2567,0.36917817636969663,0
114757,npp,615,2839,0.29391574859619096,6.39842176437378,-10.7713394165039,3670176,615,2288,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.0814028082167,40.51519234240416,35.09293410205413,2.7606951920059515e-28,13.0,40.51,1.4276677814245327,40.77,0.7294,0.9898,1.8486,0.8566,0.3604,0.2518,0.2518,0
119005,npp,2045,1920,0.690310478210449,6.40311288833618,-10.7735900878906,3670144,2045,1492,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-01 02:07:16.400877,90.02433584570572,6.744233417661957,5.965114274494776,0.031875909171108295,9.0,-6.61,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.6903,0.6903,-0.05820609259075915,0
120905,npp,1243,1698,0.368841588497162,6.39761066436768,-10.7679014205933,3670144,1243,1286,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-12 02:01:03.766022,96.93306659610947,19.186310562171574,16.9075585073889,0.002075639347027974,8.0,-19.14,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.3069,0.3349,0.28616009774555,0
121078,npp,525,1012,0.635817050933838,6.39909934997559,-10.7694759368896,3670176,524,744,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.63852587552732,48.12924826579022,41.221244091147135,1.263975899129591e-05,5.0,-48.09,1.646109783506203,-47.8,0.7325,1.2355,2.7254,0.6862,0.4835,0.4363,0.4363,0
121432,npp,1078,3299,0.532982677221298,6.40109348297119,-10.7720718383789,3670176,1079,2646,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01776404546641,54.84830989876718,46.351855075778666,1.7875970377429595e-09,15.0,54.86,2.0682789409984763,55.01,0.6496,1.0747,2.2423,0.7889,0.5859,0.4204,0.4204,0
122118,npp,1284,560,0.513256996870041,6.40257930755615,-10.7730960845947,3670176,1286,352,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.8536748405436,60.06091438827408,50.07251739879601,5.4265131986155284e-33,3.0,-60.03,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,0.5981,0.3952,0.3952,0
123011,npp,2764,785,0.673576295375824,6.39717817306519,-10.7727003097534,3670176,2763,569,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.3860870750986,54.62647256483757,46.18662789666865,1.416445759478494e-24,4.0,-54.59,1.9513309067639726,-54.51,0.6736,1.1561,2.5735,0.7333,0.6005,0.494,0.494,0
123193,npp,2038,113,0.36164318025112197,6.40287017822266,-10.7712526321411,3670176,2039,52,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.46567339012074,68.49694022553,55.42288471164351,2.3309535019081356e-18,1.0,-68.46,3.3166247903554,-68.42,0.9872,1.517,3.9031,0.5589,0.4995,0.2021,0.2021,0
123728,npp,1904,1701,0.403478801250458,6.39766979217529,-10.7681427001953,3670176,1904,1289,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-07-28 02:01:04.824400,95.92113347126973,19.026319156154084,16.76854876217734,3.450143883069524e-05,8.0,-18.97,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.3401,0.3664,0.3664,0
130059,npp,2660,1245,15.5383930206299,6.39723443984985,-10.7695722579956,3670144,2661,927,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.05097177495028,40.011428012862716,34.68066925245128,0.18316194350383225,6.0,-39.98,1.4276677814245327,-39.91,0.6672,0.9713,2.8615,0.8729,11.0513,13.5635,9.262514264739917,0
130251,npp,1936,562,5.86537551879883,6.39883947372437,-10.7690706253052,3670144,1940,354,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.26415788825854,60.01564896580774,50.04460554701504,0.1296787014575611,3.0,-59.98,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,2.8712,4.5159,1.4708010320238727,0
130637,npp,2500,2845,3.28809571266174,6.39802885055542,-10.7732830047607,3670144,2501,2293,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53835478849112,40.713543709224794,35.26033728438663,0.07132563777536105,13.0,40.74,1.4276677814245327,40.77,0.7294,0.9898,1.8486,0.8566,2.4577,2.8166,1.1417403388622749,0
131365,npp,1591,3756,1.52342903614044,6.40108871459961,-10.7726440429688,3670144,1592,3030,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44792948557564,64.79637742989544,53.20747228825774,0.010660101991700447,17.0,64.84,2.898275349237888,64.84,0.8783,1.6544,3.0301,0.5125,0.8026,0.7807,0.5303808249265931,0
132076,npp,1806,1016,0.469508767127991,6.39736223220825,-10.7708349227905,3670176,1804,747,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.38576128189825,47.99634056945937,41.121831384634305,5.752575828859516e-18,5.0,-47.96,1.646109783506203,-47.8,0.7325,1.2355,2.7254,0.6862,0.3825,0.3222,0.3222,0
132620,npp,1647,2615,0.52017605304718,6.40172100067139,-10.7717323303223,3670176,1646,2111,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71781797280502,31.249017566178924,27.33128044655658,1.622283372873592e-29,12.0,31.26,1.2365102219381485,31.35,0.6964,1.2158,3.827,0.6973,0.2852,0.3627,0.3627,0
132798,npp,935,1930,0.256188496947289,6.40055704116821,-10.7711057662964,3670176,935,1502,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.23869388231019,6.06665722970278,5.3671268548891655,3.376736047454238e-33,9.0,-6.03,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.2562,0.2562,0.2562,0
137280,npp,2803,3755,1.0735970735549931,6.39990282058716,-10.7728691101074,3670176,2806,3030,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67267771488413,64.78539740286466,53.2003168502729,0.00040860849439065187,17.0,64.82,2.898275349237888,64.84,0.8783,1.6544,3.0301,0.5125,0.6474,0.5502,0.5502,0
140005,npp,2844,1470,0.669084787368774,6.4030556678772,-10.7711524963379,3670144,2844,1102,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.52793940481435,30.55808811778026,26.73922190366828,0.0033282121260646293,7.0,-30.54,1.184412938166907,-30.25,0.6208,0.8806,2.5957,0.9628,0.6692,0.6442,0.5660473411873133,0
140194,npp,2102,783,2.0609256029129,6.39680814743042,-10.7714328765869,3670144,2103,567,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-09-26 01:35:41.243824,97.9534304044183,54.65497554262611,46.20679181353837,0.02430855170091519,4.0,-54.64,2.0682789409984763,-54.51,0.6736,1.1561,2.5735,0.7333,1.2853,1.5113,0.9404896443636449,0
140950,npp,1214,1696,4.46578216552734,6.40005826950073,-10.7717275619507,3670144,1214,1285,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.64245960653501,19.287410652700228,16.996613909767767,0.2481414345096734,8.0,-19.25,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,4.2302,4.0551,-1.7717259756194919,0
141539,npp,1023,3296,3.26144075393677,6.40103006362915,-10.7680959701538,3670144,1021,2642,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43865107500245,54.76525015679885,46.290972196578956,0.10800939440241152,15.0,54.78,2.0682789409984763,55.01,0.6496,1.0747,2.2423,0.7889,1.9051,2.5728,0.03653697662182376,0
141730,npp,312,2606,3.70962882041931,6.40289974212646,-10.7733993530273,3670144,312,2105,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.52112843543978,30.853328246375472,26.99108977177221,0.07979814035995898,12.0,30.86,1.2365102219381485,31.35,0.6964,1.2158,3.827,0.6973,2.8646,2.5868,0.7129900981014399,0
142903,npp,1033,2149,0.78313809633255,6.39978694915771,-10.7736902236938,3670176,1033,1711,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-10 02:13:10.922158,-77.80638608075807,6.63611147617273,5.8696958188076795,0.0002886695372280936,10.0,6.67,1.0,7.48,0.6131,0.8618,1.858,0.9838,0.7692,0.7704,0.7704,0
143889,npp,2538,2378,0.532727360725403,6.40048313140869,-10.7731008529663,3670176,2538,1923,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13301689985782,19.555386790417913,17.229928321784957,1.2617500377039474e-30,11.0,19.56,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,0.3452,0.4192,0.4192,0
144085,npp,1832,1696,0.6056257486343379,6.39798069000244,-10.7694435119629,3670176,1832,1284,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-16 02:00:42.702829,97.60251816716233,19.27954683367621,16.988762042357273,1.508828407086991e-33,8.0,-19.25,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.5337,0.5499,0.5499,0
146830,npp,911,3071,12.2842035293579,6.39899826049805,-10.7739791870117,3670144,909,2467,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48096756663335,48.42378425947879,41.4529478358469,0.23464633997818088,14.0,48.44,1.7549928774784245,48.59,0.7489,0.9804,2.6794,0.8648,7.2887,10.6228,5.112864137935791,0
148180,npp,988,1929,0.481909096240997,6.40106105804443,-10.7704238891602,3670144,988,1500,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-06 02:07:10.234744,95.59464067730256,6.106030593103949,5.401149557300213,0.01600820265307341,9.0,-6.09,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.4819,0.4819,0.10599739741279379,0
148604,npp,2610,565,0.57377877831459,6.40152645111084,-10.7679481506348,3670176,2613,355,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92478630028432,59.94958485241895,49.99175001081891,0.0001571798286051665,3.0,-59.92,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,0.6238,0.4418,0.4418,0
149009,npp,107,2845,0.626384019851685,6.3969521522522,-10.7684736251831,3670176,106,2293,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-10 02:32:17.317298,-79.93902337875801,40.7244101260097,35.26490907377462,6.305326211277478e-09,13.0,40.74,1.4276677814245327,40.77,0.7294,0.9898,1.8486,0.8566,0.5933,0.5366,0.5366,0
149402,npp,1760,1475,0.32178053259849504,6.40121650695801,-10.7733163833618,3670176,1762,1107,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.09227498443609,30.331506869422608,26.544130774267458,1.0120200758009856e-24,7.0,-30.3,1.184412938166907,-30.25,0.6208,0.8806,2.5957,0.9628,0.376,0.3098,0.3098,0
149591,npp,1042,790,0.363874867558479,6.39765310287476,-10.7683820724487,3670176,1044,574,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-13 01:35:50.071029,98.24474764120855,54.475459850775856,46.07106845098362,1.102174420268599e-30,4.0,-54.45,1.9513309067639726,-54.51,0.6736,1.1561,2.5735,0.7333,0.4418,0.2668,0.2668,0
150161,npp,897,2388,0.392486274242401,6.40178489685059,-10.7704133987427,3670176,898,1931,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19831637141979,20.0629755269488,17.673481206595685,4.8934717585877917e-32,11.0,20.09,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,0.2158,0.3088,0.3088,0
152694,npp,2961,3754,3.68723034858704,6.39952993392944,-10.770318031311,3670144,2965,3030,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-11-30 02:57:25.153215,-79.72547640343647,64.8185240465452,53.2181744341041,0.15431464326953018,17.0,64.8,2.898275349237888,64.84,0.8783,1.6544,3.0301,0.5125,1.5492,1.8895,-1.734097057049743,0
153056,npp,1540,2387,2.10764980316162,6.39989137649536,-10.7689619064331,3670144,1540,1931,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.27493298522661,20.05996334147281,17.671878972748207,0.09274562698546909,11.0,20.03,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,1.7984,1.6585,-0.5193411554358138,0
153718,npp,655,3302,0.747090518474579,6.39724969863892,-10.7739458084106,3670144,652,2651,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49897692564707,54.95260754942416,46.4319116740155,0.01678940261061835,15.0,54.94,2.0682789409984763,55.01,0.6496,1.0747,2.2423,0.7889,0.6894,0.5893,0.1950533582007603,0
154075,npp,2295,1929,0.25137186050415,6.39776992797852,-10.7691059112549,3670176,2295,1501,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-08 02:07:14.293716,97.6072859156906,6.067109872883163,5.367234464254145,0.0003824930682250595,9.0,-6.09,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.2514,0.2514,0.2514,0
154271,npp,1577,1244,0.21147704124450678,6.39716339111328,-10.7692651748657,3670176,1577,926,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.61570955477231,40.02118509448789,34.68874194547398,9.194199206590494e-11,6.0,-40.02,1.4276677814245327,-39.91,0.6672,0.9713,2.8615,0.8729,0.3156,0.1846,0.1846,0
154463,npp,853,561,0.259296104311943,6.39706611633301,-10.7680377960205,3670176,854,353,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-10 01:29:33.646903,97.76659022046951,59.998367831486966,50.03376586412298,6.273226738471245e-19,3.0,-60.01,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,0.4903,0.1996,0.1996,0
155424,npp,2321,785,0.385831147432327,6.39928865432739,-10.7681245803833,3670176,2324,569,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-15 01:35:50.162209,98.28588122819332,54.56978362717175,46.147900640227576,2.904883808550839e-32,4.0,-54.59,1.9513309067639726,-54.51,0.6736,1.1561,2.5735,0.7333,0.4531,0.2829,0.2829,0
155612,npp,1593,109,0.56647253036499,6.3998327255249,-10.7724676132202,3670176,1593,50,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.55651461292891,68.50212039960337,55.43078007774962,4.1402984892138866e-29,1.0,-68.52,3.3166247903554,-68.42,0.9872,1.517,3.9031,0.5589,0.5612,0.3166,0.3166,0
155807,npp,2873,3072,0.410429060459137,6.40099334716797,-10.7683916091919,3670176,2873,2467,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07723621843368,48.4922188675716,41.51326278587068,4.106057883708566e-30,14.0,48.47,1.7549928774784245,48.59,0.7489,0.9804,2.6794,0.8648,0.523,0.3549,0.3549,0
156166,npp,1451,1699,0.5886035859584811,6.39841604232788,-10.7708387374878,3670176,1451,1287,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.81814686239889,19.060775757207004,16.79967316648695,4.7369916097924303e-20,8.0,-19.08,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.5174,0.5345,0.5345,0
156528,npp,3059,333,0.296778485178947,6.39954137802124,-10.768575668335,3670176,3062,180,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.75195659931445,64.62015741952665,53.091610625516275,2.2314587834879643e-05,2.0,-64.64,2.8345692104261015,-64.48,0.7091,1.3279,3.7463,0.6384,0.484,0.1895,0.1895,0
156542,npp,1971,3976,0.1974052712321281,6.39997911453247,-10.7694044113159,3670176,1974,3156,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.380020599431,68.58796422433421,55.48674145540535,2.0827170333134518e-16,18.0,68.58,3.3985290935932855,68.64,0.7326,1.2673,2.6343,0.669,0.533,0.1321,0.1321,0
156907,npp,551,2610,0.625695466995239,6.40227651596069,-10.7730045318604,3670144,551,2108,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46218424518774,31.056740350156044,27.1671177587626,0.0016036377335033698,12.0,31.04,1.2365102219381485,31.35,0.6964,1.2158,3.827,0.6973,0.3706,0.4363,0.3986435803072351,0
157083,npp,2910,1924,0.95932400226593,6.40150117874146,-10.7726268768311,3670144,2910,1496,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.47222647198546,6.439187852656107,5.696337226085324,0.01843093553186997,9.0,-6.38,1.0,-5.945,0.5408,0.8478,2.0098,1.0,0.9593,0.9593,0.5265070884724348,0
157268,npp,2190,1239,2.10810852050781,6.40194272994995,-10.7704839706421,3670144,2189,922,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.49767986807603,40.203138474518994,34.840086293978494,0.04934258106436108,6.0,-40.21,1.4276677814245327,-39.91,0.6672,0.9713,2.8615,0.8729,1.6441,1.8402,0.6815437134429017,0
157473,npp,1465,556,3.33657288551331,6.39779043197632,-10.7719078063965,3670144,1465,348,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.7325562660165,60.107194617556544,50.11024643777923,0.09349145395060125,3.0,-60.12,2.3545700244418297,-59.94,0.6435,1.1012,3.3063,0.7699,1.7972,2.5689,0.37354542951386716,0
157888,npp,2006,2839,4.43518924713135,6.39880466461182,-10.7704019546509,3670144,2006,2288,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.90645424559563,40.51444976097159,35.09804236658562,0.21347419165090378,13.0,40.51,1.4276677814245327,40.77,0.7294,0.9898,1.8486,0.8566,3.2611,3.7992,-1.2135741362249979,0
158069,npp,1294,2153,4.78094100952148,6.40207386016846,-10.769962310791,3670144,1294,1715,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-29 02:13:24.660707,-75.01678874105832,6.941831209183381,6.140675843111617,0.21259056706784715,10.0,6.9,1.0,7.48,0.6131,0.8618,1.858,0.9838,4.767,4.7034,-0.2886249748307135,0
158245,npp,576,1467,3.61078572273254,6.40097665786743,-10.7719783782959,3670144,578,1101,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-30 01:54:34.337429,97.34510452191036,30.66717987898358,26.83464010577161,0.157733895743817,7.0,-30.68,1.184412938166907,-30.25,0.6208,0.8806,2.5957,0.9628,3.1529,3.4764,-0.22748751387628685,0
158423,npp,2924,778,2.80918741226196,6.39910840988159,-10.7731952667236,3670144,2923,562,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2012-12-31 01:35:44.014923,97.7940946442164,54.73941092638213,46.27427411789108,0.11233201268997796,4.0,-54.77,2.0682789409984763,-54.51,0.6736,1.1561,2.5735,0.7333,1.6471,2.0601,-0.5776662026857746,0
168058,npp,2195,104,2.24674224853516,6.40023899078369,-10.7718563079834,3670144,2198,47,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-01 01:16:53.693128,97.56096084470389,68.56809316280204,55.466444664958495,0.07348479987077565,1.0,-68.6,3.3166247903554,-68.42,0.9872,1.517,3.9031,0.5589,1.0679,1.2557,-0.4698608340716004,0
168071,npp,1103,3747,2.6403956413269,6.39630508422852,-10.7686452865601,3670144,1100,3024,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-01 02:57:16.517653,-79.14564492756236,64.67746776852435,53.13180933303754,0.08942516378998376,17.0,64.67,2.898275349237888,64.84,0.8783,1.6544,3.0301,0.5125,1.188,1.3531,-0.746770456037007,0
168247,npp,401,3067,1.73921692371368,6.40094470977783,-10.768762588501,3670144,403,2463,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-02 02:38:29.750460,-80.21809417728606,48.33147879379568,41.3881030020856,0.06187089637290641,14.0,48.32,1.7549928774784245,48.59,0.7489,0.9804,2.6794,0.8648,1.2802,1.504,0.05115538808389153,0
168418,npp,2763,2378,1.15270984172821,6.40236902236938,-10.7690868377686,3670144,2763,1922,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-03 02:19:39.428642,-79.61494464793837,19.577499167531855,17.251616083013666,0.03716286054275002,11.0,19.56,1.0837787002826917,20.19,0.5289,1.0774,2.42,0.7869,0.9173,0.907,0.03434637983089861,0
168596,npp,2031,1693,0.736230194568634,6.39892053604126,-10.7731256484985,3670144,2031,1282,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-04 02:00:49.115081,97.29893051482466,19.39773179545775,17.09434593762813,0.017616977654908657,8.0,-19.41,1.0442604737599883,-18.78,0.5592,0.9337,2.4524,0.908,0.6587,0.6685,0.2548203450307762,0
168947,npp,579,327,0.688190639019012,6.4033145904541,-10.7692928314209,3670176,582,177,196611,3866787,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.7397828536127,64.73003405102493,53.16072826307165,7.72063271032931e-05,2.0,-64.75,2.8345692104261015,-64.48,0.7091,1.3279,3.7463,0.6384,0.6221,0.4394,0.4394,0
168958,npp,2548,3970,1.38341319561005,6.39822673797607,-10.7723112106323,3670144,2550,3153,196611,3866755,51,lbr_monrovia_13_2,6.4,-10.77083333,13,2,lbr_monrovia,2013-01-06 03:03:31.323427,-79.3464022360293,68.49039410085172,55.431098986803164,0.00474576887976513,18.0,68.48,3.3985290935932855,68.64,0.7326,1.2673,2.6343,0.669,0.882,0.9255,0.8140604516732812,0
