gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2181,1.85305786132812,6.35736513137817,-10.751615524292,3670176,339,1742,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46178947567515,8.518856805338503,7.533287619438105,1.1221151971862266e-05,10.0,8.52,1.0,7.74,1.2086,1.6132,2.0824,0.8306,1.5798,1.5392,0
103484,npp,2382,2408,0.712102949619293,6.35566806793213,-10.7470836639404,3670176,2382,1948,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70841232729411,21.151599721380457,18.624723440676597,1.6785097826410698e-31,11.0,21.14,1.0837787002826917,20.4,1.1117,1.3008,1.7276,1.03,0.7967,0.7335,0
103601,npp,1665,1723,2.72965407371521,6.35553550720215,-10.752589225769,3670176,1665,1309,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-23 02:02:07.503413,99.07882015138144,17.760951887403557,15.66332882449873,4.58650804878983e-31,8.0,-17.76,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,2.7426,2.8916,0
103838,npp,196,358,1.49523663520813,6.35099697113037,-10.7486906051636,3670176,198,197,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.84645381929039,64.17157297803827,52.808610040559465,4.136488169302271e-26,2.0,-64.16,2.7445598364131496,-64.4,1.0997,1.4188,1.6964,0.9444,1.3678,1.4121,0
103846,npp,2164,4004,2.79878187179565,6.3524022102356,-10.7514123916626,3670176,2166,3170,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2102149444603,68.96838639614994,55.70469863962662,2.3806738348573098e-29,18.0,69.01,3.5496478698597698,68.7,1.1027,1.5747,2.1032,0.8509,1.6848,2.3815,0
104079,npp,754,2636,2.98846173286438,6.35650300979614,-10.7520837783813,3670176,755,2126,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52934679847377,32.18680851488356,28.128886949736483,1.0529601967584017e-23,12.0,32.2,1.2365102219381485,31.665,1.0824,1.3097,1.7793,1.023,2.6976,3.0573,0
104197,npp,38,1950,1.34565389156342,6.35447931289673,-10.7503824234009,3670176,38,1521,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.29372422468082,4.868495218284405,4.307727570434615,1.8305604967953636e-18,9.0,-4.87,1.0,-5.6,0.9259,1.3399,1.8074,1.0,1.3457,1.3457,0
108496,npp,2006,2174,2.54307460784912,6.35488271713257,-10.7529344558716,3670176,2006,1735,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.14260840972828,8.132116104070288,7.191845786602174,3.827166462675061e-24,10.0,8.12,1.0,7.74,1.2086,1.6132,2.0824,0.8306,2.2698,2.1123,0
114757,npp,621,2843,1.41733741760254,6.35340070724487,-10.7514991760254,3670176,620,2291,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65298811328681,40.6687151052268,35.21911812375299,2.7301942069504733e-28,13.0,40.66,1.4276677814245327,40.89,1.243,1.5952,2.1971,0.84,1.2154,1.1906,0
114869,npp,2957,2158,1.51364147663116,6.3523998260498,-10.7492799758911,3670176,2957,1719,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.33161342298882,7.217264550230332,6.383111730435754,2.1133959235568958e-31,10.0,7.19,1.0,7.74,1.2086,1.6132,2.0824,0.8306,1.2404,1.2573,0
121078,npp,532,1017,2.24388337135315,6.35179758071899,-10.747275352478,3670176,533,747,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.27654733986341,47.95701657457444,41.08579386632555,1.2740283311850066e-05,5.0,-47.93,1.646109783506203,-47.685,1.1864,1.687,2.1072,0.7943,1.6782,1.7822,0
121432,npp,1084,3303,1.25881397724152,6.35661029815674,-10.7528629302979,3670176,1083,2650,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74731836088094,54.94980221411363,46.42673356008676,1.7884547711049701e-09,15.0,54.96,2.0682789409984763,55.19,1.2598,1.5691,2.0885,0.8539,1.1899,1.0749,0
122118,npp,1290,564,1.22774314880371,6.35766506195068,-10.7509641647339,3670176,1290,355,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.6216491770411,59.971799538223905,50.01115057400766,5.3522170855361284e-33,3.0,-59.94,2.3545700244418297,-59.8,1.2547,1.6034,2.1661,0.8357,1.1804,1.026,0
123728,npp,1910,1706,0.774080812931061,6.35518217086792,-10.7463970184326,3670176,1910,1293,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.96892916979388,18.72286235350899,16.503295002818643,3.424795234360645e-05,8.0,-18.7,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,0.8699,0.82,0
132076,npp,1812,1021,0.899637937545776,6.35672283172607,-10.748028755188,3670176,1814,750,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08111338210858,47.82329175350225,40.985578401368116,5.765054981536664e-18,5.0,-47.8,1.646109783506203,-47.685,1.1864,1.687,2.1072,0.7943,0.8616,0.7146,0
132248,npp,1086,343,0.420061826705933,6.35254287719727,-10.7468290328979,3670176,1083,187,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.35530834871847,64.48483080295476,53.00631048020562,2.2403799582746672e-24,2.0,-64.45,2.8345692104261015,-64.4,1.0997,1.4188,1.6964,0.9444,0.9876,0.3967,0
132798,npp,941,1934,0.672353506088257,6.3568229675293,-10.7505435943604,3670176,941,1505,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.7685316184571,5.8640906932070775,5.188056630167197,3.364150457696976e-33,9.0,-5.8,1.0,-5.6,0.9259,1.3399,1.8074,1.0,0.6724,0.6724,0
137280,npp,2809,3759,2.44229292869568,6.35513305664062,-10.7531156539917,3670176,2809,3032,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47471491830424,64.85928242179843,53.24678451297057,0.0004090333455726901,17.0,64.89,2.898275349237888,64.97,1.2191,1.6949,2.2167,0.7905,1.5978,1.9308,0
139813,npp,500,2160,2.27994251251221,6.35117483139038,-10.7524242401123,3670176,500,1722,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.1376432729689,7.285207458192939,6.443597854458631,2.0418317264221416e-08,10.0,7.31,1.0,7.74,1.2086,1.6132,2.0824,0.8306,2.0067,1.8938,0
142903,npp,1039,2154,1.68898701667786,6.35447692871094,-10.7464981079102,3670176,1039,1715,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.06821727744901,6.9544991555740525,6.151016634081826,0.0002898706549981984,10.0,6.96,1.0,7.74,1.2086,1.6132,2.0824,0.8306,1.4158,1.4029,0
143700,npp,172,3070,1.83624064922333,6.35344505310059,-10.7508955001831,3670176,171,2466,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18189158573014,48.404328024065826,41.43971324389326,9.052531874522398e-24,14.0,48.41,1.7549928774784245,48.725,1.4394,1.799,2.2172,0.7448,1.3612,1.3677,0
148604,npp,2616,568,1.75813639163971,6.35763597488403,-10.7529172897339,3670176,2616,359,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69179455451304,59.88298782164312,49.945823392651675,0.00015775281186212203,3.0,-59.85,2.3545700244418297,-59.8,1.2547,1.6034,2.1661,0.8357,1.4056,1.4692,0
149402,npp,1767,1480,3.10495591163635,6.35245895385742,-10.7527189254761,3670176,1767,1110,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22217408668314,30.080861346106396,26.32999180653313,1.035466812145579e-24,7.0,-30.07,1.184412938166907,-30.07,1.2453,1.7454,2.3801,0.7677,2.4878,2.3836,0
149974,npp,1608,3080,1.97435450553894,6.3540620803833,-10.7511854171753,3670176,1608,2472,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74034876377438,48.68288964620162,41.65767896376172,3.363278658987608e-32,14.0,48.71,1.7549928774784245,48.725,1.4394,1.799,2.2172,0.7448,1.4399,1.4705,0
150715,npp,1807,345,1.17801332473755,6.35231685638428,-10.7506141662598,3670176,1804,189,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29345989847948,64.46018652921306,52.98362155954392,9.541343972319209e-19,2.0,-64.42,2.7445598364131496,-64.4,1.0997,1.4188,1.6964,0.9444,1.2522,1.1126,0
150728,npp,703,3985,0.360315844416618,6.35579442977905,-10.7512702941895,3670176,709,3161,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.98928271625473,68.69716932618404,55.54132345482382,8.518910409080527e-27,18.0,68.72,3.5496478698597698,68.7,1.1027,1.5747,2.1032,0.8509,0.9978,0.3066,0
154075,npp,2301,1933,0.759070158004761,6.35418653488159,-10.7485313415527,3670176,2301,1505,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.19881217981288,5.855879310108451,5.180515126328718,0.0003849108290228251,9.0,-5.86,1.0,-5.6,0.9259,1.3399,1.8074,1.0,0.7591,0.7591,0
154271,npp,1583,1248,1.11864161491394,6.35311889648438,-10.7489519119263,3670176,1582,930,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18000881761739,39.87531111149334,34.56846511287248,9.464226048317317e-11,6.0,-39.87,1.4276677814245327,-39.76,1.1274,1.4258,1.6807,0.9398,1.1248,1.0513,0
154877,npp,1419,2848,0.587459057569504,6.35506248474121,-10.7464752197266,3670176,1419,2295,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93163640172904,40.86535306576782,35.385042301824946,4.539268126254539e-25,13.0,40.85,1.4276677814245327,40.89,1.243,1.5952,2.1971,0.84,0.6341,0.4935,0
155424,npp,2327,788,3.59219884872437,6.35496473312378,-10.7529554367065,3670176,2328,573,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00732067081321,54.48831206743757,46.0875395746476,2.923557781958718e-32,4.0,-54.51,1.9513309067639726,-54.355,1.1803,1.7318,2.5186,0.7737,2.2934,2.7794,0
155612,npp,1599,113,1.41886734962463,6.35430479049683,-10.7505445480347,3670176,1605,52,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37786620168397,68.4380246135579,55.39410790279484,4.12787162710517e-29,1.0,-68.46,3.3166247903554,-68.34,1.0734,1.703,2.5225,0.7868,1.2543,1.1164,0
155626,npp,507,3756,0.760571002960205,6.35621500015259,-10.7498207092285,3670176,506,3030,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26187176554822,64.84442414981774,53.23876154381478,3.6202682903704814e-32,17.0,64.84,2.898275349237888,64.97,1.2191,1.6949,2.2167,0.7905,1.0175,0.6013,0
155807,npp,2879,3076,0.946556925773621,6.35671043395996,-10.7496662139893,3670176,2883,2470,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74859583046354,48.61239922579791,41.60735905916346,4.091914602669485e-30,14.0,48.59,1.7549928774784245,48.725,1.4394,1.799,2.2172,0.7448,0.8542,0.705,0
156166,npp,1457,1704,0.998013079166412,6.35590696334839,-10.7491703033447,3670176,1458,1292,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.3550460578693,18.80778305990027,16.57854736169948,4.6382060358509317e-20,8.0,-18.81,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,1.0844,1.0572,0
156528,npp,3065,337,1.099699854850769,6.35407543182373,-10.747407913208,3670176,3065,183,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.54839286213944,64.54728082567715,53.045540795458024,2.1567443013621293e-05,2.0,-64.56,2.8345692104261015,-64.4,1.0997,1.4188,1.6964,0.9444,1.2274,1.0386,0
156542,npp,1977,3980,1.39784097671509,6.35509777069092,-10.7492427825928,3670176,1977,3158,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20576112159941,68.65312058481574,55.52386253762804,2.0242889283976623e-16,18.0,68.64,3.3985290935932855,68.7,1.1027,1.5747,2.1032,0.8509,1.2879,1.1894,0
156725,npp,1264,3304,1.81236016750336,6.35160970687866,-10.7495031356812,3670176,1268,2652,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29197144572078,54.992133480909004,46.463454853392605,3.508125045736015e-09,15.0,54.99,2.0682789409984763,55.19,1.2598,1.5691,2.0885,0.8539,1.4575,1.5476,0
168947,npp,586,331,1.93405306339264,6.35075569152832,-10.7490320205688,3670176,585,179,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.5020668920027,64.65743212098414,53.11494406432847,7.868390668643439e-05,2.0,-64.67,2.8345692104261015,-64.4,1.0997,1.4188,1.6964,0.9444,1.5217,1.8266,0
169494,npp,432,1922,3.99533748626709,6.35262155532837,-10.753116607666,3670176,432,1494,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.40188315410283,6.569174970349284,5.811231267872168,1.4549019765016935e-19,9.0,-6.5,1.0,-5.6,0.9259,1.3399,1.8074,1.0,3.9953,3.9953,0
169669,npp,2782,1237,1.64668905735016,6.3549222946167,-10.7505121231079,3670176,2781,920,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.48692983766395,40.27909314968861,34.902684013494095,9.768475057147474e-27,6.0,-40.28,1.4276677814245327,-39.76,1.1274,1.4258,1.6807,0.9398,1.4947,1.5475,0
169852,npp,2039,554,1.8468428850174,6.35282707214355,-10.7508230209351,3670176,2040,346,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.81988291592862,60.151945678923305,50.141326981719125,4.1047613518898227e-32,3.0,-60.17,2.3545700244418297,-59.8,1.2547,1.6034,2.1661,0.8357,1.4433,1.5433,0
170045,npp,226,3521,1.18033707141876,6.35524892807007,-10.7483997344971,3670176,229,2857,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8204687183973,60.170791596933384,50.15885017368036,2.998804192818361e-32,16.0,60.16,2.4157378735459294,60.49,1.2763,1.6411,2.0631,0.8165,1.1492,0.9637,0
170219,npp,2592,2836,1.43058407306671,6.35282373428345,-10.749285697937,3670176,2590,2285,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.6341394914067,40.42079373856783,35.02083817441248,3.1647194455817446e-33,13.0,40.4,1.4276677814245327,40.89,1.243,1.5952,2.1971,0.84,1.2247,1.2017,0
170401,npp,1879,2151,1.62661528587341,6.35276365280151,-10.7501411437988,3670176,1879,1713,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.18322254389454,6.7865853354201535,6.003422024302369,1.619248966948194e-32,10.0,6.78,1.0,7.74,1.2086,1.6132,2.0824,0.8306,1.3534,1.3511,0
170584,npp,1159,1465,2.97036480903625,6.35462713241577,-10.7524042129517,3670176,1159,1099,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.19469384319946,30.767346508440546,26.919700433918866,8.127599471252382e-30,7.0,-30.77,1.184412938166907,-30.07,1.2453,1.7454,2.3801,0.7677,2.3741,2.2803,0
170769,npp,440,777,0.835350751876831,6.3569221496582,-10.7472476959229,3670176,440,560,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.23216470462728,54.7772735912062,46.30171370101098,3.5143477866892657e-25,4.0,-54.79,2.0682789409984763,-54.355,1.1803,1.7318,2.5186,0.7737,0.9065,0.6463,0
170948,npp,2799,103,0.884189009666443,6.35236692428589,-10.7503461837769,3670176,2805,47,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.2169788467617,68.60856023448189,55.48916461513304,5.9452505767362475e-19,1.0,-68.62,3.3166247903554,-68.34,1.0734,1.703,2.5225,0.7868,1.093,0.6957,0
170961,npp,1708,3745,0.686172783374786,6.35741996765137,-10.749794960022,3670176,1707,3023,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35843340647789,64.64522580204391,53.111317204420004,5.765876617804603e-27,17.0,64.63,2.898275349237888,64.97,1.2191,1.6949,2.2167,0.7905,0.9919,0.5425,0
171145,npp,1023,3066,1.0391562581062321,6.35286378860474,-10.7479667663574,3670176,1021,2463,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47144787727805,48.30404177775334,41.364068660792,1.1691427117735608e-21,14.0,48.29,1.7549928774784245,48.725,1.4394,1.799,2.2172,0.7448,0.907,0.774,0
171327,npp,313,2379,0.709787309169769,6.3560733795166,-10.7491865158081,3670176,313,1923,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.40153276610538,19.634568278997843,17.301375739168922,4.5709797438880596e-15,11.0,19.61,1.0837787002826917,20.4,1.1117,1.3008,1.7276,1.03,0.7946,0.7311,0
171504,npp,2685,1696,0.92744117975235,6.35293245315552,-10.7467107772827,3670176,2685,1284,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.82630951513845,19.254167868305228,16.96877179207837,8.676303310239484e-08,8.0,-19.25,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,1.0168,0.9825,0
174665,npp,2812,1019,1.76897382736206,6.35658645629883,-10.7513227462769,3670176,2811,749,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.86673147829063,47.853813621326374,41.00544973229074,2.2658693480559867e-14,5.0,-47.87,1.646109783506203,-47.685,1.1864,1.687,2.1072,0.7943,1.3897,1.405,0
174858,npp,2099,342,1.23599374294281,6.3576774597168,-10.7506341934204,3670176,2102,187,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74190686064661,64.46771830719888,52.988257249665416,3.2502220742839364e-22,2.0,-64.47,2.8345692104261015,-64.4,1.0997,1.4188,1.6964,0.9444,1.2754,1.1673,0
174871,npp,996,3982,1.44949698448181,6.35261869430542,-10.7480764389038,3670176,998,3159,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32762577149117,68.69900197859067,55.54291786391678,1.242507009554003e-12,18.0,68.68,3.3985290935932855,68.7,1.1027,1.5747,2.1032,0.8509,1.3031,1.2334,0
175444,npp,1976,1935,2.58350014686584,6.35227632522583,-10.7522039413452,3670176,1976,1507,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.3083950772078,5.721690950446297,5.061641348681677,2.1827592373377445e-33,9.0,-5.74,1.0,-5.6,0.9259,1.3399,1.8074,1.0,2.5835,2.5835,0
175633,npp,1270,1252,1.31213855743408,6.35264730453491,-10.7485294342041,3670176,1270,933,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.0275928943567,39.71141251225751,34.43055625551563,3.6158060992977816e-34,6.0,-39.72,1.4276677814245327,-39.76,1.1274,1.4258,1.6807,0.9398,1.2603,1.2331,0
180613,npp,2777,2404,3.52300310134888,6.35212230682373,-10.7525405883789,3670176,2777,1945,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.83505311108449,20.92485323681103,18.424359513431455,2.042955332268891e-15,11.0,20.93,1.0837787002826917,20.4,1.1117,1.3008,1.7276,1.03,3.3903,3.6288,0
180812,npp,2075,1721,0.91517448425293,6.35641241073608,-10.7485666275024,3670176,2075,1307,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.69337586812982,17.91355161594264,15.794505579430478,6.744121629961935e-23,8.0,-17.87,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,1.005,0.9695,0
181014,npp,1352,1036,1.74012959003448,6.35126495361328,-10.7470321655273,3670176,1352,761,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.07273311506682,47.32789443177978,40.589302454952104,8.763393935277119e-29,5.0,-47.31,1.646109783506203,-47.685,1.1864,1.687,2.1072,0.7943,1.3722,1.3821,0
181421,npp,1922,3323,1.33079075813293,6.35315656661987,-10.7472686767578,3670176,1924,2670,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.95407620103346,55.48035844059266,46.81559914486634,2.0497693560131382e-32,15.0,55.47,2.0682789409984763,55.19,1.2598,1.5691,2.0885,0.8539,1.2247,1.1364,0
182021,npp,2895,1267,1.2839595079422,6.3556604385376,-10.7488307952881,3670176,2898,947,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.26805672662316,39.18016774143793,33.99091227956878,2.558828800228444e-29,6.0,-39.15,1.4276677814245327,-39.76,1.1274,1.4258,1.6807,0.9398,1.2406,1.2066,0
182432,npp,369,3548,4.51323843002319,6.35487174987793,-10.75266456604,3670176,372,2880,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-17 02:52:09.308421,-79.95557154680326,60.76372998383273,50.55413044638651,1.9877034772403025e-26,16.0,60.74,2.4157378735459294,60.49,1.2763,1.6411,2.0631,0.8165,2.5288,3.6849,0
182626,npp,2750,2866,1.87108111381531,6.35315942764282,-10.7515201568604,3670176,2749,2311,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57090725390604,41.524256770215565,35.92082799089706,9.13279678960561e-22,13.0,41.51,1.4867838833500562,40.89,1.243,1.5952,2.1971,0.84,1.5255,1.5717,0
186741,npp,1977,3103,2.19204711914062,6.35421895980835,-10.7480669021606,3670176,1977,2487,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77123556969448,49.400989984622846,42.221033147005535,1.4086499968523052e-21,14.0,49.4,1.7549928774784245,48.725,1.4394,1.799,2.2172,0.7448,1.5639,1.6327,0
186938,npp,1263,2414,1.88245105743408,6.35293340682983,-10.7502374649048,3670176,1263,1953,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.50356513641755,21.46339792074878,18.895177179042566,1.8530462839573963e-27,11.0,21.45,1.0837787002826917,20.4,1.1117,1.3008,1.7276,1.03,1.8766,1.939,0
187125,npp,558,1730,1.25276780128479,6.35335206985474,-10.7484998703003,3670176,558,1315,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.75243962089188,17.398849097683218,15.345466827979822,1.8628641661216036e-32,8.0,-17.38,1.0442604737599883,-18.505,1.0632,1.2649,1.6431,1.0593,1.3283,1.3271,0
187318,npp,2919,1044,2.06752705574036,6.35129737854004,-10.7492122650146,3670176,2919,767,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.82876678493211,47.07254538831058,40.392297607823835,3.3884698075453394e-33,5.0,-47.05,1.646109783506203,-47.685,1.1864,1.687,2.1072,0.7943,1.5711,1.6422,0
187506,npp,2201,364,1.42892777919769,6.3567008972168,-10.7531671524048,3670176,2201,202,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-12 01:24:40.528931,97.58582237851593,64.05011385441429,52.72835289167378,1.5151387102126888e-31,2.0,-64.04,2.7445598364131496,-64.4,1.0997,1.4188,1.6964,0.9444,1.3436,1.3495,0
188097,npp,2064,1958,1.5173956155777,6.35439872741699,-10.7488784790039,3670176,2064,1528,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-15 02:08:39.372423,90.2775920215677,4.468451792509606,3.9538656544886597,9.52913529602778e-26,9.0,-4.41,1.0,-5.6,0.9259,1.3399,1.8074,1.0,1.5174,1.5174,0
188483,npp,637,590,1.50790500640869,6.35662269592285,-10.746675491333,3670176,635,377,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.57515488223119,59.36050907921418,49.59331489512309,4.819451627665123e-15,3.0,-59.36,2.3545700244418297,-59.8,1.2547,1.6034,2.1661,0.8357,1.2994,1.2601,0
