gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2417,0.2039073258638382,6.32848405838013,-10.6960697174072,3670176,2385,1956,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64141415886431,21.598467233529526,19.013806734411403,1.6846502982212462e-31,11.0,21.61,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.1937,0.1905,0
103601,npp,1668,1732,0.376558154821396,6.32596111297607,-10.6944227218628,3670176,1668,1316,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.52615652440063,17.265768530213137,15.229714976553538,4.532858505007355e-31,8.0,-17.27,1.0442604737599883,-18.04,0.3731,0.4578,0.6123,0.9937,0.3771,0.3742,0
108496,npp,2008,2183,0.656338334083557,6.33189010620117,-10.6943273544312,3670176,2008,1743,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-19 02:14:20.159226,-80.3577937013617,8.65514631659455,7.6536512335529014,3.959560953743506e-24,10.0,8.64,1.0,8.29,0.4003,0.4926,0.6192,0.9236,0.6187,0.6062,0
109198,npp,1079,3097,0.519279479980469,6.32992267608643,-10.6986112594604,3670176,1079,2483,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92648212155784,49.20556984144492,42.06884683680797,2.5860175128285405e-30,14.0,49.22,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.3878,0.3708,0
114757,npp,623,2852,0.1431232821196318,6.32955694198608,-10.6934766769409,3670176,622,2299,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51244414573212,41.00947302549243,35.49885695755529,2.7841731629830065e-28,13.0,41.0,1.4276677814245327,41.23,0.4653,0.5683,0.8306,0.8005,0.1571,0.1146,0
115234,npp,2037,3079,0.1152808228507638,6.33090305328369,-10.6969585418701,3670176,2038,2472,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24520621527074,48.677636004868546,41.65202170261108,3.717392690533954e-29,14.0,48.68,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.1576,0.0823,0
121078,npp,534,1025,0.407301932573318,6.33013200759888,-10.6938152313232,3670176,535,753,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.16830902464513,47.6957745706542,40.88019113591286,1.3438827730608856e-05,5.0,-47.67,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.3577,0.3266,0
121432,npp,1087,3312,0.471335560083389,6.32611656188965,-10.6972560882568,3670176,1084,2659,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60887562135265,55.176780285224574,46.59387954137223,1.866212198784451e-09,15.0,55.19,2.0682789409984763,55.39,0.4898,0.7278,0.9868,0.6251,0.3309,0.2946,0
121942,npp,2015,1255,0.232467673718929,6.32853269577026,-10.6930646896362,3670176,2014,935,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.3132184873144,39.642711964448864,34.37466960815039,1.3994687087509334e-28,6.0,-39.61,1.4276677814245327,-39.435,0.3847,0.5226,0.6194,0.8705,0.2517,0.2024,0
122118,npp,1293,572,0.375167489051819,6.32957744598389,-10.697904586792,3670176,1291,362,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.50924765048737,59.79137134379484,49.88663770740465,5.3489543822555974e-33,3.0,-59.76,2.3545700244418297,-59.65,0.4872,0.6362,1.0696,0.715,0.344,0.2683,0
122660,npp,1151,2170,0.480686157941818,6.32928609848022,-10.6934766769409,3670176,1151,1731,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-22 02:13:38.613311,-75.68552550028923,7.891405880713109,6.978968212033574,1.2058985327250913e-31,10.0,7.88,1.0,8.29,0.4003,0.4926,0.6192,0.9236,0.4431,0.444,0
132076,npp,1815,1029,0.764407336711884,6.32835721969604,-10.6958703994751,3670176,1815,756,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.91365478791882,47.56290524683773,40.78041344661205,5.960169228671366e-18,5.0,-47.54,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.5747,0.613,0
132248,npp,1089,351,0.22564698010683099,6.33230400085449,-10.6975612640381,3670176,1093,193,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.8961986169186,64.32151691904417,52.90247942048854,2.2967774753186565e-24,2.0,-64.3,2.7445598364131496,-64.24,0.4941,0.6673,0.9837,0.6818,0.294,0.1538,0
132798,npp,944,1943,0.2138190641999245,6.32773971557617,-10.6935214996338,3670176,944,1514,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-18 02:07:20.664234,90.35634631264513,5.370114665542042,4.751319836750701,3.397860190705086e-33,9.0,-5.28,1.0,-5.02,0.3409,0.4549,0.5755,1.0,0.2138,0.2138,0
133159,npp,2556,575,0.5154448449611659,6.33229875564575,-10.6946611404419,3670176,2555,364,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-20 01:29:40.019556,97.67767081737732,59.70869860217342,49.83573168161024,7.092676196485792e-32,3.0,-59.69,2.3545700244418297,-59.65,0.4872,0.6362,1.0696,0.715,0.4036,0.3686,0
138438,npp,481,3316,1.097517848014832,6.33130073547363,-10.6949129104614,3670176,484,2663,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14749660125753,55.265973550652994,46.663160494119566,2.1645796895352373e-32,15.0,55.29,2.0682789409984763,55.39,0.4898,0.7278,0.9868,0.6251,0.6337,0.686,0
142903,npp,1042,2163,0.593059659004211,6.32680797576904,-10.6960144042969,3670176,1042,1724,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.14393669189553,7.44363771898118,6.583110189546925,0.0002930964629749488,10.0,7.48,1.0,8.29,0.4003,0.4926,0.6192,0.9236,0.5554,0.5478,0
143700,npp,174,3079,0.27596540749073,6.33018016815186,-10.695782661438,3670176,173,2471,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07500999033006,48.67229132677037,41.649505082765266,9.485144158834961e-24,14.0,48.68,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.2491,0.197,0
143889,npp,2547,2392,0.307513907551765,6.3273229598999,-10.6966676712036,3670176,2547,1935,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.1540384267365,20.265981377921232,17.84998106242452,1.3260052715269544e-30,11.0,20.3,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.2892,0.2872,0
145084,npp,287,1937,0.326990351080894,6.32648658752441,-10.6981859207153,3670176,287,1508,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-21 02:07:03.009931,94.68638359979812,5.647694169346252,4.996065359977212,8.007983954107565e-21,9.0,-5.63,1.0,-5.02,0.3409,0.4549,0.5755,1.0,0.327,0.327,0
148604,npp,2619,577,0.394922822713852,6.32859945297241,-10.6932172775269,3670176,2618,366,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.57986536804924,59.68032611435265,49.80576785490549,0.00016110801841633863,3.0,-59.65,2.3545700244418297,-59.65,0.4872,0.6362,1.0696,0.715,0.3524,0.2824,0
149009,npp,115,2858,0.2070689648389816,6.33202791213989,-10.6977453231812,3670176,117,2304,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.64024312052675,41.21245521615186,35.66520588514349,6.818571768759384e-09,13.0,41.23,1.4867838833500562,41.23,0.4653,0.5683,0.8306,0.8005,0.2119,0.1657,0
149402,npp,1769,1489,0.391617834568024,6.32972145080566,-10.6933097839355,3670176,1769,1116,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-12 01:54:40.340148,98.0131228240518,29.65633705216037,25.967080510615077,1.0878651764287269e-24,7.0,-29.64,1.184412938166907,-29.64,0.4098,0.5396,0.7092,0.8431,0.33,0.3302,0
149974,npp,1610,3089,0.1913992241024971,6.33073139190674,-10.6954584121704,3670176,1610,2478,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63007980295771,48.951029559457474,41.86715772889073,3.429704937013426e-32,14.0,48.98,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.2009,0.1367,0
150161,npp,906,2401,0.21671007573604578,6.3278636932373,-10.693302154541,3670176,906,1942,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78312784082051,20.74924181355199,18.27189428108198,4.955592061744732e-32,11.0,20.77,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.2055,0.2024,0
154075,npp,2304,1941,0.24354612082243,6.32622003555298,-10.6981573104858,3670176,2303,1513,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-08 02:07:14.293716,91.99766711585028,5.413280163350962,4.789225880943742,0.00039006335619565984,9.0,-5.4,1.0,-5.02,0.3409,0.4549,0.5755,1.0,0.2435,0.2435,0
154271,npp,1586,1258,0.266801849007607,6.32642936706543,-10.6936264038086,3670176,1587,939,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.28031237963,39.48862460307197,34.24914676149934,1.008233488656596e-10,6.0,-39.49,1.4276677814245327,-39.435,0.3847,0.5226,0.6194,0.8705,0.2757,0.2322,0
154877,npp,1421,2856,0.1843943521380424,6.33233976364136,-10.6949682235718,3670176,1421,2302,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78896386299236,41.16807707796406,35.63338074672742,4.747467476039248e-25,13.0,41.15,1.4276677814245327,41.23,0.4653,0.5683,0.8306,0.8005,0.186,0.1476,0
155424,npp,2330,796,0.24448435008525798,6.32645130157471,-10.699652671814,3670176,2329,582,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.87235927659333,54.2698194503512,45.925394601236384,2.9125476277655075e-32,4.0,-54.29,1.9513309067639726,-54.15,0.4937,0.7534,1.0742,0.6038,0.1941,0.1476,0
155612,npp,1603,122,0.416063338518143,6.32701301574707,-10.6974449157715,3670176,1606,57,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.56232911255292,68.29695291820316,55.313051269662246,4.040207785572724e-29,1.0,-68.31,3.3166247903554,-68.22,0.4262,0.844,1.2421,0.539,0.3259,0.2243,0
155626,npp,509,3764,0.125,6.33285760879517,-10.69788646698,3670176,507,3036,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19229219328467,64.9923001126058,53.33156694725428,3.615866747145466e-32,17.0,64.98,2.898275349237888,65.11,0.6394,0.8497,0.9685,0.5354,0.2049,0.0669,0
155807,npp,2882,3086,0.23711709678173098,6.32894039154053,-10.6948528289795,3670176,2884,2476,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.087655267176,48.89656788886084,41.82944309162766,4.0152327264789935e-30,14.0,48.89,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.227,0.1693,0
156166,npp,1460,1712,0.394436210393906,6.32716464996338,-10.6972055435181,3670176,1460,1299,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.81465986298166,18.369201664399583,16.1950602937045,4.421635574647402e-20,8.0,-18.37,1.0442604737599883,-18.04,0.3731,0.4578,0.6123,0.9937,0.3942,0.3919,0
156528,npp,3068,345,0.402050256729126,6.32593870162964,-10.6960535049438,3670176,3066,188,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.45039826767244,64.39926836075111,52.951745756770464,2.01306774457758e-05,2.0,-64.42,2.7445598364131496,-64.24,0.4941,0.6673,0.9837,0.6818,0.3583,0.2741,0
156542,npp,1979,3988,0.1401455979794264,6.33177900314331,-10.6982946395874,3670176,1978,3162,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14349652846093,68.77841135773552,55.595038365878466,1.9180222702125713e-16,18.0,68.77,3.5496478698597698,68.84,0.6793,0.9435,1.3343,0.4822,0.2286,0.0676,0
168947,npp,588,339,0.596732199192047,6.32952308654785,-10.6965436935425,3670176,586,185,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.4385268386948,64.5094304588539,53.02138316853349,8.133656100198333e-05,2.0,-64.53,2.8345692104261015,-64.24,0.4941,0.6673,0.9837,0.6818,0.43,0.4068,0
169135,npp,1857,3308,0.1496920809149742,6.32891798019409,-10.6924991607666,3670176,1860,2655,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-07 02:44:44.569728,-80.07254889030044,55.094498928283905,46.53850244768842,0.0002961816423545257,15.0,55.09,2.0682789409984763,55.39,0.4898,0.7278,0.9868,0.6251,0.1754,0.0936,0
169494,npp,434,1932,0.1847971267998219,6.32978963851929,-10.695182800293,3670176,434,1503,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-09 02:07:05.716056,98.39996684158861,5.904562325332408,5.223767623134814,1.542974078590015e-19,9.0,-5.92,1.0,-5.02,0.3409,0.4549,0.5755,1.0,0.1848,0.1848,0
169669,npp,2785,1247,0.303905889391899,6.32811307907104,-10.6939926147461,3670176,2787,928,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.57767162720324,39.89194542532261,34.58355967512889,1.0207347343835284e-26,6.0,-39.91,1.4276677814245327,-39.435,0.3847,0.5226,0.6194,0.8705,0.3017,0.2645,0
169852,npp,2041,562,0.622227102518082,6.33134126663208,-10.6963348388672,3670176,2041,353,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.74744953792714,59.9706251626177,50.016526924506344,4.2038035368790826e-32,3.0,-59.98,2.3545700244418297,-59.65,0.4872,0.6362,1.0696,0.715,0.449,0.4449,0
170045,npp,228,3529,0.406738728284836,6.33222770690918,-10.6977767944336,3670176,230,2864,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73818257417385,60.34161675157245,50.276078116630835,3.0786475574852635e-32,16.0,60.33,2.4157378735459294,60.7,0.5641,0.744,0.9632,0.6115,0.3153,0.2487,0
170584,npp,1161,1474,0.1895095333456993,6.33170652389526,-10.6922273635864,3670176,1161,1105,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.98968977572059,30.341804896170824,26.556546368678507,7.905672930223255e-30,7.0,-30.35,1.184412938166907,-29.64,0.4098,0.5396,0.7092,0.8431,0.1593,0.1598,0
170769,npp,443,785,0.1738300174474716,6.32894134521484,-10.6973905563354,3670176,442,569,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.09986821738521,54.57380667436429,46.151211421911576,3.3820199065704703e-25,4.0,-54.59,1.9513309067639726,-54.15,0.4937,0.7534,1.0742,0.6038,0.1579,0.105,0
170948,npp,2802,112,0.235477946698666,6.33239698410034,-10.6953363418579,3670176,2806,51,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.69642474157004,68.45613577321986,55.401918425816575,5.632139000638835e-19,1.0,-68.47,3.3166247903554,-68.22,0.4262,0.844,1.2421,0.539,0.2715,0.1269,0
171145,npp,1025,3076,0.323277145624161,6.33085680007935,-10.6929664611816,3670176,1027,2469,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35233249099981,48.6028841053097,41.59808158186767,1.1121162673627924e-21,14.0,48.59,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.2761,0.2308,0
171327,npp,316,2387,0.17278297990560532,6.32756328582764,-10.6994676589966,3670176,316,1931,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.96880846087123,20.060794925213603,17.673397036034757,4.317730053058933e-15,11.0,20.03,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.1649,0.1614,0
171504,npp,2687,1704,0.20532357692718511,6.33104610443115,-10.693416595459,3670176,2687,1291,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-01-20 02:00:50.290863,95.41515538125253,18.81981138824456,16.589214088216227,8.155682376157683e-08,8.0,-18.81,1.0442604737599883,-18.04,0.3731,0.4578,0.6123,0.9937,0.2131,0.204,0
174665,npp,2815,1027,0.492489695549011,6.3283805847168,-10.6990385055542,3670176,2813,755,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.69928800425329,47.59366711572892,40.800549482701854,2.4085526532652665e-14,5.0,-47.61,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.4095,0.3949,0
174858,npp,2102,350,0.376967400312424,6.32912921905518,-10.6972484588623,3670176,2103,192,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.6441627443081,64.3134886634996,52.890370560775736,3.4214483352811995e-22,2.0,-64.32,2.7445598364131496,-64.24,0.4941,0.6673,0.9837,0.6818,0.3492,0.257,0
174871,npp,998,3990,1.0980545282363892,6.32958602905273,-10.698205947876,3670176,999,3163,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26545109174603,68.8214085250354,55.612343015484534,1.3170312136881702e-12,18.0,68.8,3.5496478698597698,68.84,0.6793,0.9435,1.3343,0.4822,0.4985,0.5295,0
175444,npp,1978,1944,0.467475861310959,6.32969522476196,-10.6941156387329,3670176,1978,1515,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.89355995305321,5.20575263939856,4.605508783067021,2.2339257421108855e-33,9.0,-5.22,1.0,-5.02,0.3409,0.4549,0.5755,1.0,0.4675,0.4675,0
175633,npp,1272,1260,0.486868917942047,6.33156681060791,-10.6982021331787,3670176,1272,940,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.88295891597534,39.41033761818469,34.181891596251766,3.62768073303484e-34,6.0,-39.42,1.4276677814245327,-39.435,0.3847,0.5226,0.6194,0.8705,0.4299,0.4238,0
180613,npp,2779,2413,0.260506734251976,6.32886934280396,-10.6940536499023,3670176,2779,1952,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.5497143036749,21.400073564707426,18.838231617704086,2.1781109925177447e-15,11.0,21.4,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.2459,0.2433,0
180812,npp,2078,1729,0.386455029249191,6.32791996002197,-10.6970539093018,3670176,2078,1314,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-03-09 02:01:48.888422,96.0852469383278,17.480706111492918,15.415628950114812,7.068319438290261e-23,8.0,-17.43,1.0442604737599883,-18.04,0.3731,0.4578,0.6123,0.9937,0.3866,0.384,0
181014,npp,1354,1044,0.567317277193069,6.32996368408203,-10.6947431564331,3670176,1354,767,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.96207220962961,47.068204610358514,40.38399977613624,9.047527979688899e-29,5.0,-47.05,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.4549,0.4549,0
181421,npp,1924,3331,0.5532077550888059,6.33037281036377,-10.6958045959473,3670176,1926,2679,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86127372568743,55.683099073735676,46.9639933947337,2.091837962739894e-32,15.0,55.67,2.0682789409984763,55.39,0.4898,0.7278,0.9868,0.6251,0.3705,0.3458,0
182626,npp,2752,2875,0.352749720215797,6.32978057861328,-10.6951341629028,3670176,2755,2319,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-03-18 02:33:20.705259,-79.4366627268135,41.849374885019074,36.18659301158713,8.678146961188637e-22,13.0,41.84,1.4867838833500562,41.23,0.4653,0.5683,0.8306,0.8005,0.3099,0.2824,0
186741,npp,1979,3111,0.5094917416572571,6.33158111572266,-10.6975517272949,3670176,1979,2493,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66155275909026,49.64057320088332,42.407181562405604,1.4713312462762874e-21,14.0,49.64,1.7549928774784245,48.98,0.4886,0.6371,0.8828,0.714,0.3822,0.3638,0
186938,npp,1265,2423,0.321669638156891,6.33211135864258,-10.698016166687,3670176,1266,1961,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5663378829607,21.908649917820213,19.282629698595997,1.9122920539101507e-27,11.0,21.93,1.0837787002826917,20.87,0.3217,0.4871,0.5573,0.934,0.3023,0.3004,0
187125,npp,560,1738,0.302151128649712,6.331702709198,-10.6962661743164,3670176,561,1323,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-10 02:02:19.488359,96.32153767601835,16.963582406918857,14.96418000468717,1.892615828955617e-32,8.0,-16.94,1.0442604737599883,-18.04,0.3731,0.4578,0.6123,0.9937,0.3059,0.3002,0
187318,npp,2921,1052,0.60298103094101,6.33009672164917,-10.6974401473999,3670176,2921,773,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.71528034812593,46.81371700331404,40.187274557857975,3.3890869177103565e-33,5.0,-46.8,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.4766,0.4835,0
187506,npp,2204,373,0.5227900743484499,6.32763242721558,-10.6933288574219,3670176,2202,208,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-12 01:24:40.528931,97.48815154661989,63.87560059072288,52.61655004172744,1.486363901980929e-31,2.0,-63.87,2.7445598364131496,-64.24,0.4941,0.6673,0.9837,0.6818,0.4023,0.3564,0
188483,npp,640,598,0.835897326469421,6.32907772064209,-10.6954069137573,3670176,644,385,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-17 01:31:00.415886,97.46165806746012,59.18222221574928,49.46909181541726,4.541950564102856e-15,3.0,-59.18,2.3545700244418297,-59.65,0.4872,0.6362,1.0696,0.715,0.5397,0.5977,0
188684,npp,1909,3566,0.368497923016548,6.32722568511963,-10.6949090957642,3670176,1910,2894,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-04-18 02:52:36.426616,-79.70812900814988,61.11965127368594,50.80473672530283,2.0707872394762137e-18,16.0,61.11,2.5331140255951103,60.7,0.5641,0.744,0.9632,0.6115,0.3067,0.2253,0
192441,npp,2866,822,0.638093233108521,6.33005380630493,-10.6975774765015,3670176,2868,611,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-05-08 01:37:29.564707,98.13586406863564,53.58861137056217,45.41985716898088,3.560217080547864e-27,4.0,-53.58,1.9513309067639726,-54.15,0.4937,0.7534,1.0742,0.6038,0.3958,0.3853,0
193375,npp,1284,1051,0.451689869165421,6.33099842071533,-10.6948642730713,3670176,1285,772,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-05-13 01:43:47.720037,98.09659258899583,46.838849764339,40.20982129313409,8.644772002981943e-29,5.0,-46.83,1.646109783506203,-47.44,0.4626,0.5673,0.7794,0.8019,0.3847,0.3622,0
193553,npp,563,371,0.667259991168976,6.33076810836792,-10.695143699646,3670176,566,207,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-05-14 01:24:57.361738,97.85784744825271,63.907106212235476,52.64053246165683,2.341074565806975e-25,2.0,-63.91,2.7445598364131496,-64.24,0.4941,0.6673,0.9837,0.6818,0.4549,0.4549,0
193565,npp,2529,4016,0.628182113170624,6.32948112487793,-10.6948709487915,3670176,2533,3175,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-05-14 03:05:20.184703,-79.45543011360945,69.20229415804612,55.837424084751326,1.7570491744606448e-29,18.0,69.19,3.5496478698597698,68.84,0.6793,0.9435,1.3343,0.4822,0.3661,0.3029,0
198274,npp,1108,813,0.390455037355423,6.33216571807861,-10.69446849823,3670176,1110,601,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2013-06-09 01:37:32.596449,98.02351238162494,53.83814440078546,45.60192610134864,2.2812862979547993e-32,4.0,-53.83,1.9513309067639726,-54.15,0.4937,0.7534,1.0742,0.6038,0.2689,0.2358,0
