lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.903,0.902,0.926
2,0.809,0.803,0.832
3,0.716,0.713,0.726
4,0.635,0.631,0.618
5,0.549,0.555,0.504
6,0.484,0.487,0.406
7,0.426,0.425,0.319
8,0.375,0.368,0.241
9,0.325,0.317,0.172
10,0.278,0.272,0.113
11,0.235,0.231,0.062
12,0.197,0.195,0.021
13,0.16,0.163,-0.015
14,0.127,0.134,-0.044
15,0.099,0.11,-0.067
16,0.077,0.088,-0.082
17,0.058,0.07,-0.091
18,0.045,0.054,-0.093
19,0.035,0.04,-0.086
20,0.029,0.029,-0.072
21,0.024,0.019,-0.052
22,0.019,0.012,-0.025
23,0.013,0.005,0.006
24,0.007,0.0,0.042
25,0.005,-0.004,0.083
26,0.003,-0.007,0.124
27,0.003,-0.009,0.165
28,0.002,-0.011,0.195
29,-0.01,-0.013,0.206
30,-0.019,-0.014,0.201
31,-0.022,-0.014,0.18
32,-0.019,-0.014,0.146
33,-0.024,-0.015,0.098
34,-0.024,-0.015,0.05
35,-0.019,-0.016,0.004
36,-0.018,-0.016,-0.042
37,-0.019,-0.017,-0.081
38,-0.018,-0.018,-0.111
39,-0.017,-0.018,-0.133
40,-0.018,-0.019,-0.15
41,-0.018,-0.02,-0.161
42,-0.018,-0.021,-0.168
43,-0.018,-0.021,-0.173
44,-0.017,-0.021,-0.174
45,-0.016,-0.021,-0.173
46,-0.015,-0.02,-0.169
47,-0.015,-0.019,-0.163
48,-0.013,-0.018,-0.153
49,-0.014,-0.015,-0.14
50,-0.014,-0.013,-0.121
51,-0.014,-0.009,-0.095
52,-0.012,-0.006,-0.061
53,-0.01,-0.002,-0.02
54,-0.005,0.002,0.028
55,0.002,0.006,0.078
56,0.003,0.011,0.124
57,0.005,0.016,0.165
58,0.006,0.02,0.197
59,0.011,0.024,0.216
60,0.02,0.028,0.219
61,0.031,0.032,0.204
62,0.036,0.035,0.175
63,0.046,0.037,0.144
64,0.055,0.038,0.11
65,0.056,0.039,0.072
66,0.057,0.039,0.04
67,0.057,0.038,0.012
68,0.052,0.036,-0.015
69,0.044,0.033,-0.038
70,0.036,0.03,-0.057
71,0.026,0.026,-0.073
72,0.019,0.022,-0.085
73,0.011,0.018,-0.094
74,0.004,0.013,-0.1
75,-0.003,0.008,-0.103
76,-0.008,0.003,-0.101
77,-0.013,-0.002,-0.096
78,-0.015,-0.006,-0.085
79,-0.019,-0.01,-0.07
80,-0.02,-0.014,-0.048
81,-0.022,-0.017,-0.021
82,-0.022,-0.02,0.012
83,-0.027,-0.023,0.047
84,-0.029,-0.024,0.086
85,-0.03,-0.025,0.124
86,-0.022,-0.026,0.165
87,-0.021,-0.026,0.195
88,-0.019,-0.026,0.214
89,-0.013,-0.025,0.221
90,-0.006,-0.025,0.213
91,-0.016,-0.025,0.179
92,-0.022,-0.025,0.139
93,-0.023,-0.026,0.099
94,-0.026,-0.028,0.055
95,-0.03,-0.029,0.012
96,-0.03,-0.03,-0.027
97,-0.028,-0.03,-0.061
98,-0.03,-0.03,-0.09
99,-0.032,-0.029,-0.116
100,-0.033,-0.029,-0.135
101,-0.033,-0.028,-0.149
102,-0.032,-0.027,-0.158
103,-0.031,-0.025,-0.163
104,-0.029,-0.024,-0.164
105,-0.028,-0.023,-0.162
106,-0.025,-0.021,-0.154
107,-0.024,-0.019,-0.144
108,-0.022,-0.017,-0.13
109,-0.021,-0.015,-0.112
110,-0.017,-0.012,-0.089
111,-0.014,-0.01,-0.061
112,-0.007,-0.007,-0.027
113,0.003,-0.005,0.011
114,0.016,-0.003,0.051
115,0.022,-0.001,0.085
116,0.021,-0.0,0.111
117,0.015,0.001,0.129
118,0.006,0.001,0.137
119,-0.004,0.001,0.13
120,-0.01,0.001,0.114
121,-0.013,0.001,0.091
122,-0.01,0.0,0.063
123,-0.009,-0.0,0.03
124,-0.006,-0.0,-0.003
125,-0.001,-0.0,-0.033
126,-0.002,-0.0,-0.062
127,-0.003,-0.0,-0.088
128,-0.006,-0.001,-0.109
129,-0.007,-0.002,-0.124
130,-0.008,-0.003,-0.134
131,-0.008,-0.005,-0.14
132,-0.008,-0.007,-0.142
133,-0.008,-0.01,-0.141
134,-0.009,-0.013,-0.136
135,-0.01,-0.016,-0.128
136,-0.012,-0.019,-0.116
137,-0.013,-0.021,-0.099
138,-0.013,-0.024,-0.078
139,-0.015,-0.027,-0.052
140,-0.017,-0.03,-0.023
141,-0.021,-0.034,0.011
142,-0.027,-0.037,0.046
143,-0.034,-0.04,0.084
144,-0.042,-0.043,0.121
145,-0.05,-0.045,0.155
146,-0.059,-0.047,0.179
147,-0.072,-0.048,0.191
148,-0.081,-0.049,0.19
149,-0.076,-0.049,0.18
150,-0.063,-0.048,0.159
151,-0.055,-0.047,0.128
152,-0.045,-0.046,0.095
153,-0.039,-0.044,0.059
154,-0.033,-0.042,0.025
155,-0.028,-0.039,-0.005
156,-0.024,-0.036,-0.031
157,-0.02,-0.033,-0.054
158,-0.018,-0.03,-0.074
159,-0.017,-0.027,-0.09
160,-0.016,-0.024,-0.102
161,-0.015,-0.021,-0.109
162,-0.015,-0.018,-0.113
163,-0.016,-0.016,-0.112
164,-0.016,-0.013,-0.107
165,-0.016,-0.011,-0.098
166,-0.015,-0.009,-0.085
167,-0.012,-0.008,-0.066
168,-0.009,-0.006,-0.044
169,-0.007,-0.006,-0.019
170,-0.007,-0.005,0.009
171,-0.006,-0.005,0.041
172,-0.007,-0.004,0.075
173,-0.009,-0.004,0.11
174,-0.008,-0.002,0.142
175,-0.008,-0.001,0.169
176,-0.007,-0.0,0.19
177,-0.006,0.001,0.201
178,-0.002,0.001,0.2
179,0.006,0.001,0.187
180,0.015,0.002,0.164
181,0.012,0.002,0.129
182,0.013,0.002,0.089
183,0.013,0.002,0.051
184,0.011,0.002,0.014
185,0.008,0.002,-0.02
186,0.004,0.002,-0.05
187,0.0,0.003,-0.075
188,-0.003,0.003,-0.096
189,-0.006,0.003,-0.112
190,-0.008,0.003,-0.123
191,-0.009,0.003,-0.13
192,-0.009,0.002,-0.133
193,-0.009,0.001,-0.132
194,-0.009,-0.001,-0.127
195,-0.009,-0.002,-0.118
196,-0.007,-0.004,-0.105
197,-0.003,-0.006,-0.085
198,0.002,-0.008,-0.061
199,0.005,-0.01,-0.033
200,0.006,-0.011,-0.003
201,0.004,-0.013,0.027
202,-0.002,-0.014,0.057
203,-0.008,-0.016,0.085
204,-0.012,-0.017,0.109
205,-0.017,-0.018,0.125
206,-0.022,-0.019,0.133
207,-0.028,-0.02,0.13
208,-0.036,-0.021,0.114
209,-0.044,-0.022,0.088
210,-0.043,-0.023,0.06
211,-0.039,-0.024,0.029
212,-0.033,-0.026,-0.004
213,-0.028,-0.027,-0.034
214,-0.024,-0.028,-0.063
215,-0.021,-0.03,-0.088
216,-0.022,-0.032,-0.111
217,-0.024,-0.034,-0.129
218,-0.027,-0.035,-0.144
219,-0.029,-0.037,-0.154
220,-0.03,-0.037,-0.16
221,-0.029,-0.038,-0.161
222,-0.029,-0.038,-0.158
223,-0.031,-0.037,-0.153
224,-0.033,-0.037,-0.144
225,-0.035,-0.036,-0.131
226,-0.037,-0.035,-0.113
227,-0.038,-0.033,-0.091
228,-0.04,-0.032,-0.065
229,-0.042,-0.03,-0.035
230,-0.043,-0.029,0.001
231,-0.043,-0.027,0.041
232,-0.039,-0.025,0.084
233,-0.036,-0.022,0.124
234,-0.028,-0.02,0.162
235,-0.02,-0.017,0.188
236,-0.012,-0.014,0.199
237,-0.002,-0.01,0.197
238,0.01,-0.008,0.186
239,0.014,-0.005,0.161
240,0.014,-0.002,0.129
241,0.013,0.0,0.093
242,0.013,0.002,0.058
243,0.013,0.004,0.025
244,0.011,0.006,-0.006
245,0.009,0.007,-0.033
246,0.007,0.008,-0.056
247,0.005,0.009,-0.075
248,0.005,0.01,-0.09
249,0.005,0.012,-0.102
250,0.006,0.013,-0.11
251,0.007,0.015,-0.114
252,0.008,0.017,-0.115
253,0.009,0.02,-0.112
254,0.011,0.022,-0.104
255,0.015,0.025,-0.091
256,0.021,0.028,-0.073
257,0.028,0.032,-0.049
258,0.034,0.035,-0.021
259,0.04,0.039,0.012
260,0.043,0.042,0.046
261,0.047,0.045,0.084
262,0.05,0.047,0.122
263,0.052,0.049,0.154
264,0.055,0.05,0.179
265,0.059,0.05,0.193
266,0.063,0.049,0.193
267,0.063,0.047,0.176
268,0.063,0.044,0.149
269,0.058,0.041,0.115
270,0.047,0.037,0.075
271,0.032,0.033,0.029
272,0.022,0.028,-0.014
273,0.013,0.023,-0.051
274,0.006,0.017,-0.083
275,-0.0,0.011,-0.11
276,-0.005,0.005,-0.132
277,-0.01,-0.0,-0.149
278,-0.015,-0.006,-0.162
279,-0.019,-0.011,-0.172
280,-0.022,-0.016,-0.179
281,-0.025,-0.021,-0.183
282,-0.028,-0.025,-0.184
283,-0.031,-0.029,-0.181
284,-0.032,-0.033,-0.174
285,-0.032,-0.037,-0.162
286,-0.032,-0.04,-0.144
287,-0.033,-0.043,-0.122
288,-0.034,-0.045,-0.094
289,-0.037,-0.046,-0.062
290,-0.038,-0.047,-0.024
291,-0.044,-0.048,0.014
292,-0.048,-0.048,0.049
293,-0.052,-0.049,0.083
294,-0.046,-0.049,0.116
295,-0.05,-0.049,0.124
296,-0.049,-0.049,0.118
297,-0.046,-0.048,0.101
298,-0.048,-0.046,0.07
299,-0.053,-0.043,0.03
300,-0.052,-0.039,-0.008
301,-0.048,-0.034,-0.043
302,-0.037,-0.03,-0.072
303,-0.029,-0.025,-0.097
304,-0.019,-0.02,-0.115
305,-0.01,-0.015,-0.127
306,0.0,-0.008,-0.134
307,0.008,-0.0,-0.138
308,0.017,0.009,-0.137
309,0.025,0.019,-0.133
310,0.032,0.03,-0.126
311,0.041,0.041,-0.116
312,0.051,0.053,-0.103
313,0.061,0.065,-0.085
314,0.072,0.076,-0.064
315,0.082,0.088,-0.039
316,0.095,0.099,-0.007
317,0.106,0.109,0.028
318,0.109,0.118,0.066
319,0.113,0.127,0.107
320,0.119,0.134,0.154
321,0.124,0.14,0.201
322,0.132,0.144,0.248
323,0.144,0.146,0.293
324,0.16,0.147,0.328
325,0.18,0.146,0.344
326,0.182,0.144,0.331
327,0.174,0.141,0.294
328,0.163,0.136,0.248
329,0.145,0.13,0.192
330,0.122,0.122,0.133
331,0.104,0.113,0.08
332,0.092,0.102,0.036
333,0.084,0.091,0.001
334,0.072,0.079,-0.03
335,0.061,0.067,-0.056
336,0.049,0.055,-0.076
337,0.038,0.044,-0.092
338,0.025,0.033,-0.106
339,0.014,0.023,-0.115
340,0.003,0.014,-0.122
341,-0.005,0.006,-0.125
342,-0.012,-0.002,-0.124
343,-0.017,-0.008,-0.119
344,-0.019,-0.014,-0.108
345,-0.019,-0.018,-0.092
346,-0.019,-0.02,-0.07
347,-0.022,-0.021,-0.044
348,-0.023,-0.021,-0.011
349,-0.023,-0.02,0.026
350,-0.025,-0.019,0.06
351,-0.018,-0.018,0.099
352,-0.009,-0.017,0.136
353,-0.004,-0.017,0.163
354,-0.001,-0.017,0.175
355,0.002,-0.016,0.174
356,0.0,-0.016,0.153
357,-0.01,-0.016,0.116
358,-0.02,-0.017,0.073
359,-0.03,-0.018,0.024
360,-0.029,-0.02,-0.018
361,-0.029,-0.023,-0.058
362,-0.029,-0.027,-0.093
363,-0.031,-0.03,-0.121
364,-0.032,-0.035,-0.143
365,-0.033,-0.039,-0.158
366,-0.036,-0.042,-0.169
367,-0.039,-0.046,-0.175
368,-0.043,-0.049,-0.177
369,-0.047,-0.051,-0.177
370,-0.052,-0.052,-0.174
371,-0.055,-0.053,-0.169
372,-0.055,-0.053,-0.158
373,-0.056,-0.052,-0.146
374,-0.055,-0.05,-0.128
375,-0.056,-0.047,-0.105
376,-0.056,-0.043,-0.076
377,-0.057,-0.039,-0.042
378,-0.052,-0.034,0.003
379,-0.045,-0.028,0.054
380,-0.028,-0.022,0.114
381,-0.015,-0.016,0.166
382,-0.004,-0.01,0.211
383,0.008,-0.003,0.248
384,0.029,0.004,0.274
385,0.025,0.01,0.256
386,0.02,0.017,0.219
387,0.029,0.023,0.184
388,0.037,0.03,0.145
389,0.036,0.035,0.097
390,0.039,0.041,0.055
391,0.043,0.046,0.022
392,0.047,0.05,-0.004
393,0.049,0.054,-0.025
394,0.051,0.058,-0.04
395,0.054,0.061,-0.049
396,0.058,0.063,-0.055
397,0.062,0.064,-0.057
398,0.065,0.066,-0.058
399,0.069,0.066,-0.055
400,0.074,0.067,-0.05
