gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,352,2194,0.916991233825684,6.25650501251221,-10.6774587631226,3670176,352,1754,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-01 02:14:49.650082,-75.84544199464307,9.312929805196692,8.23418894562186,9.930349671165597e-06,10.0,9.28,1.0,8.58,1.3833,2.741,3.544,0.8084,0.3918,0.7413,0.7413,0
101013,npp,2707,1509,0.803520679473877,6.25877904891968,-10.6821269989014,3670144,2708,1132,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.97397158085661,28.688231210486144,25.140543378340073,0.006157146228408921,7.0,-28.7,1.184412938166907,-29.4,1.5545,2.7343,4.4386,0.8104,0.5856,0.6511,0.48754017032292607,0
103484,npp,2395,2421,0.715775847434998,6.25710153579712,-10.6797552108765,3670176,2395,1959,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-22 02:20:57.845276,-79.1638673509839,21.81847636981908,19.20527190673262,1.6444534880013728e-31,11.0,21.82,1.0837787002826917,21.14,1.3352,1.9587,3.6537,1.1312,1.0689,0.8097,0.8097,0
103601,npp,1678,1736,0.733349680900574,6.25489616394043,-10.6776571273804,3670176,1677,1320,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.60989370640503,17.058805192593216,15.048403913211548,4.393669512127293e-31,8.0,-17.05,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,0.5194,0.6487,0.6487,0
104079,npp,766,2649,1.112285256385803,6.26138257980347,-10.6779203414917,3670176,766,2135,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-27 02:27:10.753195,-79.40287106743953,32.77582432855995,28.62871875203042,9.624442720076062e-24,12.0,32.79,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,0.6805,0.8186,0.8186,0
104431,npp,1655,595,1.26098001003265,6.26002311706543,-10.6763916015625,3670176,1656,381,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.66607889669628,59.264091441234406,49.52707114192442,0.0001340154309957948,3.0,-59.24,2.3545700244418297,-59.56,1.4477,2.4506,4.506,0.9042,1.7105,1.1401,1.1401,0
106518,npp,585,3108,5.25121212005615,6.25638055801392,-10.680456161499,3670144,585,2490,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.83515681709545,49.52784606109322,42.32089876632312,0.15295752489596728,14.0,49.55,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,3.6839,4.3501,0.28690159740560883,0
107440,npp,1305,2645,1.013861477375031,6.26106405258179,-10.6801671981812,3670144,1305,2133,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25167429107118,32.609850733306715,28.487678321796764,0.005617854165155299,12.0,32.61,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,0.6009,0.7462,0.5969660470748825,0
107613,npp,571,1959,1.116453468799591,6.26138210296631,-10.6791048049927,3670144,571,1529,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-05-14 02:08:08.958792,90.19561482159038,4.414736190147043,3.906367631658178,0.000519995088686995,9.0,-4.35,1.0,-4.93,1.2457,2.2158,3.715,1.0,1.1165,1.1165,1.1165,0
108496,npp,2019,2188,1.045900821685791,6.25526189804077,-10.6795101165771,3670176,2019,1748,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-05-19 02:14:21.938463,-79.64561098558983,8.917009403836424,7.88479805040159,3.8868988589324185e-24,10.0,8.93,1.0,8.58,1.3833,2.741,3.544,0.8084,0.5207,0.8455,0.8455,0
113141,npp,1580,3094,2.04486954212189,6.25734710693359,-10.6770486831665,3670144,1579,2481,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.5287134347155,49.117025746727805,41.99636885587813,0.0624193146163778,14.0,49.13,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.8569,1.694,0.03587916146785308,0
113310,npp,863,2404,3.14396643638611,6.26034307479858,-10.6803665161133,3670144,863,1945,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-09 02:20:14.652064,-78.7706337755611,20.934653106586907,18.433204336516013,0.03790027380248007,11.0,20.93,1.0837787002826917,21.14,1.3352,1.9587,3.6537,1.1312,3.3094,3.5566,2.549808525851433,0
113478,npp,140,1720,2.88765907287598,6.25813341140747,-10.6769027709961,3670144,140,1306,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-10 02:01:24.340244,97.3569068366452,17.930121073109024,15.809280788608858,0.01893736612171709,8.0,-17.93,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,2.5824,2.5544,2.0513435088110876,0
113644,npp,2483,1034,1.53937757015228,6.25488758087158,-10.6780452728271,3670144,2484,759,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-11 01:42:34.022955,98.46255320729512,47.38269389914105,40.63279865474176,0.006356883078500431,5.0,-47.38,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,1.4763,1.2374,1.0685343153100195,0
114757,npp,633,2857,0.953244090080261,6.26067543029785,-10.6783876419067,3670176,633,2303,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08337562704662,41.19445659358016,35.65041255737704,2.715255272178331e-28,13.0,41.19,1.4867838833500562,41.44,1.4598,2.4657,3.8208,0.8986,1.1985,0.8566,0.8566,0
115234,npp,2047,3084,0.572579443454742,6.25865459442139,-10.6760473251343,3670176,2051,2475,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-24 02:38:44.248810,-79.700098147201,48.828988588106746,41.77031483242045,3.6197230251755533e-29,14.0,48.83,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.018,0.4743,0.4743,0
115591,npp,2933,1025,0.801915407180786,6.26057195663452,-10.6756639480591,3670176,2934,753,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-06-27 01:42:13.293361,98.40688770357684,47.68258519739265,40.868052492582336,3.793452953879163e-13,5.0,-47.67,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,1.0283,0.6446,0.6446,0
119005,npp,2064,1938,2.01032519340515,6.26025533676147,-10.6798677444458,3670144,2064,1509,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-01 02:07:18.180107,87.86326165978848,5.7233440422194635,5.06286464230624,0.031842035899555844,9.0,-5.57,1.0,-4.93,1.2457,2.2158,3.715,1.0,2.0103,2.0103,1.1644409323246725,0
121078,npp,544,1029,0.988995611667633,6.25831985473633,-10.6765279769897,3670176,547,756,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-13 01:42:15.217560,97.59769517888363,47.569656154144916,40.780793051325745,1.3346993540109851e-05,5.0,-47.54,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,1.142,0.795,0.795,0
121432,npp,1097,3318,0.947322607040405,6.25594711303711,-10.6766223907471,3670176,1097,2665,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57746061803874,55.31345055848384,46.694240477497274,2.3521720781240097e-09,15.0,55.34,2.0682789409984763,55.52,1.7157,2.6487,4.2451,0.8366,1.3932,0.7925,0.7925,0
122118,npp,1304,577,1.073681473731995,6.25538492202759,-10.6805477142334,3670176,1304,366,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-19 01:29:43.192115,97.80074318040535,59.676130802531254,49.80677033864945,5.208864041739325e-33,3.0,-59.65,2.3545700244418297,-59.56,1.4477,2.4506,4.506,0.9042,1.631,0.9708,0.9708,0
123205,npp,967,3771,0.467690467834473,6.25537967681885,-10.6813850402832,3670176,967,3040,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-25 02:57:34.020704,-79.60396327995824,65.08483913905303,53.384469145481134,1.1981715496502345e-26,17.0,65.11,2.898275349237888,65.17,2.0334,3.1195,4.36,0.7103,1.3009,0.3322,0.3322,0
123728,npp,1923,1719,0.748579978942871,6.2572340965271,-10.6769609451294,3670176,1923,1305,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-07-28 02:01:08.382963,98.85485965635196,17.996873990570833,15.868310016612808,3.2907796425397984e-05,8.0,-17.98,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,0.534,0.6622,0.6622,0
131543,npp,910,3094,1.54808115959167,6.26055574417114,-10.6782960891724,3670144,909,2481,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-11 02:38:44.747196,-79.49756805073737,49.09329028700977,41.982561580943326,0.0032673761781799138,14.0,49.13,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.5738,1.2824,1.1956046777241909,0
132076,npp,1825,1034,1.77690637111664,6.25972938537598,-10.6784639358521,3670176,1827,760,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.38143508762948,47.39712026310295,40.64946858142319,5.872879336012329e-18,5.0,-47.38,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,1.6206,1.4283,1.4283,0
132259,npp,3068,4001,0.707045078277588,6.2564001083374,-10.6796503067017,3670176,3066,3168,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-15 03:03:48.066172,-79.20149495397165,68.92579803938571,55.678538359640534,9.976728921140947e-16,18.0,68.97,3.5496478698597698,68.945,1.5546,2.3464,4.1372,0.9443,1.754,0.6677,0.6677,0
132620,npp,1666,2634,0.928795039653778,6.25931644439697,-10.6804876327515,3670176,1667,2125,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-17 02:26:12.764161,-80.5123629977894,32.07783058894559,28.036240587855474,1.6374205213479887e-29,12.0,32.11,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,0.5321,0.6836,0.6836,0
132798,npp,954,1948,0.93108856678009,6.25770664215088,-10.6777973175049,3670176,954,1518,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-18 02:07:22.443469,95.0652940632508,5.02481076368509,4.445970679232254,3.361438055721853e-33,9.0,-4.99,1.0,-4.93,1.2457,2.2158,3.715,1.0,0.9311,0.9311,0.9311,0
133355,npp,758,3549,0.854363083839417,6.25563192367554,-10.6780757904053,3670176,759,2880,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83588318526748,60.731416800935065,50.54187796750391,4.8060473632430183e-32,16.0,60.76,2.4157378735459294,60.78,1.9236,3.3167,5.0821,0.6681,1.1965,0.5708,0.5708,0
135187,npp,1711,354,13.6110200881958,6.26040840148926,-10.6817808151245,3670144,1708,195,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-08-31 01:23:21.031352,97.47254859440395,64.25955336642659,52.86372708771378,0.2076267947297447,2.0,-64.24,2.7445598364131496,-64.16,1.5979,2.8872,5.3779,0.7675,6.1231,10.4459,4.930454707226866,0
138038,npp,3024,1031,0.581916034221649,6.25563192367554,-10.6787118911743,3670176,3027,758,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-09-15 01:42:05.441425,97.45955109659918,47.49665335837948,40.72642530520615,3.547885357854855e-30,5.0,-47.48,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,0.8947,0.4678,0.4678,0
138438,npp,491,3320,1.4458395242691,6.25967788696289,-10.6798820495605,3670176,490,2668,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70082181172664,55.36855975917667,46.738493667885855,2.1787613203598517e-32,15.0,55.39,2.0682789409984763,55.52,1.7157,2.6487,4.2451,0.8366,1.6342,1.2096,1.2096,0
140005,npp,2863,1487,1.71237313747406,6.26090526580811,-10.680513381958,3670144,2863,1115,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-09-25 01:54:33.327853,97.40489706986874,29.750031309269882,26.04885405861569,0.0032985369589538416,7.0,-29.73,1.184412938166907,-29.4,1.5545,2.7343,4.4386,0.8104,1.353,1.3876,1.2999769156722725,0
140950,npp,1233,1714,5.87823057174683,6.25972604751587,-10.6801595687866,3670144,1233,1301,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.57771618880186,18.268843750827408,16.106207751238664,0.2479070196444654,8.0,-18.26,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,5.4462,5.1999,-1.385558328359008,0
141539,npp,1042,3315,7.09150218963623,6.25933218002319,-10.677282333374,3670144,1044,2662,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.22165669368952,55.2530962974478,46.650126006702855,0.10793314493369924,15.0,55.26,2.0682789409984763,55.52,1.7157,2.6487,4.2451,0.8366,4.3639,5.9326,3.0654394442844564,0
142709,npp,1762,2853,1.20617187023163,6.25685882568359,-10.6772375106812,3670144,1763,2300,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22044343980069,41.011712389330505,35.50170274264645,0.004537740760269028,13.0,41.04,1.4276677814245327,41.44,1.4598,2.4657,3.8208,0.8986,1.3336,1.0839,0.9633584246767014,0
143700,npp,184,3084,1.1609171628952,6.26127529144287,-10.6809215545654,3670176,184,2475,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52667110514291,48.82364185186176,41.767674201238194,9.61391395917201e-24,14.0,48.83,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.3532,0.9617,0.9617,0
143889,npp,2557,2396,0.769343972206116,6.25641393661499,-10.680685043335,3670176,2557,1938,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.58969819620407,20.490645222469464,18.045886232035752,1.3457485225712087e-30,11.0,20.51,1.0837787002826917,21.14,1.3352,1.9587,3.6537,1.1312,1.1184,0.8703,0.8703,0
147212,npp,2574,1718,6.25415182113647,6.26077318191528,-10.6803255081177,3670144,2574,1304,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-01 02:00:53.437571,96.88273995994494,18.065909245775373,15.927668328986387,0.13220065278354326,8.0,-18.04,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,5.8062,5.5324,2.020591858639373,0
147401,npp,1859,1033,6.21566390991211,6.26107263565063,-10.6819610595703,3670144,1861,759,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-02 01:42:04.942820,97.97403309552969,47.45135693153586,40.68595378623475,0.09512405710283425,5.0,-47.41,1.646109783506203,-47.31,1.5448,2.7566,4.5861,0.8038,4.3172,4.9962,2.4693029602406695,0
147979,npp,1714,2632,1.89808762073517,6.26175022125244,-10.6814785003662,3670144,1715,2124,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.88937281295638,32.00631981429862,27.971224172175155,0.03265216767713486,12.0,32.02,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,1.316,1.397,0.5296204079386456,0
148180,npp,1007,1947,1.97217214107513,6.2582688331604,-10.6768960952759,3670144,1007,1517,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-06 02:07:12.013980,94.30296469023361,5.064999230588211,4.480861513515309,0.016042502444583592,9.0,-5.05,1.0,-4.93,1.2457,2.2158,3.715,1.0,1.9722,1.9722,1.54604332447336,0
149402,npp,1779,1494,1.008571743965149,6.26076936721802,-10.6758594512939,3670176,1780,1120,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.86373041669795,29.411026998397386,25.75712026948866,1.1136586620192505e-24,7.0,-29.4,1.184412938166907,-29.4,1.5545,2.7343,4.4386,0.8104,0.7587,0.8173,0.8173,0
149775,npp,338,135,0.365411832928658,6.25628423690796,-10.6775045394897,3670176,341,63,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-14 01:17:01.581276,97.66898114670212,68.14574319850072,55.216797322005995,9.149763967489821e-36,1.0,-68.1,3.3166247903554,-68.13,1.6003,3.1089,5.2989,0.7127,1.3886,0.2604,0.2604,0
149974,npp,1620,3094,0.840116441249847,6.26143836975098,-10.6806974411011,3670176,1622,2481,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07213572208494,49.10363051345679,41.9860552222273,3.5035480356980407e-32,14.0,49.13,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.1704,0.696,0.696,0
150161,npp,916,2406,0.6956946849823,6.25826501846313,-10.6769962310791,3670176,916,1946,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02478168540603,21.017042342698048,18.505191003555822,5.036413286687714e-32,11.0,21.03,1.0837787002826917,21.14,1.3352,1.9587,3.6537,1.1312,1.0504,0.787,0.787,0
152139,npp,89,2178,3.59306883811951,6.26054000854492,-10.6790590286255,3670144,89,1739,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-27 02:13:33.298713,-79.3345565628052,8.365365443046095,7.3973979064646675,0.11360221280641945,10.0,8.35,1.0,8.58,1.3833,2.741,3.544,0.8084,3.0679,2.9046,-0.11315496119054558,0
152497,npp,1726,804,5.69294786453247,6.25638961791992,-10.679009437561,3670144,1724,592,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-29 01:35:52.653729,97.49378261462375,54.07304089059269,45.776269584514424,0.24657594562119123,4.0,-54.07,1.9513309067639726,-54.005,1.8485,3.2741,5.1518,0.6768,3.4554,3.8527,-2.697399375938845,0
152682,npp,984,130,12.8532333374023,6.26067638397217,-10.6812715530396,3670144,984,62,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-30 01:17:02.329006,97.53676520167966,68.17466989415084,55.23808674499877,0.16784728540369132,1.0,-68.18,3.3166247903554,-68.13,1.6003,3.1089,5.2989,0.7127,5.1538,9.161,4.702266620286006,0
152694,npp,2980,3771,11.6276216506958,6.25680732727051,-10.682596206665,3670144,2982,3041,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41223450362774,65.12774335335799,53.411872920982205,0.1540747485609156,17.0,65.11,2.898275349237888,65.17,2.0334,3.1195,4.36,0.7103,5.1514,8.2592,4.166323414433923,0
153718,npp,674,3321,1.28997421264648,6.25565195083618,-10.6823263168335,3670144,676,2670,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8812885069199,55.42674479707792,46.78037731227753,0.016835539838098615,15.0,55.42,2.0682789409984763,55.52,1.7157,2.6487,4.2451,0.8366,1.5589,1.0792,0.6319768991849053,0
153892,npp,3025,2633,0.743070781230927,6.2578125,-10.6764574050903,3670144,3026,2124,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-07 02:26:06.395863,-80.89768308918126,32.082751526463205,28.038864944145516,0.005729760045953868,12.0,32.07,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,0.3819,0.5469,0.39469335386210397,0
154075,npp,2314,1946,0.465627461671829,6.25599098205566,-10.6823787689209,3670176,2314,1518,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-08 02:07:16.072945,96.7466290194481,5.079785266644353,4.49434040926147,0.0003923301034133134,9.0,-5.11,1.0,-4.93,1.2457,2.2158,3.715,1.0,0.4656,0.4656,0.4656,0
154271,npp,1596,1262,0.484336078166962,6.25597333908081,-10.6776905059814,3670176,1595,942,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.54828208491377,39.34311911062614,34.128879239342815,1.0376360986404062e-10,6.0,-39.34,1.4276677814245327,-39.23,1.6159,2.8377,5.1645,0.7809,0.5674,0.3782,0.3782,0
154877,npp,1432,2861,0.681629657745361,6.25650215148926,-10.6813917160034,3670176,1432,2307,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28374226328263,41.35254885344861,35.78442890406041,4.902579429217738e-25,13.0,41.33,1.4867838833500562,41.44,1.4598,2.4657,3.8208,0.8986,1.0158,0.6125,0.6125,0
155424,npp,2340,801,1.027201116085052,6.25933074951172,-10.6820526123047,3670176,2342,588,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.85180561805171,54.15027491152785,45.836446740797065,2.944160827997382e-32,4.0,-54.15,1.9513309067639726,-54.005,1.8485,3.2741,5.1518,0.6768,1.0643,0.6952,0.6952,0
155626,npp,520,3769,0.712648570537567,6.25743246078491,-10.6824321746826,3670176,520,3039,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-16 02:57:24.436217,-79.43868366916688,65.08906594586972,53.391939710167506,3.649977865858938e-32,17.0,65.08,2.898275349237888,65.17,2.0334,3.1195,4.36,0.7103,1.3854,0.5062,0.5062,0
155807,npp,2892,3090,0.684873402118683,6.25763607025146,-10.6802501678467,3670176,2891,2479,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54544610576984,49.0191409164552,41.92511170528688,4.017726876936895e-30,14.0,49.01,1.7549928774784245,49.13,1.7193,2.6748,4.0865,0.8284,1.0819,0.5674,0.5674,0
156166,npp,1470,1716,0.773348867893219,6.25567960739136,-10.6801996231079,3670176,1469,1302,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-19 02:00:56.973333,96.00325548328496,18.168263769718592,16.019287156540315,4.34330654274468e-20,8.0,-18.15,1.0442604737599883,-17.82,1.2065,2.5049,3.9347,0.8846,0.5577,0.6841,0.6841,0
156530,npp,6,350,1.4249484539032,6.25967454910278,-10.676495552063,3670176,7,192,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.74531494246813,64.29916133237268,52.88795634654121,1.9429003321379565e-05,2.0,-64.32,2.7445598364131496,-64.16,1.5979,2.8872,5.3779,0.7675,1.683,1.0936,1.0936,0
156542,npp,1990,3994,0.918171346187592,6.25730991363525,-10.6812009811401,3670176,1991,3165,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.36860570009802,68.86611106025227,55.64449081425031,1.8588586998671948e-16,18.0,68.86,3.5496478698597698,68.945,1.5546,2.3464,4.1372,0.9443,1.8134,0.867,0.867,0
156725,npp,1276,3318,1.22572660446167,6.25831747055054,-10.6770801544189,3670176,1275,2665,196611,3866787,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5692939914864,55.348971109398505,46.7258064017511,3.178692784704178e-09,15.0,55.34,2.0682789409984763,55.52,1.7157,2.6487,4.2451,0.8366,1.5278,1.0254,1.0254,0
156907,npp,570,2628,0.903721928596497,6.258620262146,-10.6815795898438,3670144,570,2121,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.36829738190274,31.868717835091417,27.858193964873486,0.0015534170895344056,12.0,31.84,1.2365102219381485,32.16,1.5002,3.0107,5.7712,0.736,0.5119,0.6651,0.6238346759105055,0
157083,npp,2929,1943,1.56836402416229,6.25816297531128,-10.6790037155151,3670144,2929,1514,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-24 02:07:13.471951,100.48220355521785,5.263638700347071,4.657090943290928,0.018258155789716738,9.0,-5.28,1.0,-4.93,1.2457,2.2158,3.715,1.0,1.5684,1.5684,1.08338620620624,0
157268,npp,2210,1258,2.81605076789856,6.2553539276123,-10.6785840988159,3670144,2211,938,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-25 01:48:23.142894,98.67838092933539,39.47095730726802,34.235852406265074,0.049116828343905204,6.0,-39.49,1.4276677814245327,-39.23,1.6159,2.8377,5.1645,0.7809,2.2007,2.1989,0.8941494255957967,0
157473,npp,1484,573,4.28563165664673,6.25793504714966,-10.6770753860474,3670144,1483,362,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.72182697315097,59.71864301817378,49.84202218013512,0.09322973941748074,3.0,-59.74,2.3545700244418297,-59.56,1.4477,2.4506,4.506,0.9042,2.9951,3.8749,1.3983240451194274,0
157888,npp,2024,2857,5.46909093856812,6.2608208656311,-10.6775960922241,3670144,2024,2303,196611,3866755,1365,lbr_monrovia_35_36,6.25833333,-10.67916667,35,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91000488533359,41.1940668343821,35.65593484711975,0.21301421323107111,13.0,41.19,1.4867838833500562,41.44,1.4598,2.4657,3.8208,0.8986,4.2359,4.9148,-0.7437579004306221,0
