gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2387,2405,1.095612227916718,6.32806396484375,-10.7791538238525,3670176,2387,1946,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33408959624938,20.96855937526496,18.465236028643996,1.6446622635826467e-31,11.0,20.98,1.0837787002826917,20.3,1.266,1.8385,3.0495,0.8794,0.9313,0.9635,0.9635,0
103838,npp,200,354,2.0384387969970703,6.32724094390869,-10.7808675765991,3670176,200,195,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.70523394464387,64.25022098693279,52.85873629314738,4.1563930350919483e-26,2.0,-64.24,2.7445598364131496,-64.47,1.7513,2.6115,5.116,0.6191,1.4079,1.262,1.262,0
104431,npp,1646,578,0.766198992729187,6.33149814605713,-10.7762184143066,3670176,1644,367,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.28622791381504,59.646259762001485,49.79278390770971,0.0001437253132769607,3.0,-59.63,2.3545700244418297,-59.92,1.6807,2.1183,4.5687,0.7632,1.0425,0.5848,0.5848,0
107613,npp,563,1943,2.04947078227997,6.33066511154175,-10.7775259017944,3670144,563,1514,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-05-14 02:08:08.958792,96.62871071655033,5.2911089812134975,4.681383614499487,0.000507032023506802,9.0,-5.28,1.0,-5.86,1.1364,1.6168,2.5196,1.0,2.0495,2.0495,2.0495,0
108496,npp,2010,2171,1.42960619926453,6.33141279220581,-10.7773990631104,3670176,2010,1732,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.47661679539964,7.961876580632722,7.041505079881906,3.725687172894022e-24,10.0,7.94,1.0,7.48,1.243,1.7407,2.9307,0.9288,1.3056,1.3278,1.3278,0
109198,npp,1081,3085,2.87094902992249,6.32988548278809,-10.7788362503052,3670176,1081,2475,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82244692285768,48.84883048505526,41.79057830941001,2.5692318868739858e-30,14.0,48.86,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,1.998,2.108,2.108,0
113644,npp,2474,1017,2.79737663269043,6.32804584503174,-10.7802495956421,3670144,2473,747,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-06-11 01:42:32.243673,97.9251131389964,47.943766847932395,41.07501991931817,0.006305422038807855,5.0,-47.93,1.646109783506203,-47.8,1.7122,2.2402,3.883,0.7217,1.9552,2.0188,1.8897515047617268,0
119005,npp,2056,1922,1.4213889837265,6.32972240447998,-10.7787647247314,3670144,2056,1494,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.34000975319609,6.57240946950061,5.8132737153385445,0.03193960242401307,9.0,-6.5,1.0,-5.86,1.1364,1.6168,2.5196,1.0,1.4214,1.4214,0.767715344800158,0
120905,npp,1254,1699,0.620171636343002,6.32596063613892,-10.7786684036255,3670144,1254,1287,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.12510071645919,19.114271414830224,16.844584770881422,0.002068564511141501,8.0,-19.08,1.0442604737599883,-18.64,1.2568,2.0898,4.0483,0.7737,0.2095,0.4798,0.4374641918933985,0
121078,npp,536,1013,1.92890870571136,6.32847690582275,-10.7791194915771,3670176,536,744,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.04596887375727,48.088102322877326,41.18881192931102,1.2171625037341534e-05,5.0,-48.06,1.646109783506203,-47.8,1.7122,2.2402,3.883,0.7217,1.4276,1.3921,1.3921,0
121942,npp,2017,1243,2.18214559555054,6.32949256896973,-10.7806301116943,3670176,2019,925,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.47570492922276,40.08383437774961,34.73841253798515,1.3433079604611258e-28,6.0,-40.06,1.4276677814245327,-39.91,1.4774,2.3063,3.9497,0.701,1.5298,1.5297,1.5297,0
122118,npp,1295,561,1.73614227771759,6.32632684707642,-10.7769432067871,3670176,1300,353,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.42405591891547,60.041062240131055,50.05885422190535,5.256710558091571e-33,3.0,-60.01,2.3545700244418297,-59.92,1.6807,2.1183,4.5687,0.7632,1.4544,1.3251,1.3251,0
122478,npp,1861,2843,2.6101233959198,6.32896137237549,-10.7810087203979,3670176,1862,2291,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02213048941279,40.632402738445016,35.19124746224271,2.7764479826977987e-32,13.0,40.66,1.4276677814245327,40.77,1.3364,2.0582,3.3054,0.7855,2.0033,2.0503,2.0503,0
122660,npp,1153,2159,2.0558137893676802,6.32963085174561,-10.7764129638672,3670176,1153,1720,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-22 02:13:40.392592,-82.55569767716857,7.2251966693123855,6.390490300384714,1.2270938132888734e-31,10.0,7.25,1.0,7.48,1.243,1.7407,2.9307,0.9288,1.9318,1.9094,1.9094,0
123011,npp,2775,786,0.701913297176361,6.32677888870239,-10.7826261520386,3670176,2775,571,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.72259929271317,54.59385741239943,46.16235100602831,1.4275000811761023e-24,4.0,-54.56,1.9513309067639726,-54.45,1.6885,2.2998,4.1464,0.703,0.7979,0.4934,0.4934,0
123728,npp,1914,1702,1.123842775821686,6.33238124847412,-10.7781553268433,3670176,1914,1290,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.28275115547157,18.94778891557681,16.699886064351727,3.5914041710219204e-05,8.0,-18.92,1.0442604737599883,-18.64,1.2568,2.0898,4.0483,0.7737,0.6918,0.8695,0.8695,0
131365,npp,1602,3758,3.44143581390381,6.32936239242554,-10.7785186767578,3670144,1605,3031,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-10 02:57:33.287076,-79.69639493651538,64.83644670312191,53.23249002018744,0.010649270739371384,17.0,64.87,2.898275349237888,64.85,2.0564,3.1275,4.163,0.5169,1.7251,1.779,1.5610491069681542,0
131543,npp,903,3077,2.6596245765686,6.32620429992676,-10.7801542282104,3670144,903,2470,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-11 02:38:44.747196,-79.88073233235352,48.58433616726796,41.58495889938281,0.0032484784070879636,14.0,48.62,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,1.8776,1.9529,1.8864157507826418,0
132076,npp,1817,1017,1.21767282485962,6.3266429901123,-10.7807178497314,3670176,1817,747,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.79393640590217,47.95502999765254,41.08922956872713,5.529045042136923e-18,5.0,-47.93,1.646109783506203,-47.8,1.7122,2.2402,3.883,0.7217,0.9956,0.8788,0.8788,0
132248,npp,1091,340,0.753278911113739,6.3290696144104,-10.7764759063721,3670176,1094,185,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.81890185838292,64.5328081694143,53.0365093708679,2.1747481885937674e-24,2.0,-64.51,2.8345692104261015,-64.47,1.7513,2.6115,5.116,0.6191,0.9612,0.4663,0.4663,0
132620,npp,1658,2617,2.30181217193604,6.32841539382935,-10.7781133651733,3670176,1658,2113,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.53141916934234,31.314989483171043,27.38742970101563,1.5821427212560623e-29,12.0,31.35,1.2365102219381485,31.4,1.2997,1.8173,3.5507,0.8897,2.0086,2.0478,2.0478,0
132798,npp,946,1932,0.55914518237114,6.32709360122681,-10.7763738632202,3670176,946,1503,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.07629370023098,5.938893053116656,5.2541712436175825,3.3177006688032455e-33,9.0,-5.92,1.0,-5.86,1.1364,1.6168,2.5196,1.0,0.5591,0.5591,0.5591,0
138438,npp,483,3304,3.41992998123169,6.33156490325928,-10.7764768600464,3670176,485,2651,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.06570297256981,54.96328325797841,46.44036267543353,2.1029643545646846e-32,15.0,54.99,2.0682789409984763,55.075,1.5758,2.2273,3.4957,0.7259,2.1934,2.4825,2.4825,0
140005,npp,2855,1471,2.24279093742371,6.33140802383423,-10.782021522522,3670144,2855,1103,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-09-25 01:54:33.327853,98.24126590582287,30.500996128900596,26.69042552897862,0.003348210874472337,7.0,-30.49,1.184412938166907,-30.21,1.3835,1.925,3.3314,0.8399,1.885,1.8836,1.8150745987767742,0
140950,npp,1225,1697,4.04830026626587,6.32811069488525,-10.782787322998,3670144,1225,1286,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-09-30 02:00:46.410952,97.81900027571587,19.215365951696604,16.933636913258468,0.248165995729328,8.0,-19.19,1.0442604737599883,-18.64,1.2568,2.0898,4.0483,0.7737,3.4923,3.132,-1.9470332702666338,0
141539,npp,1034,3297,4.76385974884033,6.33014535903931,-10.7803106307983,3670144,1034,2644,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-03 02:44:38.343121,-79.7713988761431,54.794507145080345,46.31242803073135,0.10797539509353468,15.0,54.81,2.0682789409984763,55.075,1.5758,2.2273,3.4957,0.7259,2.8432,3.458,1.2481459769355632,0
141730,npp,323,2608,4.60992527008057,6.32944011688232,-10.7790842056274,3670144,324,2106,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32920942751977,30.923230257701164,27.050644141252114,0.0797633644776235,12.0,30.95,1.2365102219381485,31.4,1.2997,1.8173,3.5507,0.8897,3.8752,4.1012,2.4687411260932204,0
142903,npp,1044,2151,1.75785529613495,6.32623958587646,-10.7787208557129,3670176,1044,1713,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.28565170612356,6.7470816278852705,5.967735955221301,0.00028703936038253984,10.0,6.78,1.0,7.48,1.243,1.7407,2.9307,0.9288,1.6339,1.6326,1.6326,0
143700,npp,176,3066,1.7598192691803,6.33136796951294,-10.7808599472046,3670176,179,2464,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96230123445022,48.28834326850702,41.34877460968114,8.829944609270462e-24,14.0,48.29,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,1.3649,1.2922,1.2922,0
147212,npp,2566,1702,10.1882066726685,6.33152294158936,-10.7821397781372,3670144,2566,1290,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.3401618727688,18.937346350256984,16.689621187452,0.1322458080486438,8.0,-18.92,1.0442604737599883,-18.64,1.2568,2.0898,4.0483,0.7737,9.372,7.8822,5.175621054893629,0
148180,npp,999,1930,4.45601749420166,6.32873773574829,-10.7822914123535,3670144,999,1502,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-06 02:07:12.013980,99.39088844906087,6.030913966506764,5.334745428975303,0.015991482220947796,9.0,-6.03,1.0,-5.86,1.1364,1.6168,2.5196,1.0,4.456,4.456,4.128713942930125,0
148604,npp,2621,565,1.48625004291534,6.32635974884033,-10.7787942886353,3670176,2619,355,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.49401660785331,59.95201200106707,49.99342290682491,0.00015598621134504365,3.0,-59.92,2.3545700244418297,-59.92,1.6807,2.1183,4.5687,0.7632,1.3483,1.1343,1.1343,0
149402,npp,1771,1477,1.7824672460556,6.32840156555176,-10.7774209976196,3670176,1771,1107,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.80753771854032,30.22501484757016,26.45312856394014,1.0193007819631708e-24,7.0,-30.21,1.184412938166907,-30.21,1.3835,1.925,3.3314,0.8399,1.4964,1.497,1.497,0
149591,npp,1052,790,0.611016839742661,6.3288197517395,-10.7783813476562,3670176,1051,575,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-13 01:35:50.071029,97.77609750227269,54.47697645314809,46.072192461582404,1.1109107593421958e-30,4.0,-54.45,1.9513309067639726,-54.45,1.6885,2.2998,4.1464,0.703,0.7513,0.4295,0.4295,0
149974,npp,1612,3076,1.7408435344696,6.33187103271484,-10.7814645767212,3670176,1611,2470,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52337229692401,48.56525460278164,41.56564181636585,3.357442345766943e-32,14.0,48.59,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,1.354,1.2782,1.2782,0
150161,npp,908,2388,1.9801117181778,6.32869291305542,-10.7822751998901,3670176,908,1932,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.436673509201,20.06896399750281,17.678705800417426,4.987627082264472e-32,11.0,20.09,1.0837787002826917,20.3,1.266,1.8385,3.0495,0.8794,1.7474,1.7413,1.7413,0
150728,npp,708,3983,0.734647870063782,6.33024072647095,-10.7757959365845,3670176,711,3159,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-19 03:03:41.261257,-79.39093743973832,68.66977537257704,55.52554908176558,8.677405463254443e-27,18.0,68.69,3.3985290935932855,68.66,2.0429,3.0116,4.4454,0.5368,0.9468,0.3944,0.3944,0
152139,npp,81,2162,8.9442195892334,6.33120965957642,-10.7783231735229,3670144,81,1724,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-27 02:13:33.298713,-82.73262149399254,7.435021173288245,6.57578208695015,0.1138895685010689,10.0,7.42,1.0,7.48,1.243,1.7407,2.9307,0.9288,8.8202,8.3071,5.976204883393663,0
152694,npp,2971,3755,7.13743209838867,6.33185863494873,-10.7759284973145,3670144,2970,3030,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39925570687771,64.83682182833866,53.22967962411935,0.15425486674200495,17.0,64.82,2.898275349237888,64.85,2.0564,3.1275,4.163,0.5169,3.0003,3.6897,0.532677628821852,0
153056,npp,1551,2387,2.18426203727722,6.32674980163574,-10.7808408737183,3670144,1550,1931,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.5109654408911,20.065127448456405,17.6763846594632,0.09270560213547994,11.0,20.03,1.0837787002826917,20.3,1.266,1.8385,3.0495,0.8794,1.9358,1.9208,0.023461743796033607,0
153718,npp,665,3304,1.48200678825378,6.33198642730713,-10.7784519195557,3670144,665,2652,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.87479148979067,55.00697371821727,46.47184556209076,0.016787244115748338,15.0,54.99,2.0682789409984763,55.075,1.5758,2.2273,3.4957,0.7259,1.2564,1.0758,0.7322276619389508,0
153892,npp,3017,2615,0.888181805610657,6.32778263092041,-10.7798404693604,3670144,3017,2112,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-07 02:26:04.616627,-79.9271319093011,31.277885452903636,27.354316191903838,0.005690764197650377,12.0,31.26,1.2365102219381485,31.4,1.2997,1.8173,3.5507,0.8897,0.8654,0.7902,0.6737312605654753,0
154075,npp,2305,1930,0.958256185054779,6.33177757263184,-10.7800245285034,3670176,2305,1502,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.97361880556109,6.0088137195495275,5.315692054404726,0.00038212487704821434,9.0,-6.03,1.0,-5.86,1.1364,1.6168,2.5196,1.0,0.9583,0.9583,0.9583,0
154271,npp,1587,1245,2.5916383266449,6.33245611190796,-10.7797431945801,3670176,1588,928,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.20221710194717,39.97850554576584,34.65346752260823,9.191249330579985e-11,6.0,-39.98,1.4276677814245327,-39.91,1.4774,2.3063,3.9497,0.701,1.8166,1.8168,1.8168,0
154463,npp,863,561,1.19369411468506,6.32875728607178,-10.7779302597046,3670176,868,354,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-10 01:29:33.646903,97.37537400295767,60.00121776296148,50.03572921912996,6.305451744281355e-19,3.0,-60.01,2.3545700244418297,-59.92,1.6807,2.1183,4.5687,0.7632,1.2241,0.911,0.911,0
154877,npp,1424,2844,1.14670121669769,6.32581377029419,-10.7789754867554,3670176,1422,2292,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57643478397821,40.716714753106274,35.26297152166622,4.468863771324793e-25,13.0,40.7,1.4276677814245327,40.77,1.3364,2.0582,3.3054,0.7855,0.9783,0.9007,0.9007,0
155424,npp,2331,785,1.24039232730865,6.33039951324463,-10.7781162261963,3670176,2330,569,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.81785046866791,54.571045443233274,46.148835073341715,2.952026382800791e-32,4.0,-54.59,1.9513309067639726,-54.45,1.6885,2.2998,4.1464,0.703,1.0738,0.872,0.872,0
155612,npp,1604,110,1.97981154918671,6.33134651184082,-10.7819118499756,3670176,1606,50,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52382780596092,68.4933633939671,55.42567621744447,4.208833352599224e-29,1.0,-68.51,3.3166247903554,-68.38,1.7573,2.5416,5.0028,0.6361,1.4474,1.2594,1.2594,0
155626,npp,512,3753,1.91605269908905,6.32678079605103,-10.7762851715088,3670176,517,3028,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1007822174175,64.78970002669415,53.20433879775987,3.643816360159764e-32,17.0,64.78,2.898275349237888,64.85,2.0564,3.1275,4.163,0.5169,1.1988,0.9905,0.9905,0
155807,npp,2884,3073,0.9057976603508,6.32973766326904,-10.7806797027588,3670176,2885,2468,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98366050815366,48.51053491187325,41.52754748129393,4.151537850154146e-30,14.0,48.5,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,0.8782,0.6651,0.6651,0
156528,npp,3069,333,1.60557782649994,6.32986879348755,-10.7784986495972,3670176,3067,181,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.40822901535246,64.62214016039252,53.09286300417134,2.233316928590848e-05,2.0,-64.64,2.8345692104261015,-64.47,1.7513,2.6115,5.116,0.6191,1.2619,0.994,0.994,0
156542,npp,1982,3977,1.036852955818176,6.32590436935425,-10.7763147354126,3670176,1979,3156,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06480238983507,68.60453441063314,55.496188776833584,2.065979060477128e-16,18.0,68.59,3.3985290935932855,68.66,2.0429,3.0116,4.4454,0.5368,1.0357,0.5566,0.5566,0
156907,npp,562,2612,1.29655313491821,6.32928371429443,-10.7784204483032,3670144,563,2109,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-23 02:26:02.022178,-81.15717765151086,31.154522219182166,27.250363785206098,0.0015983633586631474,12.0,31.13,1.2365102219381485,31.4,1.2997,1.8173,3.5507,0.8897,1.1956,1.1535,1.12078745752307,0
157083,npp,2921,1926,1.45393097400665,6.32799863815308,-10.7772989273071,3670144,2921,1497,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-24 02:07:11.692671,94.98560130123344,6.272502378573421,5.548998023336332,0.018409388898252086,9.0,-6.26,1.0,-5.86,1.1364,1.6168,2.5196,1.0,1.4539,1.4539,1.0771284023251877,0
157268,npp,2201,1240,3.61498045921326,6.33010149002075,-10.7814140319824,3670144,2201,923,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-25 01:48:21.363620,98.00525357686706,40.15691857226257,34.80191951514319,0.049319964690637756,6.0,-40.17,1.4276677814245327,-39.91,1.4774,2.3063,3.9497,0.701,2.5334,2.5342,1.524804088138892,0
157473,npp,1476,557,4.08657383918762,6.32790946960449,-10.78062915802,3670144,1478,349,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.0230975426842,60.0780514931753,50.09003241572783,0.09345291608408236,3.0,-60.1,2.3545700244418297,-59.92,1.6807,2.1183,4.5687,0.7632,2.4527,3.1189,1.2062670117473049,0
157888,npp,2016,2839,5.24166631698608,6.33138990402222,-10.7817916870117,3670144,2019,2289,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-28 02:32:14.985204,-79.19151475857308,40.520741052774746,35.103216290545994,0.21340623311625687,13.0,40.51,1.4276677814245327,40.77,1.3364,2.0582,3.3054,0.7855,3.8466,4.1174,-0.25023044386605253,0
158069,npp,1305,2154,5.01215791702271,6.32962465286255,-10.782283782959,3670144,1305,1716,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-29 02:13:26.439943,-78.37014942824855,6.97018334711726,6.165713560467395,0.2125240143070405,10.0,6.96,1.0,7.48,1.243,1.7407,2.9307,0.9288,4.8882,4.6551,0.3055252880262094,0
158245,npp,587,1469,3.83366703987122,6.32837867736816,-10.7766637802124,3670144,587,1101,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.05535182862728,30.566558415750382,26.74871284015215,0.1576843627344803,7.0,-30.59,1.184412938166907,-30.21,1.3835,1.925,3.3314,0.8399,3.2282,3.2197,-0.007511375899917461,0
158423,npp,2935,780,3.24255871772766,6.32685470581055,-10.7789220809937,3670144,2935,564,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-31 01:35:45.794159,97.71613852167867,54.70738108372326,46.2505205340243,0.11230303107881398,4.0,-54.71,2.0682789409984763,-54.45,1.6885,2.2998,4.1464,0.703,2.0726,2.2795,-0.018924606984444203,0
168058,npp,2205,104,5.4904317855835,6.33027410507202,-10.7818145751953,3670144,2203,47,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-01 01:16:53.693128,97.25834130563463,68.5702769339037,55.467690314332614,0.07346424658035143,1.0,-68.6,3.3166247903554,-68.38,1.7573,2.5416,5.0028,0.6361,2.5059,3.4926,1.9890605990433807,0
168071,npp,1114,3748,4.54986953735352,6.32632398605347,-10.7805280685425,3670144,1113,3025,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39897285170926,64.70036536707859,53.14606773450508,0.08941337748906748,17.0,64.69,2.898275349237888,64.85,2.0564,3.1275,4.163,0.5169,2.1075,2.352,0.5220413155346146,0
168247,npp,412,3067,2.48324799537659,6.32814598083496,-10.7813377380371,3670144,411,2464,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61688634528932,48.33360844395716,41.38977326624329,0.06186462408199395,14.0,48.32,1.7549928774784245,48.62,1.6311,2.2019,3.4748,0.7343,1.7771,1.8233,0.5571616515870532,0
168418,npp,2774,2379,1.62770235538483,6.33014917373657,-10.7808609008789,3670144,2774,1924,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-03 02:19:41.207916,-80.77138313922913,19.63418174366898,17.30106316856566,0.03716061840219344,11.0,19.61,1.0837787002826917,20.3,1.266,1.8385,3.0495,0.8794,1.4223,1.4314,0.670860601144245,0
168596,npp,2042,1695,1.25456464290619,6.32619476318359,-10.7768754959106,3670144,2042,1283,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-04 02:00:50.894361,96.98754080630508,19.31222376204528,17.01963697041716,0.017621943598660247,8.0,-19.3,1.0442604737599883,-18.64,1.2568,2.0898,4.0483,0.7737,0.817,0.9706,0.6099444735999331,0
168947,npp,590,327,1.29520165920258,6.32648706436157,-10.7803030014038,3670176,587,177,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.36207813130945,64.73249909595843,53.16228147059467,7.749796047940938e-05,2.0,-64.75,2.8345692104261015,-64.47,1.7513,2.6115,5.116,0.6191,1.1524,0.8018,0.8018,0
168958,npp,2558,3971,2.0589871406555202,6.3309383392334,-10.7779626846313,3670144,2555,3153,196611,3866755,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-06 03:03:31.323427,-79.05955025471471,68.50698437659725,55.44058545588466,0.004749842134766131,18.0,68.5,3.3985290935932855,68.66,2.0429,3.0116,4.4454,0.5368,1.3365,1.1054,1.008188429332986,0
