gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2414,2.21426963806152,6.27151823043823,-10.7261075973511,3670176,2394,1954,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28961278101653,21.44858045576611,18.88332578713904,1.6321415362222045e-31,11.0,21.45,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,2.04,2.0398,0
103720,npp,937,1042,2.53905272483826,6.27009439468384,-10.7265853881836,3670176,937,765,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00739071332892,47.1192338250499,40.43112195380334,2.2860193897376554e-29,5.0,-47.12,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,1.6702,1.6531,0
103838,npp,207,363,1.94840633869171,6.27047443389893,-10.7242612838745,3670176,204,201,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.47027097595561,64.07577261051004,52.74743778488545,3.930582272975745e-26,2.0,-64.06,2.7445598364131496,-64.3,1.9484,2.8725,4.4751,0.6645,1.5721,1.2947,0
104197,npp,50,1957,1.41283106803894,6.26900720596313,-10.7228565216064,3670176,50,1527,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.59211318274528,4.4535292619504565,3.9407171156984906,1.7282099350441695e-18,9.0,-4.47,1.0,-5.16,1.3943,1.9088,2.9121,1.0,1.4128,1.4128,0
104431,npp,1654,588,1.92251706123352,6.27334260940552,-10.7227354049683,3670176,1655,375,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70142639132054,59.420052251055324,49.63562550398457,0.00013817796989337212,3.0,-59.4,2.3545700244418297,-59.67,1.7442,2.9527,4.2981,0.6465,1.4713,1.2429,0
108496,npp,2018,2181,2.7453978061676,6.26943492889404,-10.7257862091064,3670176,2018,1742,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.97589168188036,8.509333567874533,7.524910811135491,3.7780186639205895e-24,10.0,8.52,1.0,8.145,1.639,2.2541,3.0541,0.8468,2.4001,2.3249,0
114757,npp,633,2850,5.9805588722229,6.26850748062134,-10.7255477905273,3670176,633,2297,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08428906850904,40.9304385357609,35.433912101719976,2.657491806836675e-28,13.0,40.93,1.4276677814245327,41.19,1.7722,2.9042,4.0416,0.6573,4.0636,3.9308,0
115234,npp,2046,3076,0.510793507099152,6.27429819107056,-10.7264280319214,3670176,2045,2470,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75715951324632,48.59036429314057,41.58374961004826,3.710514225439397e-29,14.0,48.59,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,0.7336,0.3789,0
121078,npp,543,1022,4.5349760055542,6.27184247970581,-10.7236289978027,3670176,547,752,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65198410846804,47.79671592680983,40.95968068688233,1.2706790535688025e-05,5.0,-47.77,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,2.8827,2.9526,0
121432,npp,1096,3311,1.40349018573761,6.27079629898071,-10.722113609314,3670176,1096,2658,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62440280262972,55.13549701176549,46.56343885900348,2.262032489474148e-09,15.0,55.16,2.0682789409984763,55.29,2.033,2.6944,4.2428,0.7084,1.2847,0.9943,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1303,360,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.67,1.7442,2.9527,4.2981,0.6465,2.075,2.1618,0
123728,npp,1922,1712,1.065955758094788,6.27136754989624,-10.7238731384277,3670176,1922,1299,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02584293620264,18.382057919550828,16.20526804689805,3.4578308505633915e-05,8.0,-18.37,1.0442604737599883,-18.2,1.5488,2.5103,3.4525,0.7604,0.5257,0.8106,0
132076,npp,1824,1026,3.8012228012085,6.27022361755371,-10.7255582809448,3670176,1827,755,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.3970582802584,47.665075486593,40.8609621834094,5.661291804092855e-18,5.0,-47.64,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,2.437,2.4748,0
132248,npp,1098,348,0.978874385356903,6.27293682098389,-10.7279930114746,3670176,1097,191,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.58375902765239,64.38212984698167,52.940991558323624,2.195401118089494e-24,2.0,-64.36,2.7445598364131496,-64.3,1.9484,2.8725,4.4751,0.6645,1.2189,0.6505,0
132798,npp,953,1941,1.39428508281708,6.27156019210815,-10.7234525680542,3670176,953,1512,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.94871200297777,5.4257999481353885,4.800544854480854,3.3277049575540494e-33,9.0,-5.4,1.0,-5.16,1.3943,1.9088,2.9121,1.0,1.3943,1.3943,0
137280,npp,2821,3766,2.54512596130371,6.27055072784424,-10.7258806228638,3670176,2823,3037,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39102085818276,64.98220671288884,53.32382066509851,0.000409008010384041,17.0,65.02,2.898275349237888,65.06,1.7,2.9935,4.191,0.6377,1.7541,1.6229,0
138038,npp,3023,1024,1.096078753471375,6.26912498474121,-10.7256441116333,3670176,3021,752,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.5149359535679,47.723373663634575,40.90516065210009,3.469883355992257e-30,5.0,-47.7,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,0.7936,0.7136,0
142903,npp,1051,2160,2.17223286628723,6.26999664306641,-10.7257165908813,3670176,1051,1722,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.05819275112017,7.280418416020675,6.438932187149518,0.00028992786534233814,10.0,7.31,1.0,8.145,1.639,2.2541,3.0541,0.8468,1.827,1.8395,0
143700,npp,184,3077,2.23261427879333,6.2689995765686,-10.7260541915894,3670176,184,2470,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52665056108401,48.6150449209592,41.60458884245974,9.254510765847545e-24,14.0,48.62,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,1.7147,1.6561,0
143889,npp,2556,2389,2.13924813270569,6.27069425582886,-10.7263326644897,3670176,2556,1932,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.71248097953637,20.120945409772293,17.723474669699286,1.309320347233141e-30,11.0,20.14,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,1.9708,1.9707,0
145084,npp,296,1935,0.99413275718689,6.27033472061157,-10.7275428771973,3670176,296,1507,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.79533115916983,5.787596221832216,5.119728323668135,8.33722296434127e-21,9.0,-5.74,1.0,-5.16,1.3943,1.9088,2.9121,1.0,0.9941,0.9941,0
149402,npp,1779,1487,1.4338344335556,6.26798725128174,-10.7233324050903,3670176,1779,1115,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85569738666649,29.741371316326806,26.03974073647077,1.0722250988815601e-24,7.0,-29.73,1.184412938166907,-29.71,1.4186,2.1742,3.3569,0.8779,1.2837,1.2588,0
149775,npp,336,127,0.793270707130432,6.26858043670654,-10.7260770797729,3670176,341,59,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1567751849413,68.28303048695054,55.296103278285166,8.528451737103065e-36,1.0,-68.23,3.3166247903554,-68.23,1.4186,2.3402,3.1493,0.8157,1.4424,0.647,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1621,2477,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,0.749,0.3989,0
150161,npp,915,2399,0.890509426593781,6.27249240875244,-10.7229356765747,3670176,916,1940,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1887006617127,20.649143357818453,18.184605425555638,5.035640801293769e-32,11.0,20.66,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,0.8185,0.8203,0
150715,npp,1819,351,2.52370953559875,6.27142190933228,-10.7251434326172,3670176,1818,193,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.52034172350437,64.33885908886086,52.90645653476875,9.469554968845882e-19,2.0,-64.3,2.7445598364131496,-64.3,1.9484,2.8725,4.4751,0.6645,1.7817,1.677,0
150728,npp,715,3992,0.453474909067154,6.27281761169434,-10.7261419296265,3670176,714,3164,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.1852588816877,68.80660771030304,55.60320588550521,8.495514564965619e-27,18.0,68.83,3.5496478698597698,68.81,1.5912,2.2271,2.6046,0.8571,1.4092,0.3887,0
154075,npp,2313,1939,2.37437510490417,6.26982831954956,-10.7280788421631,3670176,2313,1511,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.49455057484516,5.483121382944838,4.850963369760588,0.00038775040631223464,9.0,-5.51,1.0,-5.16,1.3943,1.9088,2.9121,1.0,2.3744,2.3744,0
154271,npp,1595,1255,5.25435161590576,6.26924419403076,-10.7221460342407,3670176,1594,936,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62234034189224,39.60526962021688,34.34550205141509,9.875427715489852e-11,6.0,-39.61,1.4276677814245327,-39.53,1.6803,2.2891,3.7508,0.8339,3.9858,4.3815,0
154877,npp,1431,2854,1.77724301815033,6.27112054824829,-10.7261905670166,3670176,1431,2301,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3589660428335,41.09577625592571,35.57400531075362,4.721927228482056e-25,13.0,41.08,1.4276677814245327,41.19,1.7722,2.9042,4.0416,0.6573,1.1195,1.1681,0
155424,npp,2339,795,2.60577249526978,6.27215337753296,-10.7227153778076,3670176,2341,580,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.89568390064325,54.31298801618929,45.95739117903566,2.95803758508557e-32,4.0,-54.32,1.9513309067639726,-54.23,1.7279,3.0329,3.8644,0.6294,1.6899,1.64,0
155612,npp,1611,119,1.4185802936554,6.27421283721924,-10.7262983322144,3670176,1610,55,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.3177697736843,68.34799503358624,55.34238252304329,4.1355502129630216e-29,1.0,-68.36,3.3166247903554,-68.23,1.4186,2.3402,3.1493,0.8157,1.6309,1.1571,0
155626,npp,519,3763,1.55074286460876,6.271653175354,-10.7225666046143,3670176,520,3034,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47493478302039,64.97725794318643,53.32195324786643,3.655276630492378e-32,17.0,64.97,2.898275349237888,65.06,1.7,2.9935,4.191,0.6377,1.411,0.9888,0
155807,npp,2891,3083,1.78261482715607,6.27218723297119,-10.7245454788208,3670176,2890,2474,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60064120352084,48.809634669994004,41.76153590849661,4.082318694402962e-30,14.0,48.8,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,1.4583,1.3223,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.2,1.5488,2.5103,3.4525,0.7604,2.0994,2.0601,0
156530,npp,5,343,2.17016816139221,6.27332925796509,-10.7245559692383,3670176,7,187,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77460867570635,64.43388333930818,52.97352749050927,2.067973622334012e-05,2.0,-64.45,2.8345692104261015,-64.3,1.9484,2.8725,4.4751,0.6645,1.661,1.4421,0
156542,npp,1989,3987,2.28269457817078,6.27235507965088,-10.7251415252686,3670176,1991,3162,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40171996654779,68.76071250787463,55.584793746010234,1.9453624090928988e-16,18.0,68.76,3.5496478698597698,68.81,1.5912,2.2271,2.6046,0.8571,1.9245,1.9565,0
156725,npp,1275,3311,1.3908748626709,6.27324867248535,-10.7225542068481,3670176,1274,2658,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61672398094962,55.17113093987689,46.59511688350619,3.3463831757828524e-09,15.0,55.16,2.0682789409984763,55.29,2.033,2.6944,4.2428,0.7084,1.2786,0.9854,0
168947,npp,598,337,4.14613008499146,6.27046203613281,-10.7246551513672,3670176,599,183,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.73074574027724,64.54046931383373,53.04083997737395,8.065101072205329e-05,2.0,-64.56,2.8345692104261015,-64.3,1.9484,2.8725,4.4751,0.6645,2.3581,2.7551,0
169494,npp,443,1929,0.668718934059143,6.27354907989502,-10.7245445251465,3670176,443,1501,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.5515273873298,6.10824309988139,5.403817551780929,1.5311788367993276e-19,9.0,-6.09,1.0,-5.16,1.3943,1.9088,2.9121,1.0,0.6687,0.6687,0
169669,npp,2794,1244,2.3638710975647,6.27064990997314,-10.7227792739868,3670176,2794,926,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.92372839595268,40.007073882228994,34.67849036215363,1.0188011989993713e-26,6.0,-40.02,1.4276677814245327,-39.53,1.6803,2.2891,3.7508,0.8339,1.9612,1.9712,0
169852,npp,2051,560,3.18577194213867,6.27083301544189,-10.7264547348022,3670176,2053,351,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.07239040620954,60.013180939043544,50.045677746032375,4.22035410238934e-32,3.0,-60.03,2.3545700244418297,-59.67,1.7442,2.9527,4.2981,0.6465,2.0078,2.0595,0
170045,npp,237,3527,1.01857453584671,6.27302408218384,-10.7220983505249,3670176,235,2862,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39013534819043,60.300163166364904,50.24766055273023,3.0813808836575285e-32,16.0,60.29,2.4157378735459294,60.65,1.886,2.6716,4.097,0.7145,1.2246,0.7278,0
170219,npp,2604,2843,4.95589065551758,6.26772785186768,-10.7237520217896,3670176,2603,2291,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06708191921328,40.682247631230354,35.23571505811615,3.204894342923339e-33,13.0,40.66,1.4276677814245327,41.19,1.7722,2.9042,4.0416,0.6573,3.3459,3.2573,0
170401,npp,1891,2158,4.52097702026367,6.26755332946777,-10.722448348999,3670176,1891,1719,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11827270668017,7.191843755713564,6.361497451714343,1.617463337146099e-32,10.0,7.19,1.0,8.145,1.639,2.2541,3.0541,0.8468,4.1757,3.8285,0
170584,npp,1171,1472,2.26276087760925,6.27021646499634,-10.7224054336548,3670176,1172,1103,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.81481540770307,30.42699128759471,26.629204791002415,7.99572878029535e-30,7.0,-30.44,1.184412938166907,-29.71,1.4186,2.1742,3.3569,0.8779,1.9836,1.9866,0
170769,npp,452,783,1.072659313678741,6.2740797996521,-10.7259950637817,3670176,454,567,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.11315521135931,54.63726584038686,46.19811136748123,3.4316337100295455e-25,4.0,-54.64,2.0682789409984763,-54.23,1.7279,3.0329,3.8644,0.6294,0.9611,0.6751,0
170948,npp,2811,109,1.34770393371582,6.27240610122681,-10.7253999710083,3670176,2810,50,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.42169963223792,68.50719000838299,55.43111605691459,5.732163001302934e-19,1.0,-68.52,3.3166247903554,-68.23,1.4186,2.3402,3.1493,0.8157,1.6096,1.0993,0
170961,npp,1720,3752,0.9004887342453,6.2727746963501,-10.72340965271,3670176,1720,3027,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57123623436081,64.77692034824365,53.19414919397138,5.583243186733219e-27,17.0,64.76,2.898275349237888,65.06,1.7,2.9935,4.191,0.6377,1.1867,0.5742,0
171145,npp,1035,3073,3.40293264389038,6.26771450042725,-10.7236852645874,3670176,1034,2467,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80927546003471,48.51455346342751,41.528930154391,1.1211772045440139e-21,14.0,48.5,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,2.3816,2.5243,0
171327,npp,325,2386,1.91611158847809,6.27043008804321,-10.7225322723389,3670176,325,1929,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.4050862450788,19.99793271630705,17.618498120765025,4.338316550141887e-15,11.0,19.98,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,1.7649,1.7651,0
171504,npp,2697,1702,2.86606645584106,6.26918745040894,-10.7238779067993,3670176,2697,1290,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.81449102091533,18.90036987270154,16.659582300904333,8.246118504199143e-08,8.0,-18.92,1.0442604737599883,-18.2,1.5488,2.5103,3.4525,0.7604,2.2495,2.1794,0
174858,npp,2111,347,2.87252497673035,6.26970338821411,-10.7277812957764,3670176,2108,190,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.3319631735504,64.37509844883915,52.92951251235844,3.3980367151896336e-22,2.0,-64.38,2.7445598364131496,-64.3,1.9484,2.8725,4.4751,0.6645,1.9088,1.9088,0
174871,npp,1007,3988,1.35705268383026,6.27202939987183,-10.7220726013184,3670176,1013,3163,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00970258003849,68.79272932996305,55.59610030766312,1.3114877179959586e-12,18.0,68.77,3.5496478698597698,68.81,1.5912,2.2271,2.6046,0.8571,1.6637,1.1631,0
175444,npp,1987,1942,1.018794536590576,6.27348804473877,-10.7234668731689,3670176,1987,1513,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-02-10 02:07:36.027681,101.54174117430556,5.306738400095481,4.694782998868889,2.2200282324580634e-33,9.0,-5.34,1.0,-5.16,1.3943,1.9088,2.9121,1.0,1.0188,1.0188,0
175633,npp,1282,1258,2.53872442245483,6.26908922195435,-10.7281007766724,3670176,1283,939,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.47192344376016,39.480144658633726,34.239476021594555,3.619199058765415e-34,6.0,-39.49,1.4276677814245327,-39.53,1.6803,2.2891,3.7508,0.8339,2.0837,2.117,0
176034,npp,1845,3541,3.88421607017517,6.26806926727295,-10.7233057022095,3670176,1846,2874,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-02-13 02:51:33.125961,-79.85335716686497,60.61366475979009,50.453612598117466,3.2777369952726506e-32,16.0,60.59,2.4157378735459294,60.65,1.886,2.6716,4.097,0.7145,2.4108,2.7752,0
180613,npp,2788,2411,0.836783528327942,6.27378702163696,-10.7244653701782,3670176,2789,1951,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91139589978071,21.29275448807486,18.744746363501335,2.1428674748688457e-15,11.0,21.3,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,0.769,0.7708,0
180812,npp,2087,1727,0.831527352333069,6.27231168746948,-10.7266883850098,3670176,2087,1312,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.76427064866691,17.56731870563056,15.491420070782798,6.954489393346108e-23,8.0,-17.54,1.0442604737599883,-18.2,1.5488,2.5103,3.4525,0.7604,0.3012,0.6323,0
181014,npp,1364,1042,6.25322532653809,6.26852130889893,-10.7241287231445,3670176,1365,765,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.43353114614942,47.125922135108745,40.42954245847284,8.916545871954014e-29,5.0,-47.12,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,3.9265,4.0712,0
182432,npp,380,3554,2.34372210502625,6.27249002456665,-10.72571849823,3670176,379,2885,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.53285251470298,60.89179367234038,50.64115769545476,1.893248986694759e-26,16.0,60.87,2.5331140255951103,60.65,1.886,2.6716,4.097,0.7145,1.7794,1.6746,0
182626,npp,2762,2873,5.93092346191406,6.26828479766846,-10.7256746292114,3670176,2761,2317,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99135423557047,41.78062040271033,36.130326587879445,8.631029837966152e-22,13.0,41.77,1.4867838833500562,41.19,1.7722,2.9042,4.0416,0.6573,3.9446,3.8982,0
186143,npp,2131,1508,1.055511474609375,6.27235746383667,-10.7280464172363,3670176,2132,1131,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-04-05 01:56:01.433656,98.68399781925274,28.75511897719749,25.19750328087055,8.449999662311324e-10,7.0,-28.74,1.184412938166907,-29.71,1.4186,2.1742,3.3569,0.8779,0.9643,0.9267,0
186741,npp,1989,3109,1.86641871929169,6.27111339569092,-10.7282438278198,3670176,1990,2491,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10644459367384,49.585422722499935,42.36423888475256,1.4250493601656984e-21,14.0,49.58,1.7549928774784245,48.92,1.7826,2.5733,4.0208,0.7418,1.5061,1.3845,0
186938,npp,1275,2421,5.14491891860962,6.26727247238159,-10.7225074768066,3670176,1274,1959,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08912624212502,21.81298127401535,19.199399669366173,1.8597089478231982e-27,11.0,21.82,1.0837787002826917,20.77,1.5503,2.0721,2.9548,0.9212,4.7441,4.7394,0
187506,npp,2214,371,2.05628108978271,6.26763582229614,-10.7231588363647,3670176,2215,206,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.77998648792003,63.9117622904252,52.63957572119762,1.458941589376079e-31,2.0,-63.91,2.7445598364131496,-64.3,1.9484,2.8725,4.4751,0.6645,1.6114,1.3664,0
188483,npp,650,596,8.52439308166504,6.26778602600098,-10.7250804901123,3670176,649,382,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.79064084159013,59.223102293116376,49.497447304320914,4.556803481491581e-15,3.0,-59.22,2.3545700244418297,-59.67,1.7442,2.9527,4.2981,0.6465,4.2752,5.5108,0
192257,npp,520,1509,1.40761256217957,6.27133798599243,-10.7225427627563,3670176,520,1131,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.66361778271143,28.727257695203875,25.175843136109084,6.161266125596748e-22,7.0,-28.7,1.184412938166907,-29.71,1.4186,2.1742,3.3569,0.8779,1.2616,1.2358,0
193375,npp,1293,1048,2.19081139564514,6.27349805831909,-10.7239894866943,3670176,1292,770,196611,3866787,1240,lbr_monrovia_24_33,6.27083333,-10.725,24,33,lbr_monrovia,2013-05-13 01:43:47.720037,97.57348538396019,46.93985977211725,40.28987071375054,8.502519720860319e-29,5.0,-46.93,1.646109783506203,-47.51,1.8014,2.9319,4.3014,0.6511,1.4586,1.4264,0
