gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,340,2178,1.92080450057983,6.35389804840088,-10.7729377746582,3670176,340,1738,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.05386201652624,8.34577186281345,7.380467717379164,1.1487519114216437e-05,10.0,8.35,1.0,7.62,1.3348,1.76,2.562,0.849,1.655,1.6307,0
103484,npp,2383,2404,0.702017366886139,6.35340309143066,-10.7750558853149,3670176,2383,1945,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54701899271794,20.942549787468568,18.442596465383936,1.6635752819746094e-31,11.0,20.93,1.0837787002826917,20.14,1.184,1.5024,1.9891,0.9946,0.7557,0.6982,0
103601,npp,1666,1720,1.95751190185547,6.35198497772217,-10.7740879058838,3670176,1666,1306,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-04-23 02:02:07.503413,98.89121332488975,17.925866002652402,15.807676255549225,4.57692969410594e-31,8.0,-17.93,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,1.9502,1.9745,0
108496,npp,2007,2171,1.96848380565643,6.35142135620117,-10.7742185592651,3670176,2007,1732,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73025503735971,7.958361822072184,7.038401005606208,3.763135526485739e-24,10.0,7.94,1.0,7.62,1.3348,1.76,2.562,0.849,1.7027,1.6712,0
121432,npp,1085,3300,2.13243961334229,6.35344266891479,-10.773717880249,3670176,1083,2647,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70424503869303,54.87422989664865,46.37098637322044,1.7494102523834506e-09,15.0,54.88,2.0682789409984763,55.065,1.4836,2.1043,2.5551,0.7101,1.5078,1.5142,0
123011,npp,2771,787,0.62269338965416,6.35334444046021,-10.7715768814087,3670176,2773,571,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.91031218811902,54.565655839806375,46.141471061680505,1.4156093497709604e-24,4.0,-54.53,1.9513309067639726,-54.45,1.2268,1.9206,2.5215,0.778,0.8291,0.4845,0
123728,npp,1911,1702,0.887661159038544,6.35265302658081,-10.7750387191772,3670176,1911,1290,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.80188526467533,18.944037845854616,16.696608052720094,3.546916893196271e-05,8.0,-18.92,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,0.9257,0.8954,0
132076,npp,1813,1017,2.38516020774841,6.35392475128174,-10.7766923904419,3670176,1814,748,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02184093959393,47.95378226673356,41.08824833028304,5.61524711235283e-18,5.0,-47.93,1.646109783506203,-47.83,1.4707,1.9063,2.867,0.7838,1.7851,1.8695,0
132798,npp,942,1930,0.988210618495941,6.35437202453613,-10.7783222198486,3670176,942,1502,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.45899254871637,6.101079255262627,5.397554716297054,3.3357411267740725e-33,9.0,-6.03,1.0,-5.86,0.9943,1.4942,2.501,1.0,0.9882,0.9882,0
138438,npp,479,3303,2.07621359825134,6.35579824447632,-10.7724609375,3670176,477,2650,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4213375698735,54.934895918025234,46.419588647778184,2.105141966504077e-32,15.0,54.96,2.0682789409984763,55.065,1.4836,2.1043,2.5551,0.7101,1.4806,1.4742,0
142903,npp,1040,2150,1.79207265377045,6.35209035873413,-10.7744016647339,3670176,1040,1712,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.37477598539769,6.730644053544181,5.953227112683477,0.00028779673199944646,10.0,6.73,1.0,7.62,1.3348,1.76,2.562,0.849,1.5263,1.5214,0
144085,npp,1838,1696,2.32505536079407,6.35733652114868,-10.7756805419922,3670176,1838,1285,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.5817591100859,19.28947461761067,16.997433072995207,1.5146289621295895e-33,8.0,-19.25,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,2.3022,2.3453,0
148604,npp,2617,565,2.56585812568665,6.35369062423706,-10.7748289108276,3670176,2617,356,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.65065612783935,59.950849280522604,49.99262151747381,0.00015642115528778246,3.0,-59.92,2.3545700244418297,-59.87,1.537,2.0411,2.4571,0.7321,1.7171,1.8784,0
149402,npp,1767,1477,0.647602260112762,6.35555028915405,-10.7733125686646,3670176,1767,1107,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22160332643843,30.222793891874723,26.451231780161567,1.0186069816896096e-24,7.0,-30.21,1.184412938166907,-30.11,1.2679,1.7046,2.2255,0.8766,0.6018,0.5677,0
149591,npp,1048,790,1.13424205780029,6.35635137557983,-10.7743644714355,3670176,1048,575,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.96355815634809,54.476041275398835,46.071499368682794,1.1074077250691316e-30,4.0,-54.45,1.9513309067639726,-54.45,1.2268,1.9206,2.5215,0.778,1.0912,0.8824,0
149974,npp,1609,3076,1.90605020523071,6.35182046890259,-10.7780418395996,3670176,1609,2470,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68675664372897,48.5640664990403,41.56471182518102,3.3432357667969435e-32,14.0,48.59,1.7549928774784245,48.62,1.3888,1.9941,2.6718,0.7493,1.4441,1.4283,0
150161,npp,904,2388,1.44898188114166,6.35527276992798,-10.7779674530029,3670176,904,1932,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07715424560452,20.064693216134877,17.67497979582832,4.953125588237045e-32,11.0,20.09,1.0837787002826917,20.14,1.184,1.5024,1.9891,0.9946,1.445,1.4411,0
150715,npp,1807,341,1.86537289619446,6.35590553283691,-10.7777614593506,3670176,1813,187,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29100135039786,64.53437111985768,53.030595893104675,9.7761654710616e-19,2.0,-64.49,2.8345692104261015,-64.49,1.3979,1.8954,2.5471,0.7884,1.4836,1.4706,0
150728,npp,704,3982,0.18499456346035,6.35307598114014,-10.7731122970581,3670176,709,3159,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96257799282317,68.6489831180296,55.51392192137916,8.634357494020745e-27,18.0,68.68,3.3985290935932855,68.64,1.454,1.8941,2.9575,0.7889,0.9913,0.1459,0
154075,npp,2302,1929,0.860823154449463,6.3517632484436,-10.7763195037842,3670176,2302,1501,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-08 02:07:14.293716,93.83542179241802,6.092062935538714,5.389290924333707,0.0003822744948212147,9.0,-6.09,1.0,-5.86,0.9943,1.4942,2.501,1.0,0.8608,0.8608,0
154271,npp,1583,1244,0.858486831188202,6.35689067840576,-10.7752838134766,3670176,1582,927,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18188257923352,40.02591497441371,34.6926404763125,9.197259588216872e-11,6.0,-40.02,1.4276677814245327,-39.91,1.2144,1.7656,2.4228,0.8463,0.8588,0.7265,0
154877,npp,1420,2844,0.893032312393188,6.35285234451294,-10.7744293212891,3670176,1419,2292,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86121538058124,40.71453789684211,35.261183095446654,4.448922915535907e-25,13.0,40.7,1.4276677814245327,40.77,1.4096,1.7989,2.7456,0.8306,0.8597,0.7418,0
155424,npp,2328,785,1.18759799003601,6.35106372833252,-10.7750988006592,3670176,2328,569,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-15 01:35:50.162209,97.9582590539948,54.570361035939094,46.148328239728514,2.9377683916622267e-32,4.0,-54.59,1.9513309067639726,-54.45,1.2268,1.9206,2.5215,0.778,1.1186,0.924,0
155612,npp,1599,110,1.16310238838196,6.35702466964722,-10.771463394165,3670176,1605,50,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37559246538517,68.48703214798547,55.422153685095125,4.1687341312872015e-29,1.0,-68.51,3.3166247903554,-68.39,1.3295,1.9532,2.6683,0.765,1.256,0.8898,0
155807,npp,2880,3072,0.91524875164032,6.35455131530762,-10.7763824462891,3670176,2883,2468,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69571714733803,48.49383186299117,41.514526266917564,4.1355730292505706e-30,14.0,48.47,1.7549928774784245,48.62,1.3888,1.9941,2.6718,0.7493,0.8795,0.6858,0
156166,npp,1458,1700,1.40949630737305,6.35342788696289,-10.7778120040894,3670176,1458,1288,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18519694993631,19.028587650021784,16.77152579303908,4.75895748276763e-20,8.0,-19.03,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,1.4254,1.4218,0
156528,npp,3066,333,2.27777481079102,6.35076713562012,-10.7754936218262,3670176,3065,181,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.51134623969075,64.62134916787102,53.09236338815327,2.2326776780132197e-05,2.0,-64.64,2.8345692104261015,-64.49,1.3979,1.8954,2.5471,0.7884,1.6291,1.7957,0
156542,npp,1978,3976,2.88902378082275,6.35369157791138,-10.7782964706421,3670176,1977,3156,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17984969171269,68.58782243345738,55.4866605944959,2.081423307092528e-16,18.0,68.58,3.3985290935932855,68.64,1.454,1.8941,2.9575,0.7889,1.787,2.279,0
156725,npp,1264,3300,1.48833703994751,6.35630989074707,-10.7757616043091,3670176,1268,2648,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29313263615721,54.89111204023392,46.38894536560992,3.6104089579494363e-09,15.0,54.88,2.0682789409984763,55.065,1.4836,2.1043,2.5551,0.7101,1.1964,1.0568,0
168947,npp,586,327,1.80002808570862,6.3544225692749,-10.7762765884399,3670176,585,177,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.49942556059685,64.73138239742808,53.16157785725931,7.739295429126784e-05,2.0,-64.75,2.8345692104261015,-64.49,1.3979,1.8954,2.5471,0.7884,1.4606,1.4191,0
169494,npp,432,1919,0.886176764965057,6.35573530197144,-10.7732267379761,3670176,432,1491,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.61712053395054,6.741135877757698,5.9632000578110524,1.427770417681101e-19,9.0,-6.67,1.0,-5.86,0.9943,1.4942,2.501,1.0,0.8862,0.8862,0
169669,npp,2783,1233,1.80473232269287,6.35199546813965,-10.7781295776367,3670176,2781,917,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.41560646073592,40.430735817132614,35.027483771029964,9.605284074121843e-27,6.0,-40.43,1.4276677814245327,-39.91,1.2144,1.7656,2.4228,0.8463,1.5216,1.5273,0
169852,npp,2039,551,1.29268419742584,6.3556923866272,-10.7715005874634,3670176,2040,343,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.81772966356559,60.218200981802866,50.18683918401042,4.072922785260698e-32,3.0,-60.23,2.4157378735459294,-59.87,1.537,2.0411,2.4571,0.7321,1.1844,0.9463,0
170045,npp,227,3517,1.5771256685257,6.35310506820679,-10.7761688232422,3670176,229,2854,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78393835755949,60.08505591525923,50.09989287384182,2.9643291268110543e-32,16.0,60.07,2.4157378735459294,60.44,1.8388,2.3005,3.1881,0.6495,1.1948,1.0243,0
170219,npp,2593,2833,1.39600813388824,6.35296869277954,-10.7776498794556,3670176,2595,2283,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-13 02:32:09.069382,-80.86064205137706,40.30499024783149,34.92542829292847,3.1529238729234214e-33,13.0,40.28,1.4276677814245327,40.77,1.4096,1.7989,2.7456,0.8306,1.212,1.1596,0
170401,npp,1879,2147,1.2761390209198,6.35702228546143,-10.7769470214844,3670176,1879,1709,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.08650498128421,6.554942590758176,5.79870942283151,1.625586058094483e-32,10.0,6.55,1.0,7.62,1.3348,1.76,2.562,0.849,1.0103,1.0834,0
170584,npp,1160,1462,0.987471520900726,6.35068988800049,-10.7732791900635,3670176,1160,1096,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.09141370140117,30.903076825327663,27.035440124999322,8.202680806223886e-30,7.0,-30.91,1.2365102219381485,-30.11,1.2679,1.7046,2.2255,0.8766,0.9142,0.8656,0
170769,npp,441,773,1.071631908416748,6.35395574569702,-10.7745475769043,3670176,441,557,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.1836574604377,54.878342332523495,46.376345742550235,3.5821209100581372e-25,4.0,-54.89,2.0682789409984763,-54.45,1.2268,1.9206,2.5215,0.778,1.0838,0.8337,0
170948,npp,2799,100,0.762721240520477,6.35511159896851,-10.7714729309082,3670176,2805,45,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.2149281336959,68.6577132025024,55.51714781726941,6.065080337675689e-19,1.0,-68.67,3.3166247903554,-68.39,1.3295,1.9532,2.6683,0.765,1.1353,0.5835,0
170961,npp,1709,3741,1.47068917751312,6.35437488555908,-10.7781276702881,3670176,1707,3021,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32143059039485,64.57158908772386,53.06478566437591,5.8568811743201585e-27,17.0,64.56,2.8345692104261015,64.89,1.6413,2.1592,3.1659,0.692,1.2513,1.0178,0
171145,npp,1024,3062,1.21716403961182,6.35068893432617,-10.7744359970093,3670176,1027,2461,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41722776125074,48.18578122215251,41.27126504796507,1.1936223431063125e-21,14.0,48.17,1.7549928774784245,48.62,1.3888,1.9941,2.6718,0.7493,1.0515,0.9121,0
171327,npp,314,2375,1.116013169288635,6.3535795211792,-10.7772302627563,3670176,314,1920,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.20520586256791,19.42338904612278,17.11696584639788,4.693396810247206e-15,11.0,19.4,1.0442604737599883,20.14,1.184,1.5024,1.9891,0.9946,1.1242,1.11,0
171504,npp,2685,1692,0.86799556016922,6.35713481903076,-10.7744827270508,3670176,2685,1281,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.85668956623508,19.47440761200396,17.1611353825764,8.939522693086401e-08,8.0,-19.47,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,0.9069,0.8755,0
174665,npp,2813,1016,1.61204242706299,6.35270643234253,-10.7731199264526,3670176,2812,746,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.80802825408695,47.95193918543236,41.0826354734526,2.2210692458614703e-14,5.0,-47.96,1.646109783506203,-47.83,1.4707,1.9063,2.867,0.7838,1.3154,1.2636,0
174858,npp,2100,339,1.92836773395538,6.35351085662842,-10.7718334197998,3670176,2102,184,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.70545910299838,64.52313866639386,53.023351159760644,3.19933974675295e-22,2.0,-64.53,2.8345692104261015,-64.49,1.3979,1.8954,2.5471,0.7884,1.5059,1.5202,0
174871,npp,997,3978,1.50631093978882,6.3511700630188,-10.7772760391235,3670176,999,3157,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.30175410680104,68.63349963234197,55.50566089403634,1.2070513588139933e-12,18.0,68.61,3.3985290935932855,68.64,1.454,1.8941,2.9575,0.7889,1.3801,1.1883,0
175444,npp,1976,1932,1.16794979572296,6.3554105758667,-10.7722730636597,3670176,1976,1503,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.35256296776245,5.895552769106206,5.2153298720751815,2.1661994866184664e-33,9.0,-5.92,1.0,-5.86,0.9943,1.4942,2.501,1.0,1.1679,1.1679,0
175633,npp,1270,1248,0.911590993404388,6.35652446746826,-10.7747611999512,3670176,1271,930,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.0265577485158,39.86203004759139,34.55482531683226,3.6095542566997783e-34,6.0,-39.87,1.4276677814245327,-39.91,1.2144,1.7656,2.4228,0.8463,0.896,0.7715,0
180613,npp,2777,2401,1.1840398311615,6.35540151596069,-10.7726993560791,3670176,2777,1942,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.82968540592964,20.767110713973835,18.286910260470695,2.000749273589689e-15,11.0,20.77,1.0837787002826917,20.14,1.184,1.5024,1.9891,0.9946,1.2005,1.1776,0
180812,npp,2076,1717,0.896322071552277,6.35384464263916,-10.7769823074341,3670176,2076,1304,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.53491549592015,18.135597861934972,15.988782534223951,6.589762343367969e-23,8.0,-18.09,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,0.934,0.9041,0
181014,npp,1352,1032,1.47073972225189,6.3551869392395,-10.7742557525635,3670176,1352,758,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.07021319978827,47.45771647367602,40.69179381501519,8.62196586036227e-29,5.0,-47.44,1.646109783506203,-47.83,1.4707,1.9063,2.867,0.7838,1.2296,1.1528,0
181421,npp,1923,3319,1.22681260108948,6.35108852386475,-10.7753524780273,3670176,1925,2667,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91182242061963,55.378707922482604,46.74106349401991,2.0232846341057464e-32,15.0,55.37,2.0682789409984763,55.065,1.4836,2.1043,2.5551,0.7101,1.0699,0.8711,0
182021,npp,2896,1263,1.22735011577606,6.35271024703979,-10.7757015228271,3670176,2898,944,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.19624149438289,39.33124139677114,34.11585767752024,2.5814315004214067e-29,6.0,-39.3,1.4276677814245327,-39.91,1.2144,1.7656,2.4228,0.8463,1.1172,1.0387,0
182626,npp,2750,2862,1.106246650218964,6.35761308670044,-10.7774868011475,3670176,2749,2308,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57050526670707,41.38006655568363,35.80281903746521,9.323915299875798e-22,13.0,41.37,1.4867838833500562,40.77,1.4096,1.7989,2.7456,0.8306,1.0283,0.9189,0
186741,npp,1978,3099,2.62730813026428,6.35205173492432,-10.775595664978,3670176,1977,2485,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71869416548553,49.2814323062585,42.12800605845363,1.3741547430021884e-21,14.0,49.28,1.7549928774784245,48.62,1.3888,1.9941,2.6718,0.7493,1.855,1.9687,0
186938,npp,1263,2410,1.78401029109955,6.35738658905029,-10.7772560119629,3670176,1263,1950,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.49435201280818,21.25296002123728,18.711945371165992,1.8211192863883396e-27,11.0,21.24,1.0837787002826917,20.14,1.184,1.5024,1.9891,0.9946,1.7541,1.7743,0
187125,npp,558,1726,1.6476639509201,6.35748481750488,-10.7757139205933,3670176,558,1312,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.77412072953365,17.618630002096427,15.537911503551841,1.8441525058406356e-32,8.0,-17.6,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,1.6535,1.662,0
188097,npp,2065,1955,1.0003001689910889,6.35219049453735,-10.7765855789185,3670176,2065,1526,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-04-15 02:08:41.151697,102.78841178180376,4.5838498050142125,4.0559179983305755,9.660094903784711e-26,9.0,-4.59,1.0,-5.86,0.9943,1.4942,2.501,1.0,1.0003,1.0003,0
188483,npp,638,586,2.07370436191559,6.35356426239014,-10.7748050689697,3670176,636,374,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.53325742329146,59.45017760816525,49.65566544445977,4.942618502654414e-15,3.0,-59.45,2.3545700244418297,-59.87,1.537,2.0411,2.4571,0.7321,1.5081,1.5181,0
192257,npp,509,1498,0.88220602273941,6.35302734375,-10.7781534194946,3670176,508,1124,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-05-07 01:56:18.151608,97.86695838426472,29.220453643639946,25.598573139116507,5.983278323556412e-22,7.0,-29.22,1.184412938166907,-30.11,1.2679,1.7046,2.2255,0.8766,0.7999,0.7733,0
193375,npp,1282,1039,1.17725515365601,6.35629987716675,-10.7736005783081,3670176,1284,763,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-05-13 01:43:47.720037,98.2057458144349,47.227688237365115,40.517662558618696,8.97208582837674e-29,5.0,-47.22,1.646109783506203,-47.83,1.4707,1.9063,2.867,0.7838,1.0513,0.9228,0
193553,npp,561,359,1.90059649944305,6.35617685317993,-10.7771596908569,3670176,565,198,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-05-14 01:24:57.361738,97.91784386681637,64.14087242696571,52.79012318071754,2.483238245130414e-25,2.0,-64.14,2.7445598364131496,-64.49,1.3979,1.8954,2.5471,0.7884,1.4961,1.4983,0
198274,npp,1107,801,0.982243180274963,6.3508768081665,-10.776273727417,3670176,1109,587,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-06-09 01:37:32.596449,98.06276875336,54.16407982211253,45.84477849656917,2.273201865198947e-32,4.0,-54.15,1.9513309067639726,-54.45,1.2268,1.9206,2.5215,0.778,1.0133,0.7642,0
198981,npp,224,1714,1.3648374080658,6.35444402694702,-10.7768402099609,3670176,224,1301,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-06-13 02:02:37.594648,96.3208506430441,18.294082006835605,16.128520700496964,1.657264240694004e-27,8.0,-18.26,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,1.3827,1.3767,0
199153,npp,2576,1027,1.96303606033325,6.35462284088135,-10.7777261734009,3670176,2579,755,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-06-14 01:43:47.254707,97.6178728133116,47.619510007275935,40.82234404592424,2.0829653146262593e-23,5.0,-47.61,1.646109783506203,-47.83,1.4707,1.9063,2.867,0.7838,1.5287,1.5387,0
199342,npp,746,3989,1.834801197052,6.35088300704956,-10.7740459442139,3670176,745,3162,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-06-15 03:05:19.733027,-79.05912845202796,68.79975084287312,55.6026621709066,2.6534147725589215e-26,18.0,68.79,3.5496478698597698,68.64,1.454,1.8941,2.9575,0.7889,1.4775,1.4474,0
199519,npp,50,3314,0.925995528697968,6.35427761077881,-10.7752389907837,3670176,52,2661,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-06-16 02:46:32.944018,-79.85166765227818,55.24770696729395,46.648164639400896,1.8004252367764272e-21,15.0,55.24,2.0682789409984763,55.065,1.4836,2.1043,2.5551,0.7101,0.9245,0.6575,0
214198,npp,3013,2616,0.681021273136139,6.35397911071777,-10.7742137908936,3670176,3013,2112,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-07-03 02:27:39.743859,-80.15874230530294,31.301045493378155,27.372308012717035,1.724294509824445e-06,12.0,31.31,1.2365102219381485,31.49,1.1232,1.6394,2.3086,0.9114,0.7192,0.6207,0
216334,npp,1421,1696,1.13118135929108,6.35137939453125,-10.7774248123169,3670176,1420,1285,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-07-15 02:02:28.264836,97.34302103450968,19.236570993088463,16.951022570302335,1.376709892998827e-20,8.0,-19.25,1.0442604737599883,-18.725,1.1312,1.4813,2.2131,1.0087,1.1589,1.141,0
216683,npp,3047,331,1.39239311218262,6.35394382476807,-10.7773361206055,3670176,3048,180,196611,3866787,468,lbr_monrovia_12_13,6.35416667,-10.775,12,13,lbr_monrovia,2013-07-17 01:24:47.538174,97.80729977194508,64.69339577025787,53.13055262684778,7.727594768430682e-06,2.0,-64.67,2.8345692104261015,-64.49,1.3979,1.8954,2.5471,0.7884,1.3168,1.0977,0
