gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2186,1.54228365421295,6.305251121521,-10.725245475769,3670176,346,1746,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.83532440294388,8.823628187957258,7.802338653818226,1.0679379849936011e-05,10.0,8.81,1.0,8.06,0.9445,1.3705,2.5635,1.1451,1.7411,1.7661,1.7661,0
101013,npp,2701,1501,1.36684703826904,6.30432987213135,-10.722225189209,3670144,2701,1125,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-02 01:55:59.305892,97.67859447791943,29.069565194331773,25.467482767795396,0.0063810862014171115,7.0,-29.07,1.184412938166907,-29.83,1.0772,1.7287,3.235,0.9078,1.2638,1.2408,1.0664196781301722,0
103484,npp,2389,2413,0.450813502073288,6.30604696273804,-10.7274036407471,3670176,2389,1953,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03905378931296,21.390623471675777,18.832863772506208,1.6544560021772535e-31,11.0,21.4,1.0837787002826917,20.635,0.9073,1.5089,2.8821,1.04,0.593,0.4689,0.4689,0
103838,npp,202,362,1.85201728343964,6.30584144592285,-10.7265138626099,3670176,201,200,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6423036034937,64.09460487687825,52.75947277548637,4.002532047066209e-26,2.0,-64.08,2.7445598364131496,-64.33,1.413,2.2862,4.4658,0.6864,1.4111,1.2713,1.2713,0
104197,npp,45,1955,1.31133592128754,6.30325365066528,-10.724268913269,3670176,45,1525,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.20237276159159,4.611813709692073,4.080721118619086,1.7539017445227087e-18,9.0,-4.59,1.0,-5.4,0.922,1.5693,2.5239,1.0,1.3113,1.3113,1.3113,0
104431,npp,1650,587,1.92711639404297,6.30133152008057,-10.7258081436157,3670176,1652,375,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.85834069179458,59.44221347176336,49.651029624864584,0.00013889698427502344,3.0,-59.42,2.3545700244418297,-59.69,1.2737,1.9236,3.7213,0.8158,1.5708,1.5722,1.5722,0
107440,npp,1300,2637,0.780173420906067,6.30350160598755,-10.7283802032471,3670144,1300,2127,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-05-13 02:26:59.286259,-80.7271306344788,32.25103351814774,28.183145420124756,0.005595619090350249,12.0,32.25,1.2365102219381485,31.8,0.9546,1.9916,3.9859,0.788,0.5896,0.6148,0.4618846769285877,0
107613,npp,566,1951,0.865605473518372,6.30257129669189,-10.7272491455078,3670144,566,1522,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-05-14 02:08:08.958792,94.37946793117735,4.839727370928663,4.282233867772266,0.0005135519964086606,9.0,-4.82,1.0,-5.4,0.922,1.5693,2.5239,1.0,0.8656,0.8656,0.8656,0
108496,npp,2013,2179,1.20713102817535,6.30280590057373,-10.7266302108765,3670176,2013,1740,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.37040392735702,8.432737062808117,7.4572934995663855,3.824264616956098e-24,10.0,8.41,1.0,8.06,0.9445,1.3705,2.5635,1.1451,1.406,1.3823,1.3823,0
113141,npp,1574,3086,4.22906684875488,6.30642986297607,-10.7221441268921,3670144,1575,2476,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85464468555291,48.876504995412944,41.8087324534323,0.06236471515676348,14.0,48.89,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,3.1348,4.4795,2.775216628942988,0
113310,npp,858,2396,1.69472241401672,6.30243253707886,-10.7285757064819,3670144,858,1938,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-06-09 02:20:14.652064,-79.51763809463746,20.506443102771808,18.060001714614337,0.037852695729696136,11.0,20.51,1.0837787002826917,20.635,0.9073,1.5089,2.8821,1.04,1.7408,1.7626,0.7281734060575507,0
113478,npp,134,1712,2.59570407867432,6.30690336227417,-10.7255487442017,3670144,134,1299,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-06-10 02:01:24.340244,98.45321271835608,18.365122937549373,16.189825139245265,0.018898973252285442,8.0,-18.37,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,2.5547,2.6001,2.08363478785306,0
114757,npp,628,2849,0.24336036294698699,6.30351591110229,-10.7264757156372,3670176,629,2297,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43919793467633,40.89229568224135,35.40261067691962,2.701296149732036e-28,13.0,40.89,1.4276677814245327,41.12,1.0535,1.6157,2.5214,0.9713,0.6081,0.2364,0.2364,0
119005,npp,2059,1930,0.943482160568237,6.30156278610229,-10.7282438278198,3670144,2059,1502,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.3227756479148,6.132559444639799,5.42456435143885,0.03188422185073207,9.0,-6.03,1.0,-5.4,0.922,1.5693,2.5239,1.0,0.9435,0.9435,0.07217798782205898,0
120566,npp,2671,3078,2.38203859329224,6.30625247955322,-10.7254257202148,3670144,2675,2472,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-10 02:38:42.638429,-79.5173821974959,48.62527637186883,41.611800067966605,0.021395815666636696,14.0,48.65,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,2.0824,2.5231,1.9384018616506031,0
120905,npp,1256,1707,0.520929336547852,6.30399417877197,-10.7254819869995,3670144,1256,1294,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.76573111292119,18.6754405225167,16.46108725750407,0.0020805882919787185,8.0,-18.64,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,0.5679,0.5218,0.46494233586857514,0
121078,npp,538,1021,1.82108414173126,6.3068904876709,-10.7256107330322,3670176,538,750,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93702889654918,47.82786779017491,40.984200392764166,1.284512679856998e-05,5.0,-47.8,1.646109783506203,-47.57,1.1928,1.9275,3.6487,0.8142,1.5047,1.4827,1.4827,0
122118,npp,1298,570,1.40317130088806,6.30297040939331,-10.7231407165527,3670176,1301,360,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.03103727470328,59.83296588633717,49.9152170493648,5.264349698143642e-33,3.0,-59.8,2.3545700244418297,-59.69,1.2737,1.9236,3.7213,0.8158,1.3483,1.1448,1.1448,0
122478,npp,1863,2852,1.49699532985687,6.30534791946411,-10.7228832244873,3670176,1863,2299,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87984492002063,40.973438823096444,35.47128490316685,2.769255603392167e-32,13.0,41.0,1.4276677814245327,41.12,1.0535,1.6157,2.5214,0.9713,1.4862,1.454,1.454,0
123728,npp,1917,1710,0.757996618747711,6.30376958847046,-10.726110458374,3670176,1917,1297,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.72380574472491,18.512726024416832,16.319575184904625,3.418698094069122e-05,8.0,-18.48,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,0.7949,0.7593,0.7593,0
131543,npp,905,3086,1.43582510948181,6.30296850204468,-10.7244853973389,3670144,905,2476,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-11 02:38:44.747196,-79.7696218409599,48.85288791154436,41.79495184145967,0.0032599091623580065,14.0,48.89,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,1.5432,1.5209,1.4318142250935044,0
132076,npp,1819,1025,0.958696484565735,6.30516242980957,-10.7275018692017,3670176,1818,753,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68289154549498,47.6953970669479,40.88485556349589,5.738676800245059e-18,5.0,-47.67,1.646109783506203,-47.57,1.1928,1.9275,3.6487,0.8142,0.9808,0.7806,0.7806,0
132798,npp,948,1940,0.992096900939941,6.30554676055908,-10.7249927520752,3670176,948,1511,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9811503777366,5.474622533301512,4.843712728364024,3.351008743299277e-33,9.0,-5.45,1.0,-5.4,0.922,1.5693,2.5239,1.0,0.9921,0.9921,0.9921,0
135187,npp,1706,347,13.6237726211548,6.30166673660278,-10.7267017364502,3670144,1705,190,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-31 01:23:21.031352,97.63964366282922,64.39572432219074,52.95029452741808,0.20765223623379786,2.0,-64.38,2.7445598364131496,-64.33,1.413,2.2862,4.4658,0.6864,5.7003,9.3518,3.6771448318254114,0
137280,npp,2816,3764,1.105200469493866,6.30224943161011,-10.7275323867798,3670176,2821,3036,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24387800707518,64.95266474805429,53.30540391243729,0.0004097200959670611,17.0,64.98,2.898275349237888,65.02,1.1469,2.1686,3.6867,0.7236,1.2024,0.7998,0.7998,0
138038,npp,3018,1023,1.040677070617676,6.30411291122437,-10.7276077270508,3670176,3018,752,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80043815424536,47.754094426276424,40.92935680127894,3.485941922753154e-30,5.0,-47.74,1.646109783506203,-47.57,1.1928,1.9275,3.6487,0.8142,1.0306,0.8473,0.8473,0
138438,npp,486,3312,1.103235602378845,6.30243062973022,-10.7271595001221,3670176,487,2660,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9273400308539,55.16566676486659,46.58941458669195,2.1409897094419607e-32,15.0,55.19,2.0682789409984763,55.32,1.0998,1.8976,3.6771,0.827,1.1852,0.9124,0.9124,0
140005,npp,2858,1480,1.32302761077881,6.30180168151855,-10.7232131958008,3670144,2858,1110,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-25 01:54:33.327853,97.93152270154731,30.076715974131396,26.32811227482755,0.0033173189653256776,7.0,-30.07,1.184412938166907,-29.83,1.0772,1.7287,3.235,0.9078,1.2268,1.201,1.1103453480083207,0
140194,npp,2115,792,4.34460353851318,6.30530786514282,-10.7277965545654,3670144,2117,578,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-26 01:35:43.023105,98.2074229034776,54.409274329253414,46.02463439804416,0.024287182467340688,4.0,-54.4,1.9513309067639726,-54.22,1.2133,2.4037,3.9654,0.6529,2.564,2.8365,2.1727874967861194,0
140768,npp,1946,2390,15.9175729751587,6.30676603317261,-10.7254266738892,3670144,1946,1933,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-29 02:19:36.711610,-79.39986628682756,20.174416333523048,17.77101710949124,0.1369113892934385,11.0,20.19,1.0837787002826917,20.635,0.9073,1.5089,2.8821,1.04,14.8642,16.5549,12.813428504546295,0
140950,npp,1227,1706,11.1192817687988,6.30512475967407,-10.722638130188,3670144,1227,1293,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.45203375631188,18.72190462953476,16.502422661242893,0.2480152071319767,8.0,-18.7,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,10.717,11.138,4.3603182255896575,0
141539,npp,1036,3306,5.21676254272461,6.30644607543945,-10.7236051559448,3670144,1035,2653,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67756311685484,55.02203423300544,46.48027590463797,0.10795976980873365,15.0,55.04,2.0682789409984763,55.32,1.0998,1.8976,3.6771,0.827,3.1741,4.3142,1.3639092792668133,0
141730,npp,325,2617,6.56683349609375,6.30650901794434,-10.7221918106079,3670144,326,2112,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-04 02:25:49.829026,-80.134477746946,31.325842025626148,27.3936443133122,0.0797792113869752,12.0,31.35,1.2365102219381485,31.8,0.9546,1.9916,3.9859,0.788,5.2694,5.1745,2.9943187391525603,0
142903,npp,1046,2159,1.51447594165802,6.3043966293335,-10.7271251678467,3670176,1046,1721,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33909154031376,7.212029068064629,6.378517755967344,0.000290420517307358,10.0,7.25,1.0,8.06,0.9445,1.3705,2.5635,1.1451,1.7133,1.7342,1.7342,0
143700,npp,179,3076,0.678305208683014,6.30332612991333,-10.726616859436,3670176,180,2470,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.798826009775,48.584160097798566,41.58042016063812,9.245629150838477e-24,14.0,48.59,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,1.1116,0.7185,0.7185,0
144085,npp,1845,1705,1.16755032539368,6.30443525314331,-10.7275381088257,3670176,1845,1293,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.44971569212383,18.776208259831233,16.54893572260671,1.5456062990261734e-33,8.0,-18.75,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,1.1871,1.1695,1.1695,0
145084,npp,291,1935,0.881270110607147,6.30334424972534,-10.7223968505859,3670176,291,1506,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.64148585660824,5.772344463223659,5.106246542060236,8.224363530098116e-21,9.0,-5.74,1.0,-5.4,0.922,1.5693,2.5239,1.0,0.8813,0.8813,0.8813,0
147212,npp,2569,1711,4.64071130752563,6.30176639556885,-10.7231922149658,3670144,2569,1298,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-01 02:00:53.437571,97.80330298119975,18.443917295953533,16.258296807028678,0.1322283966617662,8.0,-18.42,1.0442604737599883,-18.26,0.8416,1.5667,2.7274,1.0017,4.5131,4.6485,1.0350038580595715,0
147401,npp,1853,1025,7.42310047149658,6.30477046966553,-10.7237644195557,3670144,1852,753,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-02 01:42:03.163582,97.77786959130847,47.694661791800335,40.8778426073708,0.09512255251762268,5.0,-47.67,1.646109783506203,-47.57,1.1928,1.9275,3.6487,0.8142,4.9079,6.0438,3.4443207261705884,0
147979,npp,1709,2624,1.85978722572327,6.30077838897705,-10.7221612930298,3670144,1708,2117,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63178290303055,31.649988022537144,27.668369096403893,0.03263483476146108,12.0,31.67,1.2365102219381485,31.8,0.9546,1.9916,3.9859,0.788,1.4627,1.4655,0.5736654736761907,0
148604,npp,2623,573,0.826884984970093,6.30519199371338,-10.7251167297363,3670176,2628,363,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.42040822875784,59.77252427852871,49.869539282198176,0.00015902594118987436,3.0,-59.74,2.3545700244418297,-59.69,1.2737,1.9236,3.7213,0.8158,1.1036,0.6746,0.6746,0
149402,npp,1773,1485,0.6184610426425929,6.30673837661743,-10.7246923446655,3670176,1773,1114,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59486540360275,29.848512630723683,26.131416319954123,1.0651645149534044e-24,7.0,-29.83,1.184412938166907,-29.83,1.0772,1.7287,3.235,0.9078,0.6319,0.5614,0.5614,0
149974,npp,1615,3085,0.617765605449677,6.30178642272949,-10.7269382476807,3670176,1613,2476,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35963857194454,48.83482719562623,41.77643066117368,3.4285865788702825e-32,14.0,48.86,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,1.0771,0.6543,0.6543,0
150161,npp,910,2397,0.847822546958923,6.30557012557983,-10.7243986129761,3670176,910,1939,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14914470695591,20.54452386042677,18.09345061460758,4.994740442440388e-32,11.0,20.56,1.0837787002826917,20.635,0.9073,1.5089,2.8821,1.04,0.9593,0.8818,0.8818,0
150715,npp,1814,350,0.952478647232056,6.30704784393311,-10.7274675369263,3670176,1815,192,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.69193950463189,64.35786321405644,52.91852916325193,9.4235037147921e-19,2.0,-64.32,2.7445598364131496,-64.33,1.413,2.2862,4.4658,0.6864,1.0834,0.6538,0.6538,0
152682,npp,979,123,9.22600841522217,6.30182456970215,-10.7243604660034,3670144,982,58,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.68340249755065,68.28746823151343,55.30306893883949,0.16787376986176042,1.0,-68.29,3.3166247903554,-68.26,1.2329,2.115,4.021,0.742,3.7134,6.8457,2.258098281738614,0
152694,npp,2974,3763,4.26240491867065,6.30179357528687,-10.7250204086304,3670144,2971,3036,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-30 02:57:25.153215,-79.29654647606208,64.98527415413415,53.32284752210284,0.15416739428706208,17.0,64.97,2.898275349237888,65.02,1.1469,2.1686,3.6867,0.7236,2.2917,3.0845,-1.1285381864517325,0
153056,npp,1553,2397,6.9752197265625,6.30500364303589,-10.723461151123,3670144,1554,1939,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64965522824062,20.55781359646647,18.106067151311066,0.09272466454295906,11.0,20.56,1.0837787002826917,20.635,0.9073,1.5089,2.8821,1.04,6.6131,7.2545,4.7205494564887545,0
153718,npp,668,3313,2.00573444366455,6.30147361755371,-10.7224493026733,3670144,667,2661,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73598086313417,55.23492048469766,46.63961150897032,0.016815373663102866,15.0,55.21,2.0682789409984763,55.32,1.0998,1.8976,3.6771,0.827,1.6216,1.6587,1.1991747437697828,0
154075,npp,2308,1939,0.796061277389526,6.30263328552246,-10.7229509353638,3670176,2308,1510,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.48154703301992,5.481492858713095,4.849523559365813,0.00038790673553314327,9.0,-5.51,1.0,-5.4,0.922,1.5693,2.5239,1.0,0.7961,0.7961,0.7961,0
154271,npp,1590,1254,1.35925340652466,6.30361175537109,-10.7237386703491,3670176,1590,935,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98694132901515,39.64063201427031,34.3747031822352,9.802128987199513e-11,6.0,-39.64,1.4276677814245327,-39.53,1.1307,1.917,4.1899,0.8186,1.1787,1.1127,1.1127,0
154877,npp,1426,2853,0.779360771179199,6.30617523193359,-10.7271289825439,3670176,1427,2300,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71301973317823,41.05855710423269,35.5434819855476,4.670766227613871e-25,13.0,41.04,1.4276677814245327,41.12,1.0535,1.6157,2.5214,0.9713,0.9835,0.757,0.757,0
155424,npp,2334,793,0.724091231822968,6.30198764801025,-10.7249565124512,3670176,2332,578,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.6825030414036,54.35398056634452,45.98789707288117,2.940891981029713e-32,4.0,-54.37,1.9513309067639726,-54.22,1.2133,2.4037,3.9654,0.6529,0.7086,0.4728,0.4728,0
155612,npp,1607,119,0.806228339672089,6.30205774307251,-10.7225189208984,3670176,1608,55,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43900364641068,68.34750766568122,55.34210266629658,4.108040166643753e-29,1.0,-68.36,3.3166247903554,-68.26,1.2329,2.115,4.021,0.742,1.1747,0.5982,0.5982,0
155626,npp,514,3762,1.30776083469391,6.30617570877075,-10.7230653762817,3670176,517,3034,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63808159520327,64.95915980629839,53.310607925987135,3.63751528562332e-32,17.0,64.95,2.898275349237888,65.02,1.1469,2.1686,3.6867,0.7236,1.2723,0.9464,0.9464,0
155807,npp,2886,3082,1.16365957260132,6.30661296844482,-10.7251634597778,3670176,2887,2473,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87212833747611,48.77876559109705,41.73741173182174,4.070884879535665e-30,14.0,48.77,1.7549928774784245,48.89,1.008,1.4816,2.56,1.0592,1.3882,1.2326,1.2326,0
156528,npp,3072,341,1.12870240211487,6.30184459686279,-10.7275056838989,3670176,3068,186,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.31009792041326,64.47569341063395,53.00021398852304,2.0854885598464107e-05,2.0,-64.49,2.8345692104261015,-64.33,1.413,2.2862,4.4658,0.6864,1.161,0.7748,0.7748,0
156542,npp,1984,3985,1.31661987304688,6.30211973190308,-10.7233953475952,3670176,1989,3161,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0024814331702,68.73480422255787,55.5702965095627,1.953596020373903e-16,18.0,68.72,3.5496478698597698,68.78,1.2483,1.7663,3.1315,0.8885,1.4426,1.1698,1.1698,0
156725,npp,1271,3310,0.912186563014984,6.30109167098999,-10.7243661880493,3670176,1271,2657,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79530393693369,55.14557918966131,46.5763175909744,3.375311180311833e-09,15.0,55.14,2.0682789409984763,55.32,1.0998,1.8976,3.6771,0.827,1.0929,0.7544,0.7544,0
156907,npp,564,2621,3.38683366775513,6.30632066726685,-10.7213487625122,3670144,565,2115,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-23 02:26:02.022178,-80.95147403317016,31.55578773585042,27.592026412432006,0.0015736180655655518,12.0,31.53,1.2365102219381485,31.8,0.9546,1.9916,3.9859,0.788,2.6977,2.6687,2.625696659171826,0
157083,npp,2923,1934,2.0577574968338,6.30646991729736,-10.7258605957031,3670144,2923,1505,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-24 02:07:11.692671,93.55243812525944,5.820466720058905,5.149414515896537,0.018335858893543253,9.0,-5.8,1.0,-5.4,0.922,1.5693,2.5239,1.0,2.0578,2.0578,1.5567234003913417,0
157473,npp,1478,565,4.55562734603882,6.30643272399902,-10.7266845703125,3670144,1479,356,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-26 01:29:31.030857,97.9511702329984,59.89782822863859,49.9658448590932,0.09334808085162473,3.0,-59.92,2.3545700244418297,-59.69,1.2737,1.9236,3.7213,0.8158,2.6872,3.7166,1.1656129311805903,0
157888,npp,2019,2849,4.58016872406006,6.30382347106934,-10.7256278991699,3670144,2020,2296,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26624448139253,40.89118856241903,35.40749042458175,0.21321056836777663,13.0,40.89,1.4276677814245327,41.12,1.0535,1.6157,2.5214,0.9713,3.6458,4.4487,-1.3778515249997598,0
158069,npp,1307,2163,5.87255001068115,6.30668449401855,-10.7239837646484,3670144,1307,1724,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-29 02:13:26.439943,-77.65923549854183,7.497901730004062,6.631962098993328,0.21242664445512327,10.0,7.48,1.0,8.06,0.9445,1.3705,2.5635,1.1451,6.0714,6.7247,0.9195713017565366,0
158245,npp,589,1477,5.35816955566406,6.30664157867432,-10.7236375808716,3670144,589,1107,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-30 01:54:36.116658,97.8485012471271,30.189235008285596,26.426544896416427,0.15767505119243821,7.0,-30.21,1.184412938166907,-29.83,1.0772,1.7287,3.235,0.9078,4.6337,4.8641,0.5552056660427569,0
158423,npp,2937,788,3.24246883392334,6.30584144592285,-10.7268419265747,3670144,2937,573,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-31 01:35:45.794159,97.6289361997915,54.49921145059984,46.09641337438142,0.11233730767037658,4.0,-54.51,1.9513309067639726,-54.22,1.2133,2.4037,3.9654,0.6529,1.9992,2.117,-0.9529187021168459,0
168058,npp,2208,113,3.41814470291138,6.30113315582275,-10.7219858169556,3670144,2213,52,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-01 01:16:53.693128,97.17343439352686,68.42414982373252,55.38415812885423,0.07352382555977519,1.0,-68.46,3.3166247903554,-68.26,1.2329,2.115,4.021,0.742,1.9622,2.5363,0.527063960629877,0
168071,npp,1116,3757,3.13757276535034,6.30184745788574,-10.7220554351807,3670144,1114,3030,196611,3866755,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-01 02:57:18.296933,-79.32831423463877,64.86669910590071,53.25076644043276,0.0894298494530197,17.0,64.85,2.898275349237888,65.02,1.1469,2.1686,3.6867,0.7236,1.9036,2.2705,-0.17341087036631997,0
