gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2188,0.336499243974686,6.23184013366699,-10.7307462692261,3670176,357,1748,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.46096835066946,8.927627984375256,7.89411965917882,1.0464508605051172e-05,10.0,8.93,1.0,8.23,0.2824,0.4832,1.1132,0.7066,0.1948,0.2378,0.2378,0
101013,npp,2712,1503,0.411274313926697,6.23132610321045,-10.7273807525635,3670144,2712,1127,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.4277274191762,28.971256136887042,25.38318044043759,0.00618725272823648,7.0,-28.98,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,0.3414,0.3414,0.273571988624859,0
103484,npp,2400,2414,0.1917918547987938,6.23137426376343,-10.7325735092163,3670176,2399,1954,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.38928698545136,21.460186802067607,18.893430623641223,1.6029408633209562e-31,11.0,21.45,1.0837787002826917,20.72,0.2712,0.4946,1.0167,0.6902,0.062,0.1324,0.1324,0
103720,npp,942,1042,0.51964408159256,6.23642826080322,-10.7316637039185,3670176,941,766,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.71850669916425,47.12146047550285,40.43288366123488,2.252846334080489e-29,5.0,-47.12,1.646109783506203,-47.41,0.3093,0.6783,1.8953,0.5034,0.2451,0.2616,0.2616,0
103838,npp,213,364,1.001691997051239,6.23521137237549,-10.728985786438,3670176,215,202,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.5973916874164,64.06396233106852,52.739795078687294,3.8737902941106826e-26,2.0,-64.04,2.7445598364131496,-64.26,0.4893,0.7051,2.7736,0.4842,0.4495,0.485,0.485,0
104197,npp,55,1957,0.446354687213898,6.23614311218262,-10.7279920578003,3670176,55,1527,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-04-28 02:08:22.192049,97.90482874412989,4.451830148065875,3.939214308581274,1.7134859211581998e-18,9.0,-4.47,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.4464,0.4464,0.4464,0
105968,npp,775,1500,1.89730441570282,6.23136806488037,-10.730583190918,3670144,775,1125,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-04 01:55:44.795661,97.82079548137021,29.12916263972228,25.519512584922825,0.06684810967476087,7.0,-29.12,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,1.5961,1.575,0.8421748605428786,0
106518,npp,590,3101,2.23450684547424,6.23071432113647,-10.7324142456055,3670144,588,2486,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.5685231153563,49.32003731753616,42.15930453457081,0.15305839971178245,14.0,49.34,1.7549928774784245,48.995,0.3317,0.7167,1.7843,0.4764,1.2063,1.0644,-0.6135089739349764,0
107440,npp,1310,2639,0.43514621257782,6.2341513633728,-10.7260656356812,3670144,1310,2128,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-13 02:26:59.286259,-79.77917742932848,32.34406168621338,28.262132147630822,0.005601925896731351,12.0,32.34,1.2365102219381485,31.89,0.3533,0.598,1.9908,0.5709,0.2097,0.2484,0.18698865798189385,0
107613,npp,576,1952,0.0680840872228146,6.2357349395752,-10.7308835983276,3670144,576,1523,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-14 02:08:08.958792,87.56656771068981,4.8661865480824495,4.3056329616594295,0.0005137498084574051,9.0,-4.76,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.0681,0.0681,0.0681,0
107959,npp,2193,585,0.035891346633434296,6.23635101318359,-10.727391242981,3670176,2196,373,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-16 01:30:28.303600,98.0525013200422,59.48096669458049,49.67494394067655,6.070054385524808e-16,3.0,-59.47,2.3545700244418297,-59.65,0.3493,0.578,1.5356,0.5907,0.1112,0.0212,0.0212,0
108319,npp,2740,2868,0.18907301872968668,6.23262596130371,-10.7286367416382,3670176,2741,2312,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-18 02:33:12.262313,-80.52248978639493,41.58546809666329,35.974877818003016,2.3898772662186634e-18,13.0,41.59,1.4867838833500562,41.19,0.2672,0.433,1.0913,0.7886,0.1774,0.1491,0.1491,0
108843,npp,555,807,0.1112939631566405,6.23385906219482,-10.7275857925415,3670176,554,594,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.6781337507153,54.00494907271125,45.72706748744911,3.0372114699960684e-34,4.0,-53.99,1.9513309067639726,-54.11,0.3042,0.6478,2.1052,0.527,0.0665,0.0587,0.0587,0
113141,npp,1585,3088,0.920836627483368,6.23395252227783,-10.7293939590454,3670144,1587,2477,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-06-08 02:39:06.744412,-80.24421298474475,48.93448433751802,41.85385970286212,0.06240046687522032,14.0,48.95,1.7549928774784245,48.995,0.3317,0.7167,1.7843,0.4764,0.4577,0.4387,-0.24536767315498353,0
113310,npp,868,2399,0.704014241695404,6.23465633392334,-10.72669506073,3670144,868,1940,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.76820460387142,20.660250452078092,18.194030750261618,0.037874054436921004,11.0,20.66,1.0837787002826917,20.72,0.2712,0.4946,1.0167,0.6902,0.5346,0.4859,0.07070412745280036,0
113478,npp,145,1714,0.493499398231506,6.23381042480469,-10.7304468154907,3670144,145,1301,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-06-10 02:01:26.119475,99.69673585312778,18.25469433237821,16.093199086407463,0.018904766500849244,8.0,-18.26,1.0442604737599883,-18.09,0.2424,0.3676,1.1155,0.9287,0.462,0.4583,0.2510557231641536,0
114757,npp,638,2850,0.0916070677340031,6.23458528518677,-10.7311763763428,3670176,637,2297,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72994264961935,40.93292754997581,35.435954473061926,2.6066415497307825e-28,13.0,40.93,1.4276677814245327,41.19,0.2672,0.433,1.0913,0.7886,0.1023,0.0722,0.0722,0
119005,npp,2069,1932,0.362263232469559,6.23431491851807,-10.7320899963379,3670144,2069,1504,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.65212737424393,6.052117244960681,5.353460805086819,0.031941127237617425,9.0,-5.92,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.3623,0.3623,0.01214408480345891,0
120041,npp,2856,1480,1.81045806407928,6.23322248458862,-10.7263336181641,3670144,2856,1109,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.44962388283689,30.08159080631731,26.33075107172981,0.07311276240571257,7.0,-30.07,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,1.5227,1.5029,0.701398348468769,0
120905,npp,1267,1709,0.329127117991447,6.2308497428894,-10.7296991348267,3670144,1267,1296,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-07-12 02:01:07.324583,98.98462817433818,18.555500865656956,16.356190508416145,0.0020750573718692437,8.0,-18.53,1.0442604737599883,-18.09,0.2424,0.3676,1.1155,0.9287,0.3045,0.3057,0.28295209859605436,0
132076,npp,1830,1027,0.2174456641077995,6.23283576965332,-10.7312774658203,3670176,1831,755,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.08975292749861,47.62533788910959,40.829522857573465,5.5417028723685644e-18,5.0,-47.61,1.646109783506203,-47.41,0.3093,0.6783,1.8953,0.5034,0.0615,0.1095,0.1095,0
137280,npp,2826,3766,0.463074654340744,6.23718214035034,-10.7318553924561,3670176,2826,3037,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22848902134481,64.98317263283,53.3244259527438,0.00040762675622910035,17.0,65.02,2.898275349237888,65.05,0.3575,0.6751,1.76,0.5057,0.2683,0.2342,0.2342,0
139813,npp,517,2167,0.390146195888519,6.23276233673096,-10.7304954528809,3670176,517,1728,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.61428024691092,7.694299486221165,6.8049483192332305,2.075582927665324e-08,10.0,7.71,1.0,8.23,0.2824,0.4832,1.1132,0.7066,0.2484,0.2757,0.2757,0
140005,npp,2868,1482,0.766064584255219,6.2361421585083,-10.7266683578491,3670144,2869,1111,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-09-25 01:54:35.107082,98.76682887474516,29.977363246955147,26.243135596606834,0.0033315769547520415,7.0,-29.97,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,0.641,0.6359,0.5993774512195355,0
141539,npp,1047,3308,1.30327570438385,6.23395156860352,-10.7295513153076,3670144,1048,2655,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-10-03 02:44:40.122395,-80.00358205227752,55.07607274944123,46.51991707371146,0.10792428843227012,15.0,55.09,2.0682789409984763,55.39,0.3433,0.6622,1.7047,0.5156,0.6514,0.6719,-0.5112244309822264,0
142709,npp,1767,2846,0.491822868585587,6.23078393936157,-10.7300500869751,3670144,1767,2294,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86604731787736,40.7484363028334,35.28560665164366,0.004519154897273433,13.0,40.77,1.4276677814245327,41.19,0.2672,0.433,1.0913,0.7886,0.3827,0.3878,0.3382585793983473,0
143889,npp,2562,2391,0.24545852094888698,6.23093175888062,-10.7266187667847,3670176,2562,1933,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63770387082663,20.215866776491517,17.806224733759446,1.3132238862649626e-30,11.0,20.24,1.0837787002826917,20.72,0.2712,0.4946,1.0167,0.6902,0.1115,0.1694,0.1694,0
145084,npp,302,1936,0.1480523645877838,6.22968864440918,-10.7270565032959,3670176,301,1507,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-10-21 02:07:04.789212,91.33378407289953,5.767318437266425,5.101803772453328,8.430532863722444e-21,9.0,-5.68,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.1481,0.1481,0.1481,0
145682,npp,125,3536,0.341456383466721,6.23601055145264,-10.7258443832397,3670176,123,2870,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.47927597131844,60.462214102948174,50.34841590044929,8.377617591624546e-09,16.0,60.48,2.4157378735459294,60.67,0.4311,0.7877,1.9609,0.4334,0.1567,0.148,0.148,0
147212,npp,2579,1713,2.00275480747223,6.23580455780029,-10.7267818450928,3670144,2580,1299,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-01 02:00:55.216800,99.22677633313829,18.327758489187836,16.156674970825485,0.132177147572324,8.0,-18.31,1.0442604737599883,-18.09,0.2424,0.3676,1.1155,0.9287,1.9072,1.86,0.4110026076428568,0
147979,npp,1719,2626,0.540183246135712,6.23480176925659,-10.7269659042358,3670144,1719,2119,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41329735344331,31.738211601413308,27.743327469887678,0.03261715562398271,12.0,31.76,1.2365102219381485,31.89,0.3533,0.598,1.9908,0.5709,0.2946,0.3084,-0.04916690406257562,0
148180,npp,1012,1941,0.23928140848875,6.23224925994873,-10.7290458679199,3670144,1012,1512,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-06 02:07:13.793262,97.00278908986624,5.423423558566897,4.7977438731403454,0.016008903380767145,9.0,-5.4,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.2393,0.2393,0.06380174119140897,0
149402,npp,1784,1487,0.1798049435019493,6.23419857025146,-10.7284984588623,3670176,1784,1115,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.33044687705896,29.742151773990198,26.04040814937805,1.0731304713345008e-24,7.0,-29.73,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,0.146,0.1493,0.1493,0
152139,npp,94,2171,1.35044777393341,6.23459100723267,-10.7316112518311,3670144,94,1733,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-27 02:13:33.298713,-77.16330809303618,7.974640475813379,7.052386381370351,0.11370170445876401,10.0,7.94,1.0,8.23,0.2824,0.4832,1.1132,0.7066,1.2087,0.9543,-0.29215959073343367,0
152497,npp,1731,798,2.47686052322388,6.23352193832397,-10.7316665649414,3670144,1733,586,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.1110456499459,54.22953758273787,45.892546566350596,0.2465949962693746,4.0,-54.23,1.9513309067639726,-54.11,0.3042,0.6478,2.1052,0.527,1.2788,1.3054,-1.3979077436258736,0
152682,npp,989,124,5.67091274261475,6.23147201538086,-10.727466583252,3670144,987,59,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-30 01:17:02.329006,97.38085084360412,68.27330836801394,55.294923314051914,0.16780026653449892,1.0,-68.28,3.3166247903554,-68.2,0.3175,0.9724,2.9948,0.3511,1.7581,1.9911,0.15158270740385493,0
152694,npp,2985,3765,2.83000993728638,6.23090887069702,-10.7301626205444,3670144,2985,3037,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25299997385714,65.01655402320391,53.342346363935754,0.1541035422473995,17.0,65.0,2.898275349237888,65.05,0.3575,0.6751,1.76,0.5057,1.0849,1.4312,-0.2581663917758479,0
153718,npp,678,3315,1.39457595348358,6.23577451705933,-10.727180480957,3670144,679,2663,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.70599080936475,55.2750384887597,46.66902000672568,0.016813063496774232,15.0,55.26,2.0682789409984763,55.39,0.3433,0.6622,1.7047,0.5156,0.6955,0.719,0.5346861029927232,0
154877,npp,1436,2854,0.1280296086333692,6.23715400695801,-10.7318449020386,3670176,1436,2301,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00574221942205,41.0972475402895,35.57521179074737,4.748898303789158e-25,13.0,41.08,1.4276677814245327,41.19,0.2672,0.433,1.0913,0.7886,0.1278,0.101,0.101,0
155424,npp,2345,795,0.071441262960434,6.23104095458984,-10.7288236618042,3670176,2345,580,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.61399758005619,54.31513677985656,45.9589869227333,2.986896200061871e-32,4.0,-54.32,1.9513309067639726,-54.11,0.3042,0.6478,2.1052,0.527,0.046,0.0377,0.0377,0
155626,npp,525,3763,0.275460362434387,6.23162746429443,-10.7297611236572,3670176,523,3035,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.27990034163419,64.9782161960545,53.322553825526064,3.6785656301591073e-32,17.0,64.97,2.898275349237888,65.05,0.3575,0.6751,1.76,0.5057,0.2035,0.1393,0.1393,0
155807,npp,2897,3084,0.244831964373589,6.23387813568115,-10.7312593460083,3670176,2899,2475,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26268361541896,48.842573340542096,41.78714687175857,4.1070023690018734e-30,14.0,48.83,1.7549928774784245,48.995,0.3317,0.7167,1.7843,0.4764,0.0725,0.1166,0.1166,0
155988,npp,2189,2395,0.271985501050949,6.23167371749878,-10.727707862854,3670176,2189,1937,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-18 02:19:47.335368,-79.50090688775313,20.48042415277482,18.039053023507748,5.692636450604446e-26,11.0,20.45,1.0837787002826917,20.72,0.2712,0.4946,1.0167,0.6902,0.136,0.1877,0.1877,0
156166,npp,1475,1711,0.3481405377388,6.23066091537476,-10.7266454696655,3670176,1475,1297,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.34910594596492,18.419039127724066,16.238608949972715,4.5246828649789416e-20,8.0,-18.42,1.0442604737599883,-18.09,0.2424,0.3676,1.1155,0.9287,0.3228,0.3233,0.3233,0
156530,npp,11,343,0.366829052567482,6.23173332214355,-10.7307043075562,3670176,10,187,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.5679804329028,64.43549807752018,52.97455160206448,2.069582865356381e-05,2.0,-64.45,2.8345692104261015,-64.26,0.4893,0.7051,2.7736,0.4842,0.2221,0.1776,0.1776,0
156542,npp,1995,3987,0.09063256159424779,6.2324481010437,-10.7324800491333,3670176,1994,3162,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2303669620684,68.76126574023348,55.585107595231385,1.943776452921062e-16,18.0,68.76,3.5496478698597698,68.89,0.3227,0.8047,1.4748,0.4243,0.1403,0.0385,0.0385,0
156725,npp,1281,3312,0.038729228079319,6.23596620559692,-10.7285213470459,3670176,1284,2659,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.16987319433247,55.20180203451345,46.61752634071815,3.3373760906574147e-09,15.0,55.19,2.0682789409984763,55.39,0.3433,0.6622,1.7047,0.5156,0.04,0.02,0.02,0
156907,npp,575,2622,0.397194594144821,6.23186206817627,-10.7268571853638,3670144,574,2116,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88717358645066,31.602967454093385,27.632171726569286,0.0015683100179322929,12.0,31.58,1.2365102219381485,31.89,0.3533,0.598,1.9908,0.5709,0.179,0.2268,0.20960733721275052,0
157083,npp,2934,1936,0.664261698722839,6.23254060745239,-10.7308712005615,3670144,2934,1507,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-24 02:07:13.471951,97.46300866594372,5.671221705927891,5.017459229546737,0.018314539653594714,9.0,-5.68,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.6643,0.6643,0.46352610914447623,0
157268,npp,2214,1251,1.94634008407593,6.23542261123657,-10.7282257080078,3670144,2215,932,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.3807573086548,39.73452205821567,34.45352647151204,0.04918378513798496,6.0,-39.76,1.4276677814245327,-39.47,0.3029,0.6475,2.0989,0.5273,1.2512,1.0263,0.4871207415567156,0
157473,npp,1489,567,3.13432002067566,6.23507165908813,-10.7298173904419,3670144,1492,357,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-26 01:29:32.810136,97.89376437377658,59.86327576351068,49.941912850500735,0.09329901720626181,3.0,-59.87,2.3545700244418297,-59.65,0.3493,0.578,1.5356,0.5907,1.4271,1.8515,0.828705703675932,0
157688,npp,2749,3534,3.77966547012329,6.23607778549194,-10.7318239212036,3670144,2747,2869,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-27 02:51:05.306543,-79.44995166408312,60.445444304181464,50.346357999750964,0.1086497093328036,16.0,60.44,2.4157378735459294,60.67,0.4311,0.7877,1.9609,0.4334,1.5799,1.6381,0.4470231126927551,0
157888,npp,2029,2850,3.11940550804138,6.23495054244995,-10.7303485870361,3670144,2028,2297,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55700165896181,40.932845069082795,35.44168248966942,0.2131215455471033,13.0,40.93,1.4276677814245327,41.19,0.2672,0.433,1.0913,0.7886,2.2231,2.4599,0.12354633051335595,0
158069,npp,1318,2165,3.51504111289978,6.23347091674805,-10.7287750244141,3670144,1318,1726,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-29 02:13:28.219217,-80.7729796990879,7.608446932130301,6.729598629246912,0.21234946635416435,10.0,7.59,1.0,8.23,0.2824,0.4832,1.1132,0.7066,3.3733,2.4838,0.15591028027932863,0
158245,npp,600,1479,2.15687394142151,6.23419189453125,-10.7273197174072,3670144,600,1109,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.66553045372915,30.114768858883476,26.362889293163953,0.1576253314465982,7.0,-30.11,1.184412938166907,-29.73,0.259,0.4113,1.1302,0.8301,1.8152,1.7905,0.06252584992555343,0
158423,npp,2948,790,1.92963266372681,6.23473358154297,-10.7290382385254,3670144,2950,575,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.97056278556514,54.43709103494412,46.05021094858665,0.1123112336697802,4.0,-54.45,1.9513309067639726,-54.11,0.3042,0.6478,2.1052,0.527,0.9983,1.017,-0.21421649777529672,0
168058,npp,2219,115,1.9385005235672,6.23224306106567,-10.7281713485718,3670144,2218,53,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.40566232546045,68.39725204087478,55.36854958071497,0.07350726236466211,1.0,-68.42,3.3166247903554,-68.2,0.3175,0.9724,2.9948,0.3511,0.6327,0.6806,-0.12522637348432109,0
168071,npp,1127,3759,1.75995361804962,6.23004484176636,-10.7275867462158,3670144,1128,3032,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.57629002274008,64.90733906983355,53.27610216047296,0.08941970075473456,17.0,64.89,2.898275349237888,65.05,0.3575,0.6751,1.76,0.5057,0.7157,0.89,-0.09026713088258786,0
168247,npp,425,3078,1.34528207778931,6.23255443572998,-10.7321004867554,3670144,425,2471,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90312915322754,48.66522555273973,41.649399170006085,0.06189750869960136,14.0,48.65,1.7549928774784245,48.995,0.3317,0.7167,1.7843,0.4764,0.6996,0.6408,-0.037753973560749055,0
168418,npp,2787,2390,0.739095747470856,6.23374271392822,-10.7293367385864,3670144,2787,1933,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-03 02:19:42.987153,-80.13377157555612,20.18445315920706,17.78128672767269,0.03720504295485181,11.0,20.19,1.0837787002826917,20.72,0.2712,0.4946,1.0167,0.6902,0.567,0.5102,0.1023381932181765,0
168596,npp,2055,1705,0.421935588121414,6.23124933242798,-10.7285089492798,3670144,2055,1292,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-04 02:00:52.673597,97.80507621711659,18.753378047743876,16.53124575861476,0.017661699458962822,8.0,-18.75,1.0442604737599883,-18.09,0.2424,0.3676,1.1155,0.9287,0.3934,0.3919,0.19828289650917505,0
168947,npp,603,337,0.489282339811325,6.23571825027466,-10.7298288345337,3670176,602,183,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.5587309526725,64.54195912108338,53.041782645854724,8.077552999478703e-05,2.0,-64.56,2.8345692104261015,-64.26,0.4893,0.7051,2.7736,0.4842,0.2653,0.2369,0.2369,0
168958,npp,2571,3982,1.31258678436279,6.23512649536133,-10.7269992828369,3670144,2570,3159,196611,3866755,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22067024373807,68.68144907983927,55.53984505907963,0.004771739182173149,18.0,68.68,3.3985290935932855,68.89,0.3227,0.8047,1.4748,0.4243,0.4909,0.5569,0.5045896138328753,0
169494,npp,449,1930,0.1680509708821774,6.23404359817505,-10.7307415008545,3670176,449,1502,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-09 02:07:07.495336,100.06133842211977,6.011178517264356,5.318002621983194,1.5425739336408344e-19,9.0,-6.03,1.0,-5.34,0.2389,0.3414,1.053,1.0,0.1681,0.1681,0.1681,0
169852,npp,2056,560,0.13219845108687878,6.23667669296265,-10.7315349578857,3670176,2056,352,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.87670119533007,60.014252887937715,50.04641610695641,4.247264402469807e-32,3.0,-60.03,2.3545700244418297,-59.65,0.3493,0.578,1.5356,0.5907,0.1521,0.0781,0.0781,0
170045,npp,244,3528,0.2060749232769012,6.23068141937256,-10.731372833252,3670176,246,2863,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83300870198642,60.31862815979962,50.260142405568956,3.094285491743164e-32,16.0,60.31,2.4157378735459294,60.67,0.4311,0.7877,1.9609,0.4334,0.1006,0.0893,0.0893,0
170219,npp,2610,2844,0.0825074054300785,6.23035335540771,-10.7297239303589,3670176,2611,2292,196611,3866787,1581,lbr_monrovia_23_42,6.23333333,-10.72916667,23,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30297377080622,40.70534484845567,35.25464133547756,3.215542139890693e-33,13.0,40.7,1.4276677814245327,41.19,0.2672,0.433,1.0913,0.7886,0.0959,0.0651,0.0651,0
