gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1503,0.506097704172134,6.37616205215454,-10.6975984573364,3670144,2690,1127,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.86095108929366,28.97124557126188,25.383234280451944,0.006374285167786893,7.0,-28.98,1.184412938166907,-29.69,0.2815,0.5946,2.3018,0.7088,0.3467,0.3587,0.22723685453055223,0
103484,npp,2377,2415,0.1138685522601008,6.38138961791992,-10.6944456100464,3670176,2377,1954,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46998072493334,21.51582574670838,18.94189319739762,1.7219544681921746e-31,11.0,21.51,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,0.1121,0.1068,0.1068,0
103601,npp,1660,1730,0.32185329496860504,6.37923336029053,-10.6930637359619,3670176,1660,1315,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.65661723318343,17.394794709936168,15.3427638833959,4.641954866546636e-31,8.0,-17.38,1.0442604737599883,-18.09,0.2807,0.5379,2.0293,0.7835,0.2146,0.2522,0.2522,0
103846,npp,2158,4011,0.800085783004761,6.37887668609619,-10.6928567886353,3670176,2155,3173,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.0994429091067,69.0793942255688,55.76727909398447,2.3954262008335035e-29,18.0,69.12,3.5496478698597698,68.83,0.4048,1.0111,3.1351,0.4168,0.362,0.3335,0.3335,0
104197,npp,33,1957,0.259187087416649,6.38006019592285,-10.6986169815063,3670176,33,1528,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.8355215279793,4.460940673416032,3.947282175116279,1.768534378677004e-18,9.0,-4.47,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.2592,0.2592,0.2592,0
105968,npp,752,1500,2.30179953575134,6.38003873825073,-10.6944389343262,3670144,754,1125,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-04 01:55:41.237098,97.37741477449526,29.120503760088905,25.512199425520738,0.06669671964501833,7.0,-29.12,1.184412938166907,-29.69,0.2815,0.5946,2.3018,0.7088,1.8628,1.6315,0.25594802417393825,0
106518,npp,567,3101,4.50758504867554,6.38141775131226,-10.6982889175415,3670144,568,2486,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82636882681851,49.31918537020375,42.15877741440837,0.1527468419162248,14.0,49.34,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,2.6953,3.6747,0.5244518121230772,0
107440,npp,1288,2639,0.432157218456268,6.37893724441528,-10.6951742172241,3670144,1288,2128,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.1557450748213,32.334957173205254,28.254484235450917,0.005602764907353193,12.0,32.34,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,0.2731,0.2959,0.18034867484612122,0
107613,npp,554,1953,0.12033676216378808,6.37900352478027,-10.6945667266846,3670144,554,1523,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-14 02:08:07.179512,96.3914240533025,4.685575966851585,4.1459120708260935,0.0005168935861511267,9.0,-4.7,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.1203,0.1203,0.1203,0
108496,npp,2001,2182,0.311185747385025,6.37970018386841,-10.6936283111572,3670176,2001,1742,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.06245017918506,8.600551400260187,7.605453541684219,4.034970799536432e-24,10.0,8.58,1.0,8.145,0.2743,0.4482,1.6125,0.9403,0.2844,0.2926,0.2926,0
109198,npp,1071,3095,0.378847360610962,6.38220596313477,-10.694785118103,3670176,1075,2483,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.3768151452766,49.150592099091625,42.026151786494076,2.6526315039043623e-30,14.0,49.16,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.3427,0.3088,0.3088,0
113141,npp,1562,3087,1.48566114902496,6.38194894790649,-10.6959323883057,3670144,1562,2477,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.99851960511879,48.91709555875527,41.84049121945138,0.06233865581656273,14.0,48.92,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.9734,1.2111,-0.07457134388622766,0
113310,npp,846,2398,0.982410430908203,6.37781381607056,-10.695779800415,3670144,846,1940,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.57909896454743,20.61298433720843,18.15292992006312,0.03785429877770431,11.0,20.61,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,0.9135,0.9218,0.14109360612759214,0
113644,npp,2465,1028,0.713850438594818,6.37834787368774,-10.6953048706055,3670144,2467,755,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.44766787440834,47.58395097091389,40.791711720830605,0.006345527778999949,5.0,-47.57,1.646109783506203,-47.44,0.3083,0.6714,2.1724,0.6277,0.4472,0.4481,0.3172299464123721,0
114757,npp,616,2850,0.15836186707019811,6.37932062149048,-10.6988563537598,3670176,616,2298,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00808896374684,40.930852802642804,35.434356835606486,2.843575617604783e-28,13.0,40.93,1.4276677814245327,41.19,0.3422,0.5421,1.4188,0.7773,0.1526,0.1231,0.1231,0
115234,npp,2030,3077,0.0321893617510796,6.37681245803833,-10.6940031051636,3670176,2028,2470,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.6359045794513,48.6216328121926,41.60834537954483,3.755618002012964e-29,14.0,48.62,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.1452,0.0262,0.0262,0
119005,npp,2047,1932,1.17075479030609,6.37744235992432,-10.6951971054077,3670144,2047,1503,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-01 02:07:16.400877,87.9538386329672,6.079796362723284,5.3779441855979995,0.031776339574086744,9.0,-5.92,1.0,-5.16,0.2251,0.4214,1.42,1.0,1.1708,1.1708,0.5154453301107792,0
120905,npp,1244,1709,0.267891868948936,6.37933397293091,-10.6929130554199,3670144,1244,1296,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.70693826305262,18.582556998519756,16.37992510109793,0.002093389987413519,8.0,-18.53,1.0442604737599883,-18.09,0.2807,0.5379,2.0293,0.7835,0.1629,0.2099,0.16672596162619163,0
121078,npp,526,1023,0.1954420059919357,6.38154411315918,-10.6940546035767,3670176,525,752,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.5858764290453,47.77088124831649,40.939457711045186,1.3693403054408867e-05,5.0,-47.74,1.646109783506203,-47.44,0.3083,0.6714,2.1724,0.6277,0.1323,0.1227,0.1227,0
121432,npp,1079,3311,0.1136964913457632,6.38068675994873,-10.6942453384399,3670176,1080,2658,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96565980724446,55.151284389631556,46.57512610292986,1.91504983989551e-09,15.0,55.16,2.0682789409984763,55.32,0.3449,0.6116,2.3232,0.6891,0.1807,0.0783,0.0783,0
121606,npp,361,2622,0.20900287479162222,6.37803602218628,-10.6964731216431,3670176,361,2116,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-16 02:26:10.612362,-79.9375822614894,31.553667631126416,27.58766746747108,1.428294898887985e-16,12.0,31.58,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,0.0926,0.1431,0.1431,0
121942,npp,2008,1253,0.1792121566832066,6.37727499008179,-10.6992063522339,3670176,2008,934,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82364898961362,39.71357963531495,34.43317114787284,1.426207190014384e-28,6.0,-39.68,1.4276677814245327,-39.45,0.3254,0.5905,2.44,0.7136,0.1333,0.1279,0.1279,0
122118,npp,1286,571,0.45631006360054,6.37823057174683,-10.6982326507568,3670176,1287,361,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.78312763657118,59.81303890539878,49.90160909747171,5.4554354534231196e-33,3.0,-59.78,2.3545700244418297,-59.69,0.3543,0.5705,2.5033,0.7387,0.3729,0.3371,0.3371,0
123011,npp,2765,796,0.2055636718869209,6.37960958480835,-10.6962938308716,3670176,2764,582,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.34331417145263,54.32690066185133,45.96457678809035,1.3385174668947297e-24,4.0,-54.29,1.9513309067639726,-54.21,0.3692,0.8177,2.2999,0.5154,0.1078,0.106,0.106,0
123551,npp,2618,2396,0.1023897863924503,6.37668323516846,-10.6980514526367,3670176,2618,1938,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.22857047778706,20.493786698048478,18.049661065567186,1.921011568650636e-13,11.0,20.51,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,0.1015,0.0961,0.0961,0
131543,npp,893,3087,0.693159878253937,6.37827730178833,-10.6969738006592,3670144,892,2477,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42782290676364,48.88446752729134,41.81974072429085,0.003273133682026411,14.0,48.92,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.5218,0.5651,0.49759494836601686,0
132076,npp,1807,1027,0.324543178081512,6.37991571426392,-10.6958236694336,3670176,1811,755,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33038932286915,47.638568599879356,40.84018882275564,6.096508963625225e-18,5.0,-47.61,1.646109783506203,-47.44,0.3083,0.6714,2.1724,0.6277,0.2107,0.2037,0.2037,0
132620,npp,1649,2628,0.2117259874939919,6.37653017044067,-10.6954307556152,3670176,1650,2120,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40816897009188,31.801398912325133,27.801348609791038,1.6804283032061985e-29,12.0,31.84,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,0.0948,0.1449,0.1449,0
132798,npp,936,1941,0.1134912576526403,6.38250970840454,-10.6986303329468,3670176,936,1512,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-08-18 02:07:20.664234,95.33340626632787,5.433634248554184,4.80748359826649,3.4339045460426316e-33,9.0,-5.4,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.1135,0.1135,0.1135,0
136124,npp,82,574,4.79874849319458,6.380690574646,-10.6934909820557,3670144,85,363,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.79935291651498,59.74342836230069,49.85849691905507,0.053903831336585405,3.0,-59.71,2.3545700244418297,-59.69,0.3543,0.5705,2.5033,0.7387,2.2172,3.5447,2.4329883282075624,0
138438,npp,474,3314,0.63910448551178,6.37627601623535,-10.6940240859985,3670176,473,2661,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63986019745846,55.21152765287213,46.62330368666664,2.1637303094963497e-32,15.0,55.24,2.0682789409984763,55.32,0.3449,0.6116,2.3232,0.6891,0.4347,0.4404,0.4404,0
140005,npp,2846,1481,0.462322235107422,6.37832689285278,-10.6975116729736,3670144,2845,1111,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.3105993736885,30.039796642327595,26.296638975064436,0.0032874056344302143,7.0,-30.02,1.184412938166907,-29.69,0.2815,0.5946,2.3018,0.7088,0.3098,0.3277,0.2599006038700291,0
140194,npp,2103,794,1.14907038211823,6.37972068786621,-10.6956062316895,3670144,2104,579,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.91854066434051,54.357889813375216,45.98666281759127,0.024220564964669088,4.0,-54.34,1.9513309067639726,-54.21,0.3692,0.8177,2.2999,0.5154,0.5913,0.5923,0.09277549309627081,0
140768,npp,1935,2392,7.61331129074097,6.37600231170654,-10.693473815918,3670144,1934,1934,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-29 02:19:34.932329,-78.29963224327666,20.285367999984107,17.867842228825857,0.13681456576625786,11.0,20.3,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,7.0318,7.1436,4.321938795922819,0
140950,npp,1215,1707,4.74453830718994,6.38182783126831,-10.6966609954834,3670144,1215,1294,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-09-30 02:00:44.631670,96.40904261584268,18.683880805822803,16.4692270621759,0.24795376423543092,8.0,-18.64,1.0442604737599883,-18.09,0.2807,0.5379,2.0293,0.7835,4.4498,3.7174,-1.3963940834700668,0
141539,npp,1025,3308,2.80190300941467,6.37747049331665,-10.6974830627441,3670144,1028,2655,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-03 02:44:38.343121,-80.16702254427354,55.07180958064167,46.51693761723579,0.10799287704822601,15.0,55.09,2.0682789409984763,55.32,0.3449,0.6116,2.3232,0.6891,1.4804,1.9307,-0.29654320160659675,0
141730,npp,314,2618,1.97218906879425,6.3766040802002,-10.6968965530396,3670144,313,2113,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.3204504951796,31.38917340774445,27.44760123823839,0.07982147185081784,12.0,31.4,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,1.5185,1.3502,-0.2960366350567265,0
142903,npp,1034,2161,0.427599936723709,6.38031959533691,-10.6941680908203,3670176,1034,1722,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.64840881102461,7.3342832157482025,6.486531151641562,0.00029416835923325754,10.0,7.36,1.0,8.145,0.2743,0.4482,1.6125,0.9403,0.4008,0.4021,0.4021,0
143700,npp,167,3078,0.227040074765682,6.37786293029785,-10.6940288543701,3670176,167,2471,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45543251598708,48.63933829559665,41.62372895926327,9.493073143257058e-24,14.0,48.65,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.2562,0.1851,0.1851,0
143889,npp,2539,2390,0.431735873222351,6.38089942932129,-10.6945381164551,3670176,2539,1933,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98662478500012,20.185782393344088,17.780055384163052,1.322133568983712e-30,11.0,20.19,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,0.4054,0.4051,0.4051,0
144085,npp,1833,1707,0.45701390504837,6.37960577011108,-10.6943635940552,3670176,1833,1294,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.39849168701569,18.674752837714944,16.460296524531888,1.5436477991628168e-33,8.0,-18.64,1.0442604737599883,-18.09,0.2807,0.5379,2.0293,0.7835,0.344,0.3581,0.3581,0
146830,npp,912,3083,14.1740865707397,6.37885904312134,-10.6981687545776,3670144,915,2475,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-10-30 02:38:28.637755,-79.42473567368735,48.78116304974626,41.73258655246826,0.23439563435160105,14.0,48.8,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,8.2033,11.555,6.720828549389083,0
148180,npp,990,1940,0.998744428157806,6.37642812728882,-10.6988649368286,3670144,989,1511,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-06 02:07:10.234744,94.02488216284134,5.478969701239458,4.8468669528296635,0.016046040225502458,9.0,-5.45,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.9987,0.9987,0.6677667479023015,0
148604,npp,2612,576,0.1973267197608948,6.37716197967529,-10.6934776306152,3670176,2614,365,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85409852514991,59.70200787227932,49.82077288888716,0.0001614507972175775,3.0,-59.67,2.3545700244418297,-59.69,0.3543,0.5705,2.5033,0.7387,0.2629,0.1458,0.1458,0
149402,npp,1762,1488,0.25393535196781203,6.37803268432617,-10.6929492950439,3670176,1763,1115,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74944687591622,29.70172594158421,26.00590170938378,1.0807065167917645e-24,7.0,-29.69,1.184412938166907,-29.69,0.2815,0.5946,2.3018,0.7088,0.1338,0.18,0.18,0
149591,npp,1043,801,0.1070447713136673,6.37974071502686,-10.6923980712891,3670176,1045,587,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.20693158040922,54.17558489883582,45.84845284145457,1.1477119925827385e-30,4.0,-54.15,1.9513309067639726,-54.21,0.3692,0.8177,2.2999,0.5154,0.0573,0.0552,0.0552,0
149974,npp,1603,3088,0.291211858391762,6.37862157821655,-10.6937007904053,3670176,1605,2477,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00934371812151,48.92025041121716,41.84313437897351,3.389663931223542e-32,14.0,48.95,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.2928,0.2374,0.2374,0
150161,npp,899,2399,0.1812835596501827,6.37670469284058,-10.6991176605225,3670176,899,1941,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87012800582575,20.64055158414084,18.177160957579492,4.8978691910920176e-32,11.0,20.66,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,0.1743,0.1701,0.1701,0
150728,npp,698,3993,0.474807411432266,6.37933921813965,-10.693675994873,3670176,697,3164,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12731590171722,68.81667095132225,55.60910640595368,8.202381972258692e-27,18.0,68.85,3.5496478698597698,68.83,0.4048,1.0111,3.1351,0.4168,0.2704,0.1979,0.1979,0
151094,npp,2373,2628,0.0488642528653145,6.38139200210571,-10.6938877105713,3670176,2374,2120,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58400808595653,31.82973824305629,27.822448286896726,1.5480867426207665e-14,12.0,31.84,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,-0.0369,0.0335,0.0335,0
152497,npp,1708,798,4.99348211288452,6.37946176528931,-10.697226524353,3670144,1707,585,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.47946602965135,54.241242279115184,45.901519590789455,0.24678084467088,4.0,-54.23,1.9513309067639726,-54.21,0.3692,0.8177,2.2999,0.5154,2.5614,2.5738,-2.5158038109485665,0
152682,npp,966,125,5.40102386474609,6.38110971450806,-10.6935129165649,3670144,967,59,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.51120871886877,68.25979879749669,55.287339097745964,0.16796627706148026,1.0,-68.26,3.3166247903554,-68.25,0.3673,0.7945,3.2896,0.5305,1.8104,2.865,-0.5991335513016351,0
152694,npp,2962,3765,5.20439338684082,6.37936019897461,-10.6964874267578,3670144,2965,3037,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68522184073296,65.0219717569339,53.34583047647343,0.15421077398016983,17.0,65.0,2.898275349237888,65.08,0.5305,1.2939,2.6967,0.3257,1.7707,1.6951,-1.4853402970803788,0
153056,npp,1541,2398,3.01657867431641,6.38141298294067,-10.6966495513916,3670144,1541,1940,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-02 02:19:48.067613,-81.09851459779918,20.637347484464872,18.17542504562345,0.09277381795415177,11.0,20.61,1.0837787002826917,20.77,0.2814,0.4492,1.899,0.9383,2.7904,2.8305,0.9171344061451516,0
153718,npp,656,3314,0.622537344694138,6.37640285491943,-10.6959018707275,3670144,660,2664,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-06 02:44:51.381617,-79.44917151272247,55.2559862209268,46.65523809556403,0.016828575356749646,15.0,55.24,2.0682789409984763,55.32,0.3449,0.6116,2.3232,0.6891,0.4267,0.429,0.08192775708432093,0
154075,npp,2296,1940,0.113356763496995,6.37972640991211,-10.6965980529785,3670176,2296,1512,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.86383497949511,5.431857504407336,4.805650870372251,0.00038965827471653574,9.0,-5.45,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.1134,0.1134,0.1134,0
155424,npp,2322,795,0.191365048289299,6.38229846954346,-10.6989011764526,3670176,2324,581,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.24740188927186,54.296941880462256,45.94554340294351,2.878628068312516e-32,4.0,-54.32,1.9513309067639726,-54.21,0.3692,0.8177,2.2999,0.5154,0.1005,0.0986,0.0986,0
155612,npp,1594,120,0.36731620132923104,6.38275003433228,-10.6970415115356,3670176,1594,55,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.5347748591972,68.32287534234753,55.32805038519024,4.0009249973536643e-29,1.0,-68.34,3.3166247903554,-68.25,0.3673,0.7945,3.2896,0.5305,0.2926,0.1948,0.1948,0
155626,npp,502,3763,0.32733313739299796,6.38074541091919,-10.6959409713745,3670176,503,3035,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42036266396933,64.9735601114321,53.31982309964246,3.59090745824314e-32,17.0,64.97,2.898275349237888,65.08,0.5305,1.2939,2.6967,0.3257,0.0879,0.1066,0.1066,0
155807,npp,2874,3084,0.026904582977294894,6.38105535507202,-10.6924638748169,3670176,2874,2474,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01626500201833,48.84929701188972,41.792585700136435,3.993280738239663e-30,14.0,48.83,1.7549928774784245,48.92,0.3099,0.517,1.6516,0.8152,0.1422,0.0219,0.0219,0
156166,npp,1452,1710,0.33553358912468,6.38014221191406,-10.6959962844849,3670176,1452,1297,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.62052583396026,18.455864862700018,16.27087530733737,4.425412327449919e-20,8.0,-18.48,1.0442604737599883,-18.09,0.2807,0.5379,2.0293,0.7835,0.2277,0.2629,0.2629,0
156528,npp,3060,344,0.19384630024433142,6.38237380981445,-10.6953153610229,3670176,3062,188,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.72522647469088,64.41735028382676,52.96322048026349,2.030185337162794e-05,2.0,-64.43,2.8345692104261015,-64.3,0.4546,0.8037,3.2522,0.5244,0.2063,0.1017,0.1017,0
156542,npp,1972,3987,0.461665362119675,6.37943983078003,-10.6955556869507,3670176,1974,3162,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34395073519485,68.76401434685674,55.5868734090728,1.931203851212034e-16,18.0,68.76,3.5496478698597698,68.83,0.4048,1.0111,3.1351,0.4168,0.2667,0.1924,0.1924,0
156725,npp,1259,3311,0.17946689203381538,6.37672567367554,-10.6974601745605,3670176,1258,2658,196611,3866787,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-22 02:44:48.795028,-79.51254267921036,55.16742715535234,46.59254125623212,3.3415067369598345e-09,15.0,55.16,2.0682789409984763,55.32,0.3449,0.6116,2.3232,0.6891,0.2125,0.1237,0.1237,0
156907,npp,553,2622,0.339414194226265,6.3759331703186,-10.696234703064,3670144,553,2116,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26395838872972,31.593021881850756,27.62378294309458,0.001570793869165335,12.0,31.58,1.2365102219381485,31.84,0.2725,0.6156,2.6467,0.6846,0.1981,0.2324,0.2000039748004724,0
157083,npp,2912,1936,0.837810695171356,6.37585687637329,-10.6944055557251,3670144,2912,1507,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-24 02:07:09.913393,89.45935860380453,5.769089370716775,5.104006728900059,0.018321788563660343,9.0,-5.68,1.0,-5.16,0.2251,0.4214,1.42,1.0,0.8378,0.8378,0.4599317541020514,0
157268,npp,2192,1251,1.92448699474335,6.37719106674194,-10.6933822631836,3670144,2190,932,196611,3866755,259,lbr_monrovia_31_7,6.37916667,-10.69583333,31,7,lbr_monrovia,2012-12-25 01:48:19.584341,97.35089537106535,39.752394316998014,34.46846849305021,0.049207700185904604,6.0,-39.76,1.4276677814245327,-39.45,0.3254,0.5905,2.44,0.7136,1.3558,1.3734,0.35854125466988784,0
