gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2412,1.85002434253693,6.32719087600708,-10.7309141159058,3670176,2386,1952,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49037786300829,21.336190798280885,18.785465902486138,1.6669856434671566e-31,11.0,21.35,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,1.9641,1.9953,0
103601,npp,1668,1727,1.9281188249588,6.33120059967041,-10.7284374237061,3670176,1668,1312,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.5261702248483,17.54110505174877,15.470851101019495,4.539666991265735e-31,8.0,-17.54,1.0442604737599883,-18.31,1.5029,1.6938,2.0075,1.0502,2.0032,2.0249,0
103838,npp,199,361,1.70608162879944,6.32743740081787,-10.7305202484131,3670176,200,200,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.74519995115851,64.11341025047273,52.7714857715806,4.052520478419829e-26,2.0,-64.1,2.7445598364131496,-64.33,1.6238,2.1054,2.6537,0.8449,1.6334,1.4415,0
104197,npp,41,1954,1.67547559738159,6.33058977127075,-10.7268142700195,3670176,41,1524,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-04-28 02:08:20.412776,95.0957858439105,4.646513939059495,4.111410706687642,1.7768675908119154e-18,9.0,-4.64,1.0,-5.4,1.2979,1.7789,2.2991,1.0,1.6755,1.6755,0
108496,npp,2009,2178,1.90435385704041,6.33057975769043,-10.7291355133057,3670176,2009,1739,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.94232240194728,8.366343887352905,7.398672313414067,3.8581397996684705e-24,10.0,8.35,1.0,8.0,1.4174,1.7573,2.1353,1.0123,1.926,1.9278,0
109198,npp,1080,3092,1.44500148296356,6.32877826690674,-10.7322578430176,3670176,1080,2480,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87428456601805,49.05727252909838,41.953264932831246,2.577533709664348e-30,14.0,49.07,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.5641,1.4109,0
114757,npp,624,2847,2.0210311412811297,6.3285231590271,-10.7281284332275,3670176,622,2294,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44035961995137,40.82180703852322,35.34485407306008,2.7316091518824875e-28,13.0,40.81,1.4276677814245327,41.08,1.5042,1.8916,2.4741,0.9404,1.8695,1.9006,0
115234,npp,2038,3074,1.82954108715057,6.3296685218811,-10.7300071716309,3670176,2039,2468,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19363703609724,48.529823345927475,41.53636194952153,3.767552327142834e-29,14.0,48.53,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.7833,1.7864,0
121078,npp,535,1020,2.6914529800415,6.32832193374634,-10.7294855117798,3670176,535,750,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.10765175482514,47.859590534659404,41.00916368480359,1.289073131066576e-05,5.0,-47.83,1.646109783506203,-47.61,1.7172,2.0794,2.731,0.8555,2.1507,2.3024,0
122118,npp,1294,568,2.7397723197937,6.32656621932983,-10.727011680603,3670176,1292,358,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.46752614970917,59.88282136457632,49.94979129208328,5.31081859850093e-33,3.0,-59.85,2.3545700244418297,-59.74,1.6117,2.233,2.9173,0.7966,1.9941,2.1826,0
122660,npp,1152,2165,1.46169579029083,6.3279824256897,-10.7281770706177,3670176,1152,1726,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-07-22 02:13:38.613311,-75.05129760018099,7.608958793859895,6.72950696071966,1.2143674205252102e-31,10.0,7.59,1.0,8.0,1.4174,1.7573,2.1353,1.0123,1.4833,1.4797,0
123011,npp,2774,793,0.81045925617218,6.32669925689697,-10.7323684692383,3670176,2775,579,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.77316613545361,54.4026796119729,46.020678853909416,1.3752291444039653e-24,4.0,-54.37,1.9513309067639726,-54.26,1.7225,2.2477,2.8638,0.7914,1.0423,0.6414,0
123728,npp,1913,1709,0.719110488891602,6.33178424835205,-10.7288389205933,3670176,1913,1296,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.43467318707741,18.56095284136198,16.361744068958394,3.3884047162100617e-05,8.0,-18.53,1.0442604737599883,-18.31,1.5029,1.6938,2.0075,1.0502,0.8455,0.7552,0
132076,npp,1816,1024,4.91286706924438,6.32652616500854,-10.7313451766968,3670176,1816,753,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.85408712386229,47.726636412219584,40.90946663193716,5.773102045934821e-18,5.0,-47.7,1.646109783506203,-47.61,1.7172,2.0794,2.731,0.8555,3.5001,4.2027,0
132798,npp,945,1939,1.27992308139801,6.32636117935181,-10.7285842895508,3670176,945,1510,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.762894811364,5.534319075527824,4.896494073659595,3.3628405144175944e-33,9.0,-5.51,1.0,-5.4,1.2979,1.7789,2.2991,1.0,1.2799,1.2799,0
137280,npp,2812,3763,1.15793812274933,6.33016872406006,-10.7295303344727,3670176,2810,3035,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37454948366889,64.93352286484186,53.29339795089991,0.00041030305358965246,17.0,64.97,2.898275349237888,65.02,1.4249,2.2507,2.571,0.7903,1.4018,0.9152,0
138438,npp,482,3311,1.91279888153076,6.33028125762939,-10.7290897369385,3670176,484,2658,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10608099019572,55.14022402035838,46.570695429687824,2.1385538585850626e-32,15.0,55.16,2.0682789409984763,55.26,1.673,2.0274,2.7532,0.8774,1.7235,1.6783,0
142903,npp,1042,2158,1.51495862007141,6.3321270942688,-10.7296094894409,3670176,1042,1720,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.19420671313269,7.153849212872896,6.3271207051089515,0.00029071926730584244,10.0,7.19,1.0,8.0,1.4174,1.7573,2.1353,1.0123,1.5366,1.5336,0
143700,npp,175,3074,0.74362325668335,6.32908916473389,-10.7287883758545,3670176,173,2468,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01927524225292,48.525166381120705,41.534372310996375,9.225467399685672e-24,14.0,48.53,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.1645,0.7261,0
143889,npp,2547,2387,1.5513026714325,6.33265542984009,-10.7299213409424,3670176,2548,1931,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14733176170454,20.003868605008243,17.621334950870278,1.3002971689727866e-30,11.0,20.03,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,1.6884,1.6732,0
148604,npp,2620,572,4.00289678573608,6.32655477523804,-10.7290592193604,3670176,2618,362,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.53750462700395,59.793959769255125,49.88435258337827,0.00015894744553712368,3.0,-59.76,2.3545700244418297,-59.74,1.6117,2.233,2.9173,0.7966,2.5306,3.1888,0
149009,npp,116,2853,1.95025551319122,6.33182954788208,-10.7319192886353,3670176,117,2300,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.58478404163041,41.02672850902897,35.51294911720832,6.572192252624202e-09,13.0,41.04,1.4276677814245327,41.08,1.5042,1.8916,2.4741,0.9404,1.82,1.8341,0
149402,npp,1770,1484,1.82193207740784,6.32804727554321,-10.7284307479858,3670176,1770,1113,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.90922165332985,29.893332333287805,26.169730950387397,1.0588493111838302e-24,7.0,-29.88,1.184412938166907,-29.88,1.4855,1.8182,2.3977,0.9784,1.782,1.7825,0
149974,npp,1611,3084,1.092895865440369,6.32961702346802,-10.7288331985474,3670176,1610,2475,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57669381709384,48.80309237595285,41.75163884523906,3.402779856167238e-32,14.0,48.83,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.3635,1.0671,0
150161,npp,907,2396,1.78837454319,6.32664775848389,-10.7278518676758,3670176,907,1938,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.61634710118322,20.487747406927486,18.043950879681784,4.969836191668669e-32,11.0,20.51,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,1.9072,1.9289,0
150715,npp,1811,349,1.057658970355988,6.32881498336792,-10.7315912246704,3670176,1813,191,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.79458127493871,64.37690025980726,52.930617716230856,9.418964234558674e-19,2.0,-64.34,2.7445598364131496,-64.33,1.6238,2.1054,2.6537,0.8449,1.3971,0.8936,0
154075,npp,2304,1936,1.28825557231903,6.33138370513916,-10.731575012207,3670176,2304,1508,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-08 02:07:14.293716,92.33981074531411,5.701026467943901,5.0436215956418895,0.00038677725562281766,9.0,-5.68,1.0,-5.4,1.2979,1.7789,2.2991,1.0,1.2883,1.2883,0
154271,npp,1586,1253,1.061753034591675,6.33131647109985,-10.7262754440308,3670176,1588,934,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.2781405780937,39.67707455364981,34.40479129144905,9.73050555530672e-11,6.0,-39.68,1.4276677814245327,-39.64,1.5328,2.0277,2.416,0.8773,1.1023,0.9314,0
154877,npp,1422,2851,2.90579652786255,6.33129596710205,-10.7297296524048,3670176,1421,2298,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71861280063268,40.98016242800475,35.479269613677836,4.627858816331398e-25,13.0,40.96,1.4276677814245327,41.08,1.5042,1.8916,2.4741,0.9404,2.4893,2.7327,0
155424,npp,2330,792,1.60223996639252,6.33040475845337,-10.7279024124146,3670176,2330,577,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.86955172454208,54.37992135028668,46.007150492270846,2.9251266026717735e-32,4.0,-54.4,1.9513309067639726,-54.26,1.7225,2.2477,2.8638,0.7914,1.4481,1.2681,0
155612,npp,1603,118,0.680455684661865,6.33081865310669,-10.7255067825317,3670176,1606,54,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.55956940947648,68.36309271969391,55.35104993585,4.0937464393499233e-29,1.0,-68.37,3.3166247903554,-68.285,1.2631,2.0631,3.581,0.8622,1.362,0.5867,0
155626,npp,510,3760,1.4222069978714,6.33121585845947,-10.7262001037598,3670176,508,3032,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16200874985446,64.91902201825314,53.285617154946955,3.625609158345389e-32,17.0,64.91,2.898275349237888,65.02,1.4249,2.2507,2.571,0.7903,1.493,1.124,0
155807,npp,2883,3081,1.96498322486877,6.32769727706909,-10.7281627655029,3670176,2884,2473,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0352939509355,48.748453882230045,41.71371752163835,4.068088477479914e-30,14.0,48.74,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.8604,1.9186,0
156528,npp,3068,340,2.60596370697021,6.33050584793091,-10.7301759719849,3670176,3067,185,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.44713693854078,64.49275964518418,53.01102622820109,2.1024694643934344e-05,2.0,-64.51,2.8345692104261015,-64.33,1.6238,2.1054,2.6537,0.8449,1.9555,2.2018,0
156542,npp,1980,3983,2.12721729278564,6.33127117156982,-10.7320919036865,3670176,1978,3160,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11802945266137,68.70233833378585,55.55185467300524,1.981556020315026e-16,18.0,68.69,3.3985290935932855,68.765,1.6255,2.1676,2.7364,0.8207,1.767,1.7457,0
168947,npp,589,334,4.03375720977783,6.32712697982788,-10.7316856384277,3670176,587,182,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.40090437855575,64.60285785790869,53.080479887248096,7.973153906099353e-05,2.0,-64.62,2.8345692104261015,-64.33,1.6238,2.1054,2.6537,0.8449,2.4592,3.4082,0
169494,npp,435,1927,1.30752789974213,6.32844018936157,-10.7296781539917,3670176,435,1499,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.8888711003269,6.195743059250557,5.481161282001429,1.4971770164445047e-19,9.0,-6.21,1.0,-5.4,1.2979,1.7789,2.2991,1.0,1.3075,1.3075,0
169669,npp,2786,1242,2.05793714523315,6.32635068893433,-10.7280187606812,3670176,2787,924,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.5014855909833,40.080958854952605,34.73938618824374,9.992098639101676e-27,6.0,-40.09,1.4276677814245327,-39.64,1.5328,2.0277,2.416,0.8773,1.8,1.8054,0
169852,npp,2042,557,2.09339833259583,6.32936239242554,-10.7326517105103,3670176,2041,349,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.70477358578643,60.08466371734694,50.09505999594292,4.153444388311565e-32,3.0,-60.1,2.3545700244418297,-59.74,1.6117,2.233,2.9173,0.7966,1.7196,1.6677,0
170045,npp,229,3524,1.79551184177399,6.3312554359436,-10.732138633728,3670176,231,2860,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70221603522572,60.23520463796656,50.20309130668379,3.033852902985559e-32,16.0,60.22,2.4157378735459294,60.59,1.7955,2.2542,3.1149,0.7891,1.589,1.4169,0
170219,npp,2595,2841,0.986017167568207,6.33071994781494,-10.7267732620239,3670176,2596,2289,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71005740320747,40.60646205125827,35.173428300251054,3.1817064576058056e-33,13.0,40.59,1.4276677814245327,41.08,1.5042,1.8916,2.4741,0.9404,1.1446,0.9273,0
170401,npp,1882,2155,1.26124167442322,6.3285231590271,-10.7264928817749,3670176,1882,1716,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-14 02:13:18.750905,-76.85447390728521,7.029507004679716,6.218079102179273,1.6148736459400274e-32,10.0,7.02,1.0,8.0,1.4174,1.7573,2.1353,1.0123,1.2828,1.2767,0
170584,npp,1162,1469,1.2417209148407,6.33006525039673,-10.7278032302856,3670176,1162,1101,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.88802435276072,30.57953275776496,26.75947492726771,8.031742804343435e-30,7.0,-30.59,1.184412938166907,-29.88,1.4855,1.8182,2.3977,0.9784,1.2922,1.2149,0
170769,npp,444,780,2.24765944480896,6.32754945755005,-10.7314348220825,3670176,443,564,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.05485184401229,54.70191518245287,46.2460117408316,3.464313382473487e-25,4.0,-54.71,2.0682789409984763,-54.26,1.7225,2.2477,2.8638,0.7914,1.7789,1.7789,0
170948,npp,2803,107,1.31914842128754,6.3302001953125,-10.7315864562988,3670176,2806,49,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.66238320607006,68.53881342977634,55.449179022627376,5.821415341807197e-19,1.0,-68.55,3.3166247903554,-68.285,1.2631,2.0631,3.581,0.8622,1.5546,1.1374,0
170961,npp,1712,3749,2.31498742103577,6.32594728469849,-10.7277517318726,3670176,1717,3026,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22558509186854,64.71939591749131,53.15810914934237,5.657345829825516e-27,17.0,64.71,2.898275349237888,65.02,1.4249,2.2507,2.571,0.7903,1.801,1.8296,0
171145,npp,1026,3071,1.29956066608429,6.32958936691284,-10.7260475158691,3670176,1028,2466,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30078440678993,48.454500735654406,41.48189001906745,1.1417045331846122e-21,14.0,48.44,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.4813,1.2689,0
171327,npp,316,2383,0.918444991111755,6.33188009262085,-10.7259244918823,3670176,316,1927,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.94051092821806,19.85181402316814,17.491023000827486,4.435807958855649e-15,11.0,19.82,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,1.1045,0.9906,0
171504,npp,2688,1699,1.42784535884857,6.32950448989868,-10.7290534973145,3670176,2688,1287,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-01-20 02:00:50.290863,95.2882752152511,19.09847068430522,16.8327445186229,8.455341763922573e-08,8.0,-19.08,1.0442604737599883,-18.31,1.5029,1.6938,2.0075,1.0502,1.5242,1.4995,0
174665,npp,2815,1023,1.44640398025513,6.33226585388184,-10.7267265319824,3670176,2819,752,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.6973926916591,47.72472396221263,40.903822875968,2.340955288274822e-14,5.0,-47.74,1.646109783506203,-47.61,1.7172,2.0794,2.731,0.8555,1.3943,1.2373,0
174858,npp,2103,346,2.23499822616577,6.32614135742188,-10.7270908355713,3670176,2103,189,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.60688595142577,64.39300516526004,52.94087920401828,3.3433739431879547e-22,2.0,-64.4,2.7445598364131496,-64.33,1.6238,2.1054,2.6537,0.8449,1.8261,1.8884,0
174871,npp,999,3985,1.83425509929657,6.32884073257446,-10.7311534881592,3670176,1000,3161,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23993082998983,68.74747891340114,55.570443410646845,1.2743035542587397e-12,18.0,68.72,3.5496478698597698,68.765,1.6255,2.1676,2.7364,0.8207,1.685,1.5053,0
175444,npp,1979,1939,1.90346896648407,6.32831239700317,-10.7285642623901,3670176,1979,1510,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.44917689908203,5.498878799505448,4.864667343823899,2.2060433735605093e-33,9.0,-5.51,1.0,-5.4,1.2979,1.7789,2.2991,1.0,1.9035,1.9035,0
175633,npp,1273,1255,2.22988963127136,6.32968664169312,-10.7319145202637,3670176,1273,936,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.80927408783172,39.59980033805664,34.33841324898882,3.6193763434106003e-34,6.0,-39.61,1.4276677814245327,-39.64,1.5328,2.0277,2.416,0.8773,1.9205,1.9562,0
180613,npp,2780,2408,2.22102212905884,6.32769918441772,-10.7288579940796,3670176,2780,1948,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.38553198317776,21.13872522456775,18.610661552156387,2.1046054666940434e-15,11.0,21.14,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,2.3064,2.3955,0
180812,npp,2079,1724,3.05401682853699,6.32637071609497,-10.7322225570679,3670176,2078,1310,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-09 02:01:48.888422,95.93864214913192,17.758477819439783,15.658791574905727,6.866813855288901e-23,8.0,-17.71,1.0442604737599883,-18.31,1.5029,1.6938,2.0075,1.0502,3.0814,3.2073,0
181014,npp,1355,1039,2.71372866630554,6.32806587219238,-10.729681968689,3670176,1354,763,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.90155637585644,47.23140715627095,40.513066639239604,8.863083406272256e-29,5.0,-47.22,1.646109783506203,-47.61,1.7172,2.0794,2.731,0.8555,2.1642,2.3215,0
181421,npp,1925,3326,2.2186815738678,6.32947874069214,-10.7306213378906,3670176,1926,2674,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81952081491332,55.556797313817945,46.871589680946165,2.0587831180102993e-32,15.0,55.54,2.0682789409984763,55.26,1.673,2.0274,2.7532,0.8774,1.8714,1.9467,0
182021,npp,2899,1272,2.65872049331665,6.32640552520752,-10.7283124923706,3670176,2900,950,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-15 01:49:23.690735,98.30654740396164,38.98590001959692,33.830025893442766,2.514023320279841e-29,6.0,-38.97,1.4276677814245327,-39.64,1.5328,2.0277,2.416,0.8773,2.2208,2.3324,0
182626,npp,2753,2871,1.16266131401062,6.3303050994873,-10.7285432815552,3670176,2755,2315,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60136227481067,41.70795820306378,36.070947279437185,8.891581371127684e-22,13.0,41.69,1.4867838833500562,41.08,1.5042,1.8916,2.4741,0.9404,1.2886,1.0934,0
186741,npp,1980,3106,1.99983513355255,6.33057308197021,-10.7317228317261,3670176,1979,2489,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60928588427191,49.491817403804674,42.29164563588004,1.4268901665723603e-21,14.0,49.49,1.7549928774784245,48.86,1.5746,1.8218,2.2633,0.9764,1.8803,1.9527,0
186938,npp,1266,2419,1.51276528835297,6.32976722717285,-10.726245880127,3670176,1267,1957,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41750268367844,21.69876860087764,19.10001896713178,1.875520507859158e-27,11.0,21.72,1.0837787002826917,20.56,1.3882,1.6493,2.0456,1.0786,1.6529,1.6316,0
187125,npp,561,1734,1.84957313537598,6.3320460319519,-10.7314987182617,3670176,562,1319,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-10 02:02:21.267587,99.58837181858433,17.164805546315414,15.140437711464111,1.8655520832046462e-32,8.0,-17.16,1.0442604737599883,-18.31,1.5029,1.6938,2.0075,1.0502,1.928,1.9424,0
187318,npp,2922,1047,3.07540249824524,6.32820892333984,-10.7320518493652,3670176,2921,769,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.65601922541516,46.97672479563634,40.31643930756469,3.371001449736493e-33,5.0,-46.96,1.646109783506203,-47.61,1.7172,2.0794,2.731,0.8555,2.3839,2.6309,0
187506,npp,2204,368,1.29797923564911,6.33232307434082,-10.728232383728,3670176,2203,204,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-12 01:24:40.528931,97.48480155778813,63.97313070291912,52.67908389258027,1.4961008305098927e-31,2.0,-63.97,2.7445598364131496,-64.33,1.6238,2.1054,2.6537,0.8449,1.4847,1.0967,0
188483,npp,641,594,2.9172682762146,6.33025312423706,-10.7299184799194,3670176,644,381,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-17 01:31:02.195159,98.14444281427764,59.26697099386154,49.528025251070275,4.694009543147425e-15,3.0,-59.27,2.3545700244418297,-59.74,1.6117,2.233,2.9173,0.7966,2.0695,2.324,0
188684,npp,1910,3561,1.46804285049438,6.32639408111572,-10.7288732528687,3670176,1911,2890,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-18 02:52:36.426616,-79.67415166423997,61.01729831152949,50.73544234498946,2.1320539275302766e-18,16.0,61.01,2.5331140255951103,60.59,1.7955,2.2542,3.1149,0.7891,1.4685,1.1585,0
189063,npp,513,2193,1.122151374816895,6.33049631118774,-10.7282238006592,3670176,513,1753,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-04-20 02:15:01.022207,-83.20723925872382,9.225031710438218,8.156978123310385,5.85347300151363e-05,10.0,9.22,1.0,8.0,1.4174,1.7573,2.1353,1.0123,1.1438,1.1359,0
192257,npp,511,1506,0.888653516769409,6.33165645599365,-10.7264995574951,3670176,511,1129,196611,3866787,707,lbr_monrovia_23_19,6.32916667,-10.72916667,23,19,lbr_monrovia,2013-05-07 01:56:18.151608,97.64822028234244,28.84509732341948,25.276920476613395,6.222394036580252e-22,7.0,-28.84,1.184412938166907,-29.88,1.4855,1.8182,2.3977,0.9784,0.9941,0.8694,0
