gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1486,1.050014793872833,6.393639087677,-10.8125457763672,3670144,2691,1114,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-02 01:55:59.305892,98.84153598064096,29.77405931556625,26.07052047417984,0.006466546281946421,7.0,-29.78,1.184412938166907,-30.49,0.3797,0.5716,1.3798,0.8137,0.869,0.8544,0.7520738396791479,0
101764,npp,355,1027,4.08457493782043,6.39455270767212,-10.8145341873169,3670144,357,755,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-08 01:43:23.610540,98.10461472863891,47.613308969396684,40.82009337184976,0.14769074486754424,5.0,-47.61,1.646109783506203,-48.0,0.4289,1.0353,2.776,0.4493,2.3176,1.8352,-0.5018476570181645,0
103601,npp,1661,1713,0.5463757812976839,6.39010763168335,-10.8101940155029,3670176,1661,1299,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.5709879937725,18.331693460806118,16.162798840395535,4.651550592626865e-31,8.0,-18.31,1.0442604737599883,-19.08,0.306,0.4807,1.2854,0.9677,0.5281,0.5287,0.5287,0
103838,npp,190,348,1.63239181041718,6.394211769104,-10.809700012207,3670176,188,190,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.40645429944358,64.37575992932616,52.93875972881564,4.35568301569326e-26,2.0,-64.36,2.7445598364131496,-64.58,0.7306,1.1368,3.5889,0.4092,0.6457,0.6679,0.6679,0
104315,npp,2383,1254,0.295449763536453,6.39173746109009,-10.8154621124268,3670176,2382,935,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-29 01:49:28.296949,97.58460503131023,39.64334788120547,34.37884469461553,7.282396859322575e-12,6.0,-39.64,1.4276677814245327,-40.09,0.348,0.6947,2.1983,0.6696,0.1855,0.1978,0.1978,0
104431,npp,1638,572,0.595415443181992,6.39149808883667,-10.8097839355469,3670176,1639,361,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.59715228494602,59.778524642814645,49.88432299467545,0.00014762480677167248,3.0,-59.76,2.3545700244418297,-60.05,0.5864,0.7972,2.2412,0.5835,0.3794,0.3474,0.3474,0
107440,npp,1289,2622,0.562552332878113,6.39093685150146,-10.809534072876,3670144,1289,2116,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05778811067972,31.575269393478045,27.608787899911867,0.0055569650560810015,12.0,31.58,1.2365102219381485,31.08,0.3679,0.7476,2.2407,0.6222,0.3155,0.35,0.262066987162309,0
107613,npp,555,1935,0.0992760099470615,6.39109230041504,-10.815746307373,3670144,555,1507,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-05-14 02:08:07.179512,96.25165412429399,5.730932582228055,5.070258415742817,0.0005017432340998845,9.0,-5.74,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.0993,0.0993,0.0993,0
109198,npp,1073,3078,0.44650012254715,6.39082670211792,-10.8146963119507,3670176,1075,2471,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25961440233982,48.63966248198359,41.62705947126256,2.638006546855884e-30,14.0,48.65,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,0.3471,0.3177,0.3177,0
112790,npp,1028,785,3.50383377075195,6.39221382141113,-10.8104867935181,3670144,1030,569,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-06-06 01:36:20.990458,97.78256976183353,54.61551420264804,46.17619417299771,0.12225723522829894,4.0,-54.59,1.9513309067639726,-54.59,0.5748,0.9273,3.4618,0.5016,1.7855,1.7575,-0.17708964134863114,0
113141,npp,1564,3069,1.039799332618713,6.38859748840332,-10.8137636184692,3670144,1563,2465,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89842794329667,48.382396894129556,41.4222324230129,0.06226327109104665,14.0,48.38,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,0.6851,0.7399,-0.24534949516721138,0
113310,npp,847,2381,2.39038467407227,6.38968849182129,-10.8100366592407,3670144,846,1925,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.32549476737512,19.72362133641764,17.377145081108853,0.03776741163481548,11.0,19.72,1.0837787002826917,19.85,0.4105,0.6714,1.3762,0.6928,2.0512,1.656,1.0583712118728532,0
113644,npp,2466,1011,1.03525984287262,6.38878726959229,-10.8140439987183,3670144,2467,743,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-06-11 01:42:32.243673,98.3761833100064,48.13855357469242,41.22807639369358,0.006287542624918767,5.0,-48.13,1.646109783506203,-48.0,0.4289,1.0353,2.776,0.4493,0.4651,0.4651,0.36560638059177814,0
114757,npp,617,2833,0.2224375084042549,6.39161968231201,-10.813404083252,3670176,617,2283,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93902890147379,40.28975218793809,34.90746997225666,2.6904777089491e-28,13.0,40.28,1.4276677814245327,40.59,0.4121,0.623,1.4115,0.7466,0.1845,0.1661,0.1661,0
120905,npp,1245,1692,0.271832376718521,6.39036321640015,-10.8116645812988,3670144,1245,1281,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.62250058252945,19.520729315982486,17.19961830462922,0.0020642082774845463,8.0,-19.47,1.0442604737599883,-19.08,0.306,0.4807,1.2854,0.9677,0.2651,0.263,0.23033611762321818,0
121432,npp,1080,3293,0.536202669143677,6.39463472366333,-10.8134927749634,3670176,1080,2640,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.93190778342598,54.69744870561573,46.240395116831515,1.7108095645843205e-09,15.0,54.71,2.0682789409984763,54.94,0.4726,0.6917,1.7187,0.6724,0.3899,0.3606,0.3606,0
122118,npp,1286,555,0.81774628162384,6.39377689361572,-10.8103551864624,3670176,1287,347,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.77191314568773,60.17453434999091,50.15063258584691,5.3664562925183285e-33,3.0,-60.14,2.3545700244418297,-60.05,0.5864,0.7972,2.2412,0.5835,0.4739,0.4771,0.4771,0
123205,npp,950,3747,0.3158810287714,6.39374542236328,-10.8154182434082,3670176,951,3025,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-07-25 02:57:32.241468,-79.56577512820525,64.64456935361052,53.10805943000693,1.2857069987493531e-26,17.0,64.67,2.898275349237888,64.76,0.5568,1.4595,2.7239,0.3187,0.0705,0.1007,0.1007,0
131365,npp,1593,3751,1.30847501754761,6.39398765563965,-10.8088493347168,3670144,1593,3027,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38583001942403,64.704345457523,53.14949783886886,0.01064627064254999,17.0,64.74,2.898275349237888,64.76,0.5568,1.4595,2.7239,0.3187,0.413,0.417,0.24853418392285184,0
131543,npp,894,3069,1.06639039516449,6.39171314239502,-10.8135461807251,3670144,892,2465,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37414407223162,48.34951543046113,41.40110929138731,0.0032461175258174497,14.0,48.38,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,0.7003,0.7588,0.7074336712234675,0
132076,npp,1808,1010,0.321372419595718,6.38953495025635,-10.8147010803223,3670176,1811,743,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.27115166293476,48.19342476883624,41.27666121186506,5.516891395136953e-18,5.0,-48.16,1.646109783506203,-48.0,0.4289,1.0353,2.776,0.4493,0.0314,0.1444,0.1444,0
132248,npp,1082,333,0.672855019569397,6.38940382003784,-10.8105697631836,3670176,1081,180,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.4862972559499,64.66838966306959,53.12236878473395,2.179242609592595e-24,2.0,-64.64,2.8345692104261015,-64.58,0.7306,1.1368,3.5889,0.4092,0.3015,0.2753,0.2753,0
132620,npp,1650,2610,0.366481274366379,6.38909959793091,-10.8152418136597,3670176,1650,2108,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31070068361328,30.997690760613278,27.11710082857316,1.5775495811830187e-29,12.0,31.04,1.2365102219381485,31.08,0.3679,0.7476,2.2407,0.6222,0.1569,0.228,0.228,0
132798,npp,937,1924,0.365029364824295,6.39360809326172,-10.8133344650269,3670176,937,1496,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.35112626096215,6.420892136986219,5.680237322095234,3.331177268775739e-33,9.0,-6.38,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.365,0.365,0.365,0
142903,npp,1035,2144,0.792563617229462,6.39178609848022,-10.8093109130859,3670176,1035,1706,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-10-10 02:13:10.922158,-76.61821394729354,6.355317201730544,5.621558616815528,0.00028594914881943396,10.0,6.38,1.0,7.075,0.3474,0.4991,1.1173,0.932,0.7586,0.7387,0.7387,0
143700,npp,168,3060,0.554027527570724,6.39081811904907,-10.8096790313721,3670176,168,2459,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.39914887931141,48.105629261002655,41.20535539050768,8.611920657329641e-24,14.0,48.12,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,0.4083,0.3942,0.3942,0
143889,npp,2540,2373,0.690248131752014,6.39221858978271,-10.8095092773438,3670176,2540,1918,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.77989694046754,19.285886807145815,16.994586656012384,1.2363967114390373e-30,11.0,19.29,1.0442604737599883,19.85,0.4105,0.6714,1.3762,0.6928,0.4832,0.4782,0.4782,0
145478,npp,1907,555,0.835342586040497,6.38829660415649,-10.8132829666138,3670176,1909,347,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-10-23 01:29:24.235296,97.95297543662485,60.17675437640165,50.148074763049785,2.6996117634962532e-05,3.0,-60.14,2.3545700244418297,-60.05,0.5864,0.7972,2.2412,0.5835,0.4813,0.4874,0.4874,0
146830,npp,913,3066,15.689959526062,6.3933539390564,-10.814582824707,3670144,915,2463,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36922409828996,48.27711040704134,41.33783335997382,0.23476151751163155,14.0,48.29,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,9.0328,11.1642,7.44935073879111,0
147401,npp,1842,1011,5.40050506591797,6.39382219314575,-10.809853553772,3670144,1844,743,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-02 01:42:03.163582,98.39566167446739,48.149070520328166,41.235201032576455,0.09511847527803581,5.0,-48.13,1.646109783506203,-48.0,0.4289,1.0353,2.776,0.4493,3.117,2.4264,0.9212521318174727,0
148180,npp,990,1923,0.704551100730896,6.39408349990845,-10.8127212524414,3670144,990,1495,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-06 02:07:10.234744,94.74626232968147,6.46138336972596,5.715197100291502,0.015982889450457644,9.0,-6.44,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.7046,0.7046,0.45168791416772913,0
148604,npp,2612,559,0.595127552747726,6.39374923706055,-10.8120393753052,3670176,2614,350,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.84223938744039,60.08555083911591,50.08536432364502,0.00015450938011510573,3.0,-60.05,2.3545700244418297,-60.05,0.5864,0.7972,2.2412,0.5835,0.3793,0.3472,0.3472,0
149402,npp,1763,1471,0.2207509204745293,6.38896989822388,-10.8105411529541,3670176,1763,1103,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.63099472922431,30.50590328541943,26.692924473971175,9.8493797632334e-25,7.0,-30.49,1.184412938166907,-30.49,0.3797,0.5716,1.3798,0.8137,0.1689,0.1796,0.1796,0
149591,npp,1044,784,0.724276006221771,6.388747215271,-10.8126487731934,3670176,1045,568,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.13840641809625,54.63842010183735,46.19173664151188,1.0803929004859333e-30,4.0,-54.61,2.0682789409984763,-54.59,0.5748,0.9273,3.4618,0.5016,0.367,0.3633,0.3633,0
150161,npp,899,2382,0.522457838058472,6.39488983154297,-10.8124208450317,3670176,900,1926,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88228796222188,19.74780782473808,17.39844884600729,4.9174307046153045e-32,11.0,19.77,1.0837787002826917,19.85,0.4105,0.6714,1.3762,0.6928,0.3277,0.362,0.362,0
151094,npp,2374,2610,0.1607962399721146,6.39419746398926,-10.813777923584,3670176,2375,2108,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49537704441916,31.02605584437064,27.13836551837062,1.7494440362827327e-14,12.0,31.04,1.2365102219381485,31.08,0.3679,0.7476,2.2407,0.6222,-0.0094,0.1,0.1,0
152682,npp,967,108,5.49270582199097,6.38990831375122,-10.8124351501465,3670144,968,50,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.46885924241668,68.53703158305116,55.44626738435235,0.16793124100168874,1.0,-68.54,3.3166247903554,-68.51,0.4926,1.0562,3.5623,0.4404,1.8028,2.4189,-0.23843180285012622,0
153056,npp,1542,2381,2.43263840675354,6.39301824569702,-10.8109369277954,3670144,1542,1925,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-02 02:19:48.067613,-80.96066502553222,19.744732485798522,17.396773237542046,0.09272102532664525,11.0,19.72,1.0837787002826917,19.85,0.4105,0.6714,1.3762,0.6928,2.0902,1.6853,0.21808920632231454,0
153532,npp,1353,3973,1.46115040779114,6.39005994796753,-10.8107242584229,3670144,1353,3155,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-05 03:03:39.926300,-79.05516130941683,68.53734440120341,55.454428401919984,0.03306455979231178,18.0,68.53,3.3985290935932855,68.54,0.4002,1.0691,2.4026,0.435,0.5805,0.6357,0.1124887990390896,0
153718,npp,657,3297,1.51922357082367,6.39313364028931,-10.8149147033691,3670144,660,2645,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23675894085625,54.830614240586875,46.341747633892794,0.016768854510637234,15.0,54.81,2.0682789409984763,54.94,0.4726,0.6917,1.7187,0.6724,0.8652,1.0216,0.7562508599431181,0
154075,npp,2297,1923,0.1915352717041969,6.39088201522827,-10.8113451004028,3670176,2297,1495,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-08 02:07:14.293716,96.64912879084713,6.4190824904001165,5.678328305772147,0.0003785445579289447,9.0,-6.44,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.1915,0.1915,0.1915,0
154271,npp,1579,1238,0.19278616458177572,6.38949966430664,-10.8109903335571,3670176,1578,921,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.47243843779636,40.24886739820679,34.876306892826335,8.806731843492239e-11,6.0,-40.25,1.4276677814245327,-40.09,0.348,0.6947,2.1983,0.6696,0.1136,0.1291,0.1291,0
154463,npp,855,555,0.586428940296173,6.38923835754395,-10.8121604919434,3670176,855,348,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.68445373404099,60.134389363601734,50.12737353638062,6.031160304831341e-19,3.0,-60.14,2.3545700244418297,-60.05,0.5864,0.7972,2.2412,0.5835,0.3756,0.3422,0.3422,0
154877,npp,1415,2837,0.1130518903955817,6.39445924758911,-10.8153352737427,3670176,1416,2286,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.22008111166339,40.44900372156268,35.04288791590206,4.264282441973041e-25,13.0,40.43,1.4276677814245327,40.59,0.4121,0.623,1.4115,0.7466,0.1079,0.0844,0.0844,0
155424,npp,2323,779,0.366280049085617,6.38976383209229,-10.8097972869873,3670176,2325,562,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.1782114064177,54.72221145245921,46.260685716824085,2.932867664881209e-32,4.0,-54.74,2.0682789409984763,-54.59,0.5748,0.9273,3.4618,0.5016,0.1939,0.1837,0.1837,0
155612,npp,1595,104,0.386728823184967,6.39047813415527,-10.8095064163208,3670176,1594,47,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.4920500785806,68.58435323975114,55.47772667023758,4.2234576712599805e-29,1.0,-68.6,3.3166247903554,-68.51,0.4926,1.0562,3.5623,0.4404,0.2633,0.1703,0.1703,0
156166,npp,1453,1693,0.455747127532959,6.3911919593811,-10.8145227432251,3670176,1453,1282,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.48985074341408,19.393769758612827,17.090574676997797,4.925791630454807e-20,8.0,-19.41,1.0442604737599883,-19.08,0.306,0.4807,1.2854,0.9677,0.4413,0.441,0.441,0
156528,npp,3061,327,0.651307046413422,6.391197681427,-10.8114233016968,3670176,3063,177,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.67902960907013,64.73148188957838,53.16184245370379,2.351096441621418e-05,2.0,-64.75,2.8345692104261015,-64.58,0.7306,1.1368,3.5889,0.4092,0.2939,0.2665,0.2665,0
156542,npp,1973,3970,0.0879276096820831,6.3944411277771,-10.8133449554443,3670176,1975,3153,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32692787571585,68.49030043296274,55.430964037511266,2.170800258993518e-16,18.0,68.48,3.3985290935932855,68.54,0.4002,1.0691,2.4026,0.435,0.1764,0.0383,0.0383,0
156907,npp,554,2604,0.471396923065186,6.3888521194458,-10.8154525756836,3670144,553,2104,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16764463948142,30.790227655400848,26.93990799073527,0.001619169181379412,12.0,30.77,1.2365102219381485,31.08,0.3679,0.7476,2.2407,0.6222,0.2418,0.2933,0.267678384068328,0
157083,npp,2912,1918,0.858594954013824,6.39451885223389,-10.8149108886719,3670144,2912,1490,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.88271571871194,6.799748835678352,6.014983826025883,0.01848216905800066,9.0,-6.73,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.8586,0.8586,0.566139494554299,0
157268,npp,2193,1234,2.27896881103516,6.38988876342773,-10.8132410049438,3670144,2195,917,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-25 01:48:21.363620,98.57775024285614,40.38212974549096,34.9873395875212,0.049403083554547096,6.0,-40.4,1.4276677814245327,-40.09,0.348,0.6947,2.1983,0.6696,1.5748,1.5259,0.7441491815978429,0
157473,npp,1467,550,3.5915949344635,6.38975620269775,-10.8153924942017,3670144,1466,343,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-26 01:29:29.251577,97.65021528496459,60.24064923569264,50.20193468128578,0.09355671705622394,3.0,-60.25,2.4157378735459294,-60.05,0.5864,0.7972,2.2412,0.5835,1.6219,2.0955,0.6150652808803179,0
158069,npp,1297,2148,3.4982213973999,6.38925457000732,-10.8140258789062,3670144,1297,1710,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-29 02:13:26.439943,-82.25851243387686,6.61406068883319,5.851007289054758,0.21263001757943595,10.0,6.61,1.0,7.075,0.3474,0.4991,1.1173,0.932,3.4643,3.2603,-0.10434200814626582,0
158245,npp,579,1462,2.42306089401245,6.38897466659546,-10.8161010742188,3670144,579,1097,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-30 01:54:36.116658,98.85163765065667,30.889878291189707,27.024500735056908,0.15772115742895632,7.0,-30.91,1.2365102219381485,-30.49,0.3797,0.5716,1.3798,0.8137,1.9624,1.9716,-0.5241681793948176,0
158423,npp,2926,772,2.04268717765808,6.39124250411987,-10.8146772384644,3670144,2924,556,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2012-12-31 01:35:44.014923,97.70034446641542,54.891647130514365,46.38670730828225,0.11229630290746011,4.0,-54.92,2.0682789409984763,-54.59,0.5748,0.9273,3.4618,0.5016,1.0044,1.0246,-0.7523685692698716,0
168058,npp,2197,99,3.97768259048462,6.39097452163696,-10.8090553283691,3670144,2199,44,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-01 01:16:53.693128,97.49690190220277,68.65049288194759,55.51338983175594,0.07344381889739639,1.0,-68.68,3.3166247903554,-68.51,0.4926,1.0562,3.5623,0.4404,1.346,1.7517,0.589530325586328,0
168071,npp,1106,3742,2.02363431453705,6.38854074478149,-10.810567855835,3670144,1109,3021,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-01 02:57:18.296933,-79.67352008860516,64.59003525437458,53.0764062307974,0.08941043113239687,17.0,64.58,2.8345692104261015,64.76,0.5568,1.4595,2.7239,0.3187,0.6641,0.6449,-0.7699241907666838,0
168247,npp,403,3061,2.43760323524475,6.39412498474121,-10.8090286254883,3670144,405,2459,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-02 02:38:29.750460,-80.11133115179021,48.1537107342438,41.24858685078686,0.061845731990468056,14.0,48.15,1.7549928774784245,48.38,0.4727,0.6537,1.7198,0.7115,1.4816,1.7345,0.7558576133391194,0
168418,npp,2765,2372,1.007166922092438,6.39509868621826,-10.8124179840088,3670144,2765,1917,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-03 02:19:39.428642,-79.24712226218817,19.253939161766965,16.969022925946486,0.037132834361160286,11.0,19.23,1.0442604737599883,19.85,0.4105,0.6714,1.3762,0.6928,0.7867,0.6978,0.11021271672085786,0
168596,npp,2033,1689,0.739922225475311,6.39355564117432,-10.8092060089111,3670144,2034,1278,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-04 02:00:50.894361,98.51765602370058,19.633661500712503,17.30034781070999,0.01759494334610516,8.0,-19.63,1.0442604737599883,-19.08,0.306,0.4807,1.2854,0.9677,0.7134,0.716,0.43757889000247857,0
168947,npp,581,321,1.09736704826355,6.3949761390686,-10.8124618530273,3670176,583,173,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66692363916194,64.84175560572997,53.23103732818389,7.5319724772534e-05,2.0,-64.86,2.8345692104261015,-64.58,0.7306,1.1368,3.5889,0.4092,0.4512,0.449,0.449,0
168958,npp,2550,3965,1.52904510498047,6.39223337173462,-10.8090009689331,3670144,2551,3150,196611,3866755,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-06 03:03:31.323427,-79.2960674308634,68.40916419911429,55.38458335783114,0.004736259077271867,18.0,68.4,3.3166247903554,68.54,0.4002,1.0691,2.4026,0.435,0.6038,0.6652,0.5902537791687875,0
169312,npp,1143,2598,0.332260966300964,6.38955640792847,-10.815710067749,3670176,1143,2099,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46594849438294,30.515757221395727,26.705561904042767,3.216492272417196e-11,12.0,30.5,1.184412938166907,31.08,0.3679,0.7476,2.2407,0.6222,0.1145,0.2067,0.2067,0
169494,npp,428,1912,0.1889572739601135,6.38946390151978,-10.8160743713379,3670176,428,1485,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-09 02:07:03.936774,92.91721616755724,7.114100138358684,6.292762619644009,1.359621938347297e-19,9.0,-7.08,1.0,-6.09,0.3061,0.4651,1.493,1.0,0.189,0.189,0.189,0
169669,npp,2778,1227,0.425559759140015,6.3915810585022,-10.8132524490356,3670176,2778,911,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.77360649453222,40.65433967828394,35.211340494437295,9.285636896445163e-27,6.0,-40.66,1.4276677814245327,-40.09,0.348,0.6947,2.1983,0.6696,0.2766,0.2849,0.2849,0
169852,npp,2035,544,0.434186369180679,6.38978576660156,-10.8148164749146,3670176,2037,338,196611,3866787,117,lbr_monrovia_3_4,6.39166667,-10.8125,3,4,lbr_monrovia,2013-01-11 01:29:23.313684,97.96873019248501,60.368546504153116,50.289934281398686,3.98072903110466e-32,3.0,-60.38,2.4157378735459294,-60.05,0.5864,0.7972,2.2412,0.5835,0.3149,0.2533,0.2533,0
