lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.818,0.814,0.9
2,0.683,0.699,0.785
3,0.575,0.599,0.666
4,0.486,0.514,0.544
5,0.392,0.44,0.414
6,0.336,0.378,0.304
7,0.301,0.325,0.212
8,0.285,0.281,0.139
9,0.269,0.245,0.077
10,0.251,0.216,0.024
11,0.235,0.193,-0.019
12,0.216,0.175,-0.053
13,0.193,0.161,-0.082
14,0.174,0.15,-0.105
15,0.156,0.143,-0.122
16,0.148,0.138,-0.131
17,0.138,0.135,-0.134
18,0.132,0.133,-0.13
19,0.124,0.132,-0.12
20,0.116,0.132,-0.103
21,0.11,0.132,-0.077
22,0.1,0.132,-0.045
23,0.104,0.131,0.001
24,0.094,0.131,0.047
25,0.081,0.129,0.098
26,0.076,0.124,0.158
27,0.116,0.12,0.236
28,0.125,0.115,0.291
29,0.134,0.109,0.322
30,0.143,0.104,0.333
31,0.143,0.098,0.318
32,0.136,0.093,0.276
33,0.107,0.086,0.207
34,0.093,0.077,0.129
35,0.083,0.067,0.052
36,0.063,0.057,-0.024
37,0.045,0.045,-0.089
38,0.029,0.034,-0.143
39,0.018,0.024,-0.184
40,0.005,0.015,-0.216
41,-0.006,0.007,-0.239
42,-0.017,-0.0,-0.256
43,-0.026,-0.006,-0.268
44,-0.032,-0.011,-0.274
45,-0.033,-0.016,-0.273
46,-0.033,-0.019,-0.268
47,-0.034,-0.02,-0.257
48,-0.032,-0.02,-0.239
49,-0.034,-0.019,-0.216
50,-0.029,-0.016,-0.183
51,-0.024,-0.011,-0.142
52,-0.015,-0.003,-0.093
53,-0.006,0.004,-0.036
54,0.007,0.011,0.032
55,0.036,0.018,0.111
56,0.061,0.024,0.184
57,0.079,0.029,0.251
58,0.078,0.032,0.297
59,0.065,0.035,0.317
60,0.047,0.036,0.308
61,0.036,0.037,0.277
62,0.019,0.035,0.23
63,0.012,0.032,0.172
64,0.012,0.027,0.112
65,0.007,0.021,0.052
66,0.01,0.013,-0.0
67,0.01,0.005,-0.045
68,0.005,-0.004,-0.085
69,0.001,-0.012,-0.116
70,-0.008,-0.019,-0.142
71,-0.02,-0.026,-0.163
72,-0.034,-0.033,-0.179
73,-0.047,-0.038,-0.189
74,-0.055,-0.042,-0.193
75,-0.059,-0.046,-0.191
76,-0.061,-0.048,-0.183
77,-0.064,-0.049,-0.171
78,-0.06,-0.048,-0.151
79,-0.059,-0.046,-0.126
80,-0.057,-0.044,-0.094
81,-0.058,-0.041,-0.056
82,-0.05,-0.038,-0.009
83,-0.052,-0.037,0.041
84,-0.038,-0.036,0.102
85,-0.024,-0.035,0.165
86,-0.003,-0.035,0.229
87,0.003,-0.034,0.279
88,0.002,-0.033,0.313
89,-0.007,-0.031,0.324
90,0.0,-0.031,0.315
91,-0.027,-0.031,0.273
92,-0.041,-0.032,0.221
93,-0.049,-0.035,0.163
94,-0.051,-0.039,0.105
95,-0.056,-0.044,0.047
96,-0.059,-0.049,-0.005
97,-0.061,-0.053,-0.048
98,-0.062,-0.058,-0.085
99,-0.063,-0.063,-0.115
100,-0.066,-0.067,-0.141
101,-0.071,-0.07,-0.163
102,-0.073,-0.073,-0.18
103,-0.073,-0.075,-0.191
104,-0.074,-0.075,-0.199
105,-0.073,-0.075,-0.202
106,-0.071,-0.073,-0.2
107,-0.071,-0.07,-0.194
108,-0.071,-0.066,-0.181
109,-0.076,-0.06,-0.164
110,-0.077,-0.054,-0.14
111,-0.071,-0.048,-0.107
112,-0.061,-0.043,-0.066
113,-0.047,-0.038,-0.019
114,-0.029,-0.035,0.033
115,-0.015,-0.031,0.085
116,-0.002,-0.029,0.134
117,0.003,-0.027,0.174
118,-0.005,-0.024,0.194
119,-0.017,-0.022,0.193
120,-0.02,-0.021,0.181
121,-0.017,-0.02,0.156
122,-0.01,-0.021,0.121
123,-0.021,-0.022,0.07
124,-0.024,-0.025,0.018
125,-0.028,-0.029,-0.032
126,-0.037,-0.034,-0.077
127,-0.048,-0.039,-0.115
128,-0.058,-0.045,-0.147
129,-0.063,-0.051,-0.171
130,-0.067,-0.058,-0.189
131,-0.072,-0.065,-0.203
132,-0.074,-0.071,-0.21
133,-0.076,-0.078,-0.214
134,-0.078,-0.084,-0.213
135,-0.079,-0.09,-0.205
136,-0.082,-0.094,-0.194
137,-0.086,-0.097,-0.179
138,-0.093,-0.099,-0.159
139,-0.101,-0.101,-0.133
140,-0.111,-0.102,-0.102
141,-0.12,-0.102,-0.065
142,-0.124,-0.103,-0.022
143,-0.121,-0.103,0.024
144,-0.111,-0.103,0.073
145,-0.101,-0.102,0.119
146,-0.098,-0.1,0.155
147,-0.092,-0.099,0.183
148,-0.088,-0.098,0.193
149,-0.083,-0.097,0.187
150,-0.087,-0.096,0.161
151,-0.088,-0.095,0.125
152,-0.087,-0.094,0.083
153,-0.083,-0.093,0.039
154,-0.08,-0.09,-0.005
155,-0.079,-0.086,-0.046
156,-0.078,-0.082,-0.081
157,-0.077,-0.077,-0.111
158,-0.075,-0.072,-0.135
159,-0.073,-0.066,-0.154
160,-0.072,-0.061,-0.168
161,-0.07,-0.056,-0.175
162,-0.066,-0.051,-0.176
163,-0.06,-0.046,-0.173
164,-0.055,-0.042,-0.166
165,-0.049,-0.037,-0.155
166,-0.041,-0.032,-0.139
167,-0.032,-0.027,-0.119
168,-0.022,-0.022,-0.092
169,-0.01,-0.017,-0.061
170,0.002,-0.012,-0.025
171,0.013,-0.008,0.016
172,0.02,-0.004,0.059
173,0.022,-0.001,0.101
174,0.022,0.001,0.14
175,0.019,0.003,0.172
176,0.01,0.004,0.192
177,-0.006,0.005,0.193
178,-0.016,0.006,0.178
179,-0.018,0.005,0.153
180,-0.012,0.004,0.121
181,-0.008,0.002,0.084
182,-0.005,-0.001,0.045
183,-0.003,-0.005,0.008
184,-0.002,-0.008,-0.025
185,-0.002,-0.012,-0.056
186,-0.006,-0.014,-0.085
187,-0.009,-0.016,-0.109
188,-0.011,-0.016,-0.129
189,-0.014,-0.015,-0.145
190,-0.014,-0.013,-0.155
191,-0.013,-0.01,-0.161
192,-0.01,-0.006,-0.161
193,-0.007,-0.002,-0.156
194,-0.004,0.003,-0.147
195,-0.002,0.008,-0.132
196,0.001,0.013,-0.112
197,0.002,0.017,-0.089
198,0.002,0.022,-0.063
199,0.006,0.025,-0.03
200,0.014,0.028,0.009
201,0.026,0.031,0.052
202,0.041,0.032,0.098
203,0.057,0.034,0.145
204,0.07,0.035,0.187
205,0.072,0.035,0.215
206,0.067,0.035,0.228
207,0.056,0.033,0.226
208,0.047,0.031,0.208
209,0.029,0.028,0.172
210,0.013,0.024,0.127
211,0.001,0.02,0.08
212,-0.006,0.016,0.033
213,-0.01,0.012,-0.01
214,-0.008,0.007,-0.046
215,-0.005,0.001,-0.077
216,-0.005,-0.004,-0.102
217,-0.008,-0.01,-0.125
218,-0.015,-0.015,-0.144
219,-0.022,-0.019,-0.158
220,-0.028,-0.023,-0.167
221,-0.029,-0.025,-0.171
222,-0.03,-0.028,-0.169
223,-0.032,-0.029,-0.164
224,-0.032,-0.03,-0.152
225,-0.029,-0.029,-0.134
226,-0.025,-0.028,-0.111
227,-0.02,-0.027,-0.082
228,-0.018,-0.025,-0.048
229,-0.018,-0.024,-0.011
230,-0.018,-0.023,0.032
231,-0.017,-0.023,0.082
232,-0.022,-0.023,0.131
233,-0.025,-0.023,0.179
234,-0.034,-0.024,0.215
235,-0.035,-0.024,0.238
236,-0.027,-0.025,0.246
237,-0.014,-0.025,0.238
238,-0.004,-0.025,0.215
239,-0.005,-0.025,0.177
240,-0.017,-0.024,0.126
241,-0.028,-0.023,0.074
242,-0.037,-0.022,0.026
243,-0.038,-0.022,-0.015
244,-0.033,-0.022,-0.049
245,-0.028,-0.021,-0.079
246,-0.022,-0.02,-0.104
247,-0.019,-0.019,-0.124
248,-0.015,-0.017,-0.14
249,-0.012,-0.014,-0.152
250,-0.011,-0.01,-0.159
251,-0.009,-0.007,-0.161
252,-0.005,-0.003,-0.158
253,-0.001,0.001,-0.15
254,0.003,0.005,-0.136
255,0.009,0.008,-0.117
256,0.015,0.011,-0.092
257,0.016,0.014,-0.063
258,0.018,0.016,-0.028
259,0.021,0.018,0.011
260,0.023,0.02,0.055
261,0.017,0.021,0.102
262,0.016,0.021,0.151
263,0.013,0.02,0.194
264,0.013,0.018,0.226
265,0.02,0.015,0.245
266,0.028,0.011,0.249
267,0.033,0.007,0.229
268,0.028,0.002,0.191
269,0.008,-0.002,0.136
270,-0.01,-0.006,0.08
271,-0.018,-0.011,0.028
272,-0.024,-0.016,-0.021
273,-0.028,-0.02,-0.064
274,-0.033,-0.025,-0.1
275,-0.035,-0.029,-0.13
276,-0.039,-0.032,-0.154
277,-0.041,-0.034,-0.171
278,-0.044,-0.035,-0.184
279,-0.043,-0.035,-0.19
280,-0.043,-0.035,-0.194
281,-0.043,-0.034,-0.193
282,-0.041,-0.034,-0.188
283,-0.037,-0.032,-0.177
284,-0.031,-0.031,-0.161
285,-0.026,-0.03,-0.139
286,-0.024,-0.028,-0.112
287,-0.023,-0.026,-0.079
288,-0.023,-0.025,-0.04
289,-0.02,-0.023,0.01
290,-0.006,-0.021,0.068
291,-0.017,-0.021,0.119
292,-0.017,-0.021,0.173
293,-0.016,-0.023,0.219
294,-0.008,-0.026,0.253
295,-0.019,-0.03,0.258
296,-0.02,-0.033,0.245
297,-0.034,-0.037,0.209
298,-0.031,-0.04,0.162
299,-0.053,-0.044,0.092
300,-0.063,-0.049,0.026
301,-0.07,-0.054,-0.032
302,-0.07,-0.059,-0.083
303,-0.077,-0.065,-0.13
304,-0.07,-0.071,-0.162
305,-0.072,-0.076,-0.188
306,-0.073,-0.081,-0.209
307,-0.076,-0.083,-0.224
308,-0.078,-0.084,-0.233
309,-0.083,-0.084,-0.239
310,-0.083,-0.081,-0.238
311,-0.081,-0.078,-0.233
312,-0.074,-0.073,-0.221
313,-0.069,-0.067,-0.205
314,-0.066,-0.059,-0.184
315,-0.059,-0.051,-0.156
316,-0.051,-0.043,-0.119
317,-0.032,-0.033,-0.072
318,-0.046,-0.024,-0.029
319,-0.042,-0.015,0.027
320,-0.034,-0.007,0.089
321,-0.02,0.0,0.154
322,-0.004,0.006,0.213
323,0.021,0.011,0.261
324,0.039,0.015,0.29
325,0.069,0.018,0.304
326,0.07,0.02,0.281
327,0.059,0.022,0.234
328,0.052,0.023,0.178
329,0.044,0.022,0.116
330,0.022,0.02,0.048
331,0.01,0.017,-0.012
332,0.002,0.012,-0.063
333,-0.007,0.007,-0.109
334,-0.012,0.002,-0.148
335,-0.017,-0.002,-0.18
336,-0.018,-0.006,-0.203
337,-0.025,-0.009,-0.223
338,-0.029,-0.012,-0.237
339,-0.033,-0.014,-0.247
340,-0.035,-0.016,-0.251
341,-0.032,-0.017,-0.249
342,-0.026,-0.017,-0.242
343,-0.015,-0.017,-0.228
344,-0.011,-0.016,-0.21
345,-0.006,-0.013,-0.183
346,-0.003,-0.009,-0.149
347,-0.001,-0.004,-0.105
348,0.0,0.001,-0.051
349,0.008,0.006,0.012
350,0.004,0.01,0.072
351,0.007,0.013,0.136
352,0.035,0.015,0.206
353,0.044,0.016,0.257
354,0.04,0.016,0.279
355,0.037,0.017,0.272
356,0.039,0.016,0.242
357,0.022,0.016,0.185
358,-0.007,0.014,0.112
359,-0.01,0.013,0.045
360,-0.003,0.01,-0.015
361,-0.0,0.006,-0.069
362,-0.004,0.002,-0.117
363,-0.001,-0.002,-0.154
364,-0.001,-0.004,-0.184
365,-0.004,-0.006,-0.207
366,-0.006,-0.006,-0.224
367,-0.009,-0.005,-0.236
368,-0.008,-0.003,-0.242
369,-0.007,-0.0,-0.245
370,-0.002,0.003,-0.243
371,0.005,0.007,-0.236
372,0.015,0.012,-0.223
373,0.019,0.018,-0.208
374,0.022,0.025,-0.185
375,0.026,0.032,-0.154
376,0.03,0.041,-0.114
377,0.029,0.049,-0.067
378,0.032,0.056,-0.01
379,0.039,0.063,0.059
380,0.075,0.07,0.14
381,0.082,0.075,0.204
382,0.088,0.08,0.26
383,0.095,0.083,0.307
384,0.135,0.084,0.351
385,0.103,0.084,0.333
386,0.082,0.083,0.295
387,0.066,0.08,0.246
388,0.068,0.075,0.194
389,0.052,0.068,0.124
390,0.047,0.061,0.057
391,0.048,0.051,0.004
392,0.047,0.041,-0.041
393,0.033,0.03,-0.081
394,0.019,0.019,-0.112
395,0.007,0.007,-0.135
396,-0.003,-0.004,-0.151
397,-0.013,-0.014,-0.163
398,-0.023,-0.023,-0.171
399,-0.03,-0.029,-0.173
400,-0.031,-0.032,-0.169
