gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2191,1.55759811401367,6.24867248535156,-10.7072496414185,3670176,354,1752,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.56596986737998,9.101093271600941,8.04722232717194,1.0247370253564262e-05,10.0,9.1,1.0,8.29,1.5268,2.7889,4.1541,0.9516,1.4226,1.4822,1.4822,0
103484,npp,2397,2418,2.07404983043671,6.24702167510986,-10.7022800445557,3670176,2396,1957,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-04-22 02:20:57.845276,-78.85615430413657,21.66407283695721,19.070908098300876,1.6271939467569538e-31,11.0,21.66,1.0837787002826917,20.87,1.9645,2.5218,3.8427,1.0523,2.2406,2.1826,2.1826,0
103838,npp,210,367,1.67965352535248,6.25291633605957,-10.7049436569214,3670176,213,204,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.70301207445634,64.00465261108855,52.70185168111297,3.859808910343938e-26,2.0,-63.99,2.7445598364131496,-64.24,1.8574,3.1005,5.8202,0.8559,2.1361,1.4377,1.4377,0
104197,npp,52,1960,2.65723180770874,6.25273609161377,-10.704948425293,3670176,52,1530,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-04-28 02:08:22.192049,100.17029349278523,4.276792734398165,3.784395811784237,1.690841143503715e-18,9.0,-4.3,1.0,-5.11,1.7861,2.6538,4.0848,1.0,2.6572,2.6572,2.6572,0
107440,npp,1307,2642,2.52264761924744,6.25095987319946,-10.7026243209839,3670144,1307,2130,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06346156929854,32.47622027375856,28.374304025046975,0.005609822441218571,12.0,32.47,1.2365102219381485,32.02,1.8818,2.8558,4.9002,0.9293,2.3844,2.3442,2.1687871401848255,0
107613,npp,573,1956,2.07978439331055,6.25133752822876,-10.7011346817017,3670144,573,1526,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-05-14 02:08:08.958792,89.1072428858296,4.605529272482821,4.075112915679658,0.0005173227146237611,9.0,-4.53,1.0,-5.11,1.7861,2.6538,4.0848,1.0,2.0798,2.0798,2.0798,0
108319,npp,2737,2871,1.8451339006424,6.24930810928345,-10.705738067627,3670176,2739,2315,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-05-18 02:33:12.262313,-80.72383560764486,41.6937322676675,36.0634119997236,2.4539442956269402e-18,13.0,41.69,1.4867838833500562,41.33,1.845,2.6232,4.382,1.0117,2.1305,1.8667,1.8667,0
108496,npp,2020,2185,2.78485202789307,6.25179815292358,-10.7008752822876,3670176,2020,1745,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.23991936062475,8.744681439072668,7.732681304088784,3.821566367743418e-24,10.0,8.76,1.0,8.29,1.5268,2.7889,4.1541,0.9516,2.6498,2.65,2.65,0
113141,npp,1582,3090,4.15117931365967,6.24847984313965,-10.7054414749146,3670144,1580,2479,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.4210023644035,48.99842331972053,41.90388838293522,0.06240698591301715,14.0,49.01,1.7549928774784245,49.01,2.1331,2.8968,4.4458,0.9161,3.3686,3.803,1.8516035010638012,0
113478,npp,142,1716,2.91049075126648,6.24881935119629,-10.7063512802124,3670144,142,1303,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-06-10 02:01:24.340244,97.00937181177105,18.15330845932133,16.004555303114394,0.018918937042541915,8.0,-18.15,1.0442604737599883,-17.98,1.8347,2.888,4.3769,0.9189,2.6753,2.6745,2.082926044483747,0
113644,npp,2484,1030,1.90861463546753,6.25208568572998,-10.7062749862671,3670144,2485,757,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-06-11 01:42:34.022955,98.40157942295234,47.51243812486475,40.73518922981163,0.0063432107932933105,5.0,-47.51,1.646109783506203,-47.425,2.1957,3.1727,5.0818,0.8364,1.8859,1.5964,1.3980549084536866,0
114294,npp,1558,1941,1.3403058052063,6.2513108253479,-10.7059307098389,3670176,1558,1512,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-06-15 02:07:35.582427,96.71658499265065,5.39164403112627,4.769633187252519,4.242752368575165e-12,9.0,-5.4,1.0,-5.11,1.7861,2.6538,4.0848,1.0,1.3403,1.3403,1.3403,0
115234,npp,2049,3081,3.06565642356873,6.25200080871582,-10.703670501709,3670176,2051,2473,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58591899570372,48.74461655705169,41.70425939227983,3.655369564166076e-29,14.0,48.74,1.7549928774784245,49.01,2.1331,2.8968,4.4458,0.9161,2.75,2.8085,2.8085,0
119005,npp,2066,1936,3.4110803604126,6.24993753433228,-10.7022380828857,3670144,2066,1507,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-01 02:07:19.959389,92.01253400209198,5.798762255476152,5.129523895726758,0.03188388004825055,9.0,-5.68,1.0,-5.11,1.7861,2.6538,4.0848,1.0,3.4111,3.4111,2.414126808803466,0
120905,npp,1263,1711,3.02571606636047,6.25258350372314,-10.7051734924316,3670144,1263,1298,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-12 02:01:05.545302,96.51531794681799,18.466466205340506,16.278380351891574,0.0020825532670819017,8.0,-18.42,1.0442604737599883,-17.98,1.8347,2.888,4.3769,0.9189,2.7857,2.7803,2.7151808936246975,0
121078,npp,546,1026,2.34952187538147,6.25212097167969,-10.705361366272,3670176,548,754,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01482197233926,47.67866333652949,40.86665284726356,1.2882130900155493e-05,5.0,-47.64,1.646109783506203,-47.425,2.1957,3.1727,5.0818,0.8364,2.1537,1.9652,1.9652,0
121249,npp,2895,348,0.523898541927338,6.24907875061035,-10.7069520950317,3670176,2892,191,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.20872815018872,64.40087033294587,52.944812359563365,9.700507795194749e-13,2.0,-64.36,2.7445598364131496,-64.24,1.8574,3.1005,5.8202,0.8559,1.715,0.4484,0.4484,0
121432,npp,1099,3314,0.549192756414413,6.24724102020264,-10.7056436538696,3670176,1098,2662,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48979848268404,55.21250325488238,46.62007394623125,2.276910525939145e-09,15.0,55.24,2.0682789409984763,55.44,1.8438,2.699,4.5136,0.9832,1.6144,0.54,0.54,0
121942,npp,2027,1256,1.17127192020416,6.24984645843506,-10.7052202224731,3670176,2027,937,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-18 01:48:33.516172,97.75425330184335,39.59687174739937,34.33672724530683,1.343355235795599e-28,6.0,-39.57,1.4276677814245327,-39.34,2.0864,2.9267,5.5595,0.9068,1.4243,1.0621,1.0621,0
122478,npp,1870,2856,0.682446241378784,6.25325155258179,-10.7039279937744,3670176,1869,2302,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-07-21 02:32:28.934056,-79.38572372937215,41.12864712269297,35.598576168870125,2.734053440356825e-32,13.0,41.15,1.4276677814245327,41.33,1.845,2.6232,4.382,1.0117,1.2944,0.6904,0.6904,0
131354,npp,2703,128,1.0028456449508671,6.24758148193359,-10.7020206451416,3670144,2709,60,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-10 01:17:08.683054,97.21189589816342,68.25189965248171,55.28600007547103,0.0021125321261711233,1.0,-68.21,3.3166247903554,-68.18,1.7437,3.3755,5.6019,0.7862,1.9384,0.7884,0.7223434883035954,0
131543,npp,912,3090,1.58928322792053,6.2517237663269,-10.7066612243652,3670144,915,2480,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-11 02:38:44.747196,-79.38990257072327,48.97466849235949,41.89003347525294,0.003259744979535847,14.0,49.01,1.7549928774784245,49.01,2.1331,2.8968,4.4458,0.9161,1.9088,1.456,1.3540714282635418,0
132076,npp,1827,1031,1.56851208209991,6.24918651580811,-10.7008562088013,3670176,1828,757,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.26437977587744,47.49452808128171,40.72635547385707,5.73224464346541e-18,5.0,-47.48,1.646109783506203,-47.425,2.1957,3.1727,5.0818,0.8364,1.6793,1.312,1.312,0
132248,npp,1101,352,0.749178469181061,6.24836874008179,-10.7025995254517,3670176,1099,193,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.48322979428735,64.30478008284236,52.891836291223846,2.210778654705334e-24,2.0,-64.28,2.7445598364131496,-64.24,1.8574,3.1005,5.8202,0.8559,1.7971,0.6412,0.6412,0
132620,npp,1668,2631,0.981461703777313,6.24917936325073,-10.7027349472046,3670176,1668,2122,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.3216469730304,31.94395053480859,27.922467438657687,1.6124047113085513e-29,12.0,31.98,1.2365102219381485,32.02,1.8818,2.8558,4.9002,0.9293,1.138,0.9121,0.9121,0
132798,npp,956,1944,1.0096045136451721,6.24868679046631,-10.7065286636353,3670176,956,1515,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.98185148520993,5.265480045830784,4.65878813937878,3.327275219531379e-33,9.0,-5.22,1.0,-5.11,1.7861,2.6538,4.0848,1.0,1.0096,1.0096,1.0096,0
133355,npp,759,3545,0.455384582281113,6.25358819961548,-10.7066144943237,3670176,760,2878,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79992024806387,60.644927849025976,50.48294540211061,4.82532204734936e-32,16.0,60.67,2.4157378735459294,60.74,2.1045,3.5416,5.4906,0.7493,1.3763,0.3412,0.3412,0
138038,npp,3026,1028,0.930787682533264,6.24925184249878,-10.7076053619385,3670176,3028,756,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.38178125301438,47.58582817089347,40.79663273200554,3.491395128340414e-30,5.0,-47.57,1.646109783506203,-47.425,2.1957,3.1727,5.0818,0.8364,1.2918,0.7786,0.7786,0
138438,npp,493,3317,1.93071711063385,6.24981880187988,-10.7022514343262,3670176,491,2664,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61336904305092,55.29293448418381,46.682967686683014,2.1619063380612274e-32,15.0,55.32,2.0682789409984763,55.44,1.8438,2.699,4.5136,0.9832,2.2823,1.8984,1.8984,0
138828,npp,2125,1941,1.27812147140503,6.25144863128662,-10.7027015686035,3670176,2125,1512,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-19 02:07:10.574074,92.4672749371308,5.454073348411911,4.825294587717329,1.9672158583700342e-31,9.0,-5.4,1.0,-5.11,1.7861,2.6538,4.0848,1.0,1.2781,1.2781,1.2781,0
140005,npp,2866,1485,1.39168214797974,6.24656057357788,-10.7041206359863,3670144,2866,1113,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-25 01:54:35.107082,98.97944316297965,29.835682464672114,26.122021409929737,0.0033157253504368565,7.0,-29.83,1.184412938166907,-29.59,1.7391,2.6145,4.2513,1.015,1.6214,1.4126,1.3089209848125853,0
140194,npp,2122,796,6.03766298294067,6.25326728820801,-10.7066974639893,3670144,2122,582,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-26 01:35:43.023105,97.8818839067986,54.30089691175591,45.94419760951901,0.024279591045794437,4.0,-54.29,1.9513309067639726,-54.13,2.2335,3.4213,5.7384,0.7757,3.9946,4.6833,3.9241044024365648,0
140950,npp,1235,1711,7.36308908462524,6.24943161010742,-10.7028121948242,3670144,1235,1298,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-09-30 02:00:48.190226,99.21262906260739,18.43292069558776,16.24971023498267,0.24796300304444993,8.0,-18.42,1.0442604737599883,-17.98,1.8347,2.888,4.3769,0.9189,6.9392,6.766,-0.9875251691384239,0
142903,npp,1053,2164,1.094809651374817,6.25238037109375,-10.7009515762329,3670176,1053,1725,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-10-10 02:13:12.701440,-77.26197107213615,7.51914256510118,6.649802603745555,0.00029143662163525294,10.0,7.54,1.0,8.29,1.5268,2.7889,4.1541,0.9516,0.9598,1.0418,1.0418,0
143700,npp,186,3081,3.16340398788452,6.25126266479492,-10.7026033401489,3670176,186,2473,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41805871063593,48.735080868474896,41.69846753343985,9.441397586727025e-24,14.0,48.74,1.7549928774784245,49.01,2.1331,2.8968,4.4458,0.9161,2.8057,2.898,2.898,0
147212,npp,2576,1715,6.6975212097168,6.25041151046753,-10.7029628753662,3670144,2576,1301,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-01 02:00:53.437571,96.53787503798445,18.234998737108516,16.07558501301715,0.1321906120593739,8.0,-18.2,1.0442604737599883,-17.98,1.8347,2.888,4.3769,0.9189,6.3019,6.1544,2.0209477303384764,0
147401,npp,1861,1030,6.22378206253052,6.25050163269043,-10.7044363021851,3670144,1862,757,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-02 01:42:04.942820,97.8581721177459,47.549363604765155,40.76326579073026,0.09510265702145657,5.0,-47.51,1.646109783506203,-47.425,2.1957,3.1727,5.0818,0.8364,4.5073,5.2058,2.232046513333203,0
147979,npp,1716,2629,2.64397430419922,6.25161170959473,-10.7037229537964,3670144,1717,2121,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-05 02:26:02.287498,-80.70022183342633,31.8718357251306,27.856933325454843,0.032635723811982376,12.0,31.89,1.2365102219381485,32.02,1.8818,2.8558,4.9002,0.9293,2.4825,2.457,1.436517497036059,0
148180,npp,1009,1944,1.78609311580658,6.24889039993286,-10.7059125900269,3670144,1009,1515,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-06 02:07:13.793262,98.82256191693897,5.24527239985199,4.640243000051373,0.016024510302458553,9.0,-5.22,1.0,-5.11,1.7861,2.6538,4.0848,1.0,1.7861,1.7861,1.2850315243493888,0
149402,npp,1781,1490,1.14074099063873,6.25138568878174,-10.7049884796143,3670176,1782,1117,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.648120718604,29.599622701984273,25.91850049513964,1.0902060799966475e-24,7.0,-29.59,1.184412938166907,-29.59,1.7391,2.6145,4.2513,1.015,1.4095,1.1579,1.1579,0
149775,npp,339,131,0.691150724887848,6.25304937362671,-10.7056474685669,3670176,342,61,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-14 01:17:01.581276,97.63585279373811,68.21027021886817,55.2540219753906,9.111169444903452e-36,1.0,-68.16,3.3166247903554,-68.18,1.7437,3.3755,5.6019,0.7862,1.8444,0.5434,0.5434,0
150161,npp,918,2402,1.87682962417603,6.24924373626709,-10.7060413360596,3670176,918,1943,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72011717661164,20.806859388446348,18.32206156318729,5.058672032868126e-32,11.0,20.82,1.0837787002826917,20.87,1.9645,2.5218,3.8427,1.0523,2.0587,1.9751,1.9751,0
152139,npp,91,2175,4.1300835609436,6.25037479400635,-10.7014493942261,3670144,91,1736,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-27 02:13:33.298713,-78.48768061410004,8.195992002924733,7.2478497084849165,0.11364535901218567,10.0,8.17,1.0,8.29,1.5268,2.7889,4.1541,0.9516,3.995,3.9301,0.37653700617386754,0
152682,npp,986,127,9.90520668029785,6.24955081939697,-10.7037763595581,3670144,985,60,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-30 01:17:02.329006,97.47395623438678,68.22367926196537,55.26634693009539,0.1678275968397943,1.0,-68.23,3.3166247903554,-68.18,1.7437,3.3755,5.6019,0.7862,4.6226,7.7873,2.539519160936287,0
152694,npp,2982,3768,4.48612260818481,6.2471981048584,-10.7058715820312,3670144,2983,3039,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.34891160185926,65.07185031733512,53.376945169901745,0.15409187559751314,17.0,65.06,2.898275349237888,65.08,1.8618,3.0199,3.9764,0.8788,3.1597,3.9423,-0.8759802318735139,0
153718,npp,675,3318,5.03683710098267,6.25241899490356,-10.7036914825439,3670144,677,2667,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.83818274024742,55.350388670596104,46.72435405514496,0.016824830269861323,15.0,55.34,2.0682789409984763,55.44,1.8438,2.699,4.5136,0.9832,3.7841,4.9524,4.4263064160290595,0
154075,npp,2315,1943,2.69871664047241,6.25255346298218,-10.7034282684326,3670176,2315,1514,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.1917641215739,5.256404124513957,4.650510033620657,0.00039031729033058986,9.0,-5.28,1.0,-5.11,1.7861,2.6538,4.0848,1.0,2.6987,2.6987,2.6987,0
154271,npp,1597,1258,1.98917305469513,6.25306463241577,-10.7046213150024,3670176,1597,939,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.47579758334963,39.493972400976666,34.25356546513314,1.0088438241705378e-10,6.0,-39.49,1.4276677814245327,-39.34,2.0864,2.9267,5.5595,0.9068,1.9972,1.8037,1.8037,0
154877,npp,1434,2858,0.972745180130005,6.24654579162598,-10.7029647827148,3670176,1433,2304,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14848695092873,41.245074345345536,35.69638722615202,4.838621049201381e-25,13.0,41.23,1.4867838833500562,41.33,1.845,2.6232,4.382,1.0117,1.5437,0.9841,0.9841,0
155424,npp,2342,798,2.55149579048157,6.2486252784729,-10.7048740386963,3670176,2343,584,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.75627932363084,54.23235605013314,45.897484212725814,2.962995729268903e-32,4.0,-54.23,1.9513309067639726,-54.13,2.2335,3.4213,5.7384,0.7757,2.2081,1.9791,1.9791,0
155612,npp,1614,123,1.1500471830368,6.24975442886353,-10.7018356323242,3670176,1611,57,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.2293519112622,68.2841084468352,55.30566328949513,4.103362069349312e-29,1.0,-68.29,3.3166247903554,-68.18,1.7437,3.3755,5.6019,0.7862,1.9828,0.9042,0.9042,0
155626,npp,522,3766,1.37274694442749,6.24786424636841,-10.7055835723877,3670176,521,3037,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37558936986605,65.03336262928033,53.35709439727762,3.662309649730943e-32,17.0,65.02,2.898275349237888,65.08,1.8618,3.0199,3.9764,0.8788,2.0855,1.2063,1.2063,0
155807,npp,2894,3087,2.97848749160767,6.24765825271606,-10.7020568847656,3670176,2892,2476,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43759057017753,48.93040006192861,41.85585837918885,4.055560439002749e-30,14.0,48.92,1.7549928774784245,49.01,2.1331,2.8968,4.4458,0.9161,2.7004,2.7286,2.7286,0
156166,npp,1471,1713,2.58860397338867,6.25205707550049,-10.7017650604248,3670176,1471,1299,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.84734532604344,18.335668826555764,16.165730317188487,4.427836584654677e-20,8.0,-18.31,1.0442604737599883,-17.98,1.8347,2.888,4.3769,0.9189,2.3671,2.3787,2.3787,0
156530,npp,8,346,3.10047483444214,6.24972295761108,-10.7069826126099,3670176,8,189,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67342039704155,64.37795825932113,52.938036028052615,2.0150729843426785e-05,2.0,-64.4,2.7445598364131496,-64.24,1.8574,3.1005,5.8202,0.8559,2.6538,2.6538,2.6538,0
156542,npp,1992,3991,3.061927318573,6.24759769439697,-10.7030735015869,3670176,1992,3163,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31347694005547,68.82103989130776,55.618986344197516,1.8949432632578454e-16,18.0,68.82,3.5496478698597698,68.885,1.4992,2.4127,4.6588,1.0999,2.8367,3.3679,3.3679,0
156725,npp,1278,3314,1.54566144943237,6.24966430664062,-10.7060995101929,3670176,1276,2662,196611,3866787,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48199442515005,55.248063883706024,46.651685659053264,3.270365765697312e-09,15.0,55.24,2.0682789409984763,55.44,1.8438,2.699,4.5136,0.9832,2.0962,1.5198,1.5198,0
156907,npp,572,2625,2.60915923118591,6.24856662750244,-10.7037057876587,3670144,571,2118,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17679950842297,31.73529817878653,27.74474219463681,0.0015609809188605783,12.0,31.71,1.2365102219381485,32.02,1.8818,2.8558,4.9002,0.9293,2.4544,2.4246,2.3757898763350567,0
157083,npp,2931,1940,2.28570222854614,6.24812984466553,-10.7010726928711,3670144,2931,1511,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-24 02:07:13.471951,99.22023121055626,5.436431485541059,4.809873810317413,0.018282470305571747,9.0,-5.45,1.0,-5.11,1.7861,2.6538,4.0848,1.0,2.2857,2.2857,1.7140276459477883,0
157268,npp,2211,1254,4.57184171676636,6.25256443023682,-10.7055711746216,3670144,2212,935,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-25 01:48:23.142894,98.60175931226266,39.62110044378307,34.359885601127765,0.049157708141276714,6.0,-39.64,1.4276677814245327,-39.34,2.0864,2.9267,5.5595,0.9068,3.8062,4.1456,2.608493566173557,0
157473,npp,1486,569,4.32538461685181,6.24810552597046,-10.7067489624023,3670144,1484,359,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-26 01:29:31.030857,97.64050064273707,59.80920882803158,49.90464949820922,0.09327103612159618,3.0,-59.83,2.3545700244418297,-59.58,1.9335,3.0595,5.8759,0.8674,3.1914,3.7518,0.8353192458498424,0
157688,npp,2746,3538,7.23279237747192,6.25184345245361,-10.7013368606567,3670144,2746,2871,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-27 02:51:05.306543,-79.56391801902964,60.53054066610557,50.40453324246097,0.10858865807865915,16.0,60.52,2.4157378735459294,60.74,2.1045,3.5416,5.4906,0.7493,4.1818,5.4197,2.0242543764247647,0
157888,npp,2026,2853,6.17109632492065,6.25186634063721,-10.7067375183105,3670144,2026,2300,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76981898154573,41.044515049170386,35.53330753891303,0.21308145383375057,13.0,41.04,1.4276677814245327,41.33,1.845,2.6232,4.382,1.0117,5.1389,6.2431,-0.41971822325095154,0
158069,npp,1315,2168,5.91239356994629,6.25026178359985,-10.7054224014282,3670144,1315,1729,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-29 02:13:28.219217,-82.05754992296391,7.782875430914256,6.883673303249801,0.2123398775098715,10.0,7.77,1.0,8.29,1.5268,2.7889,4.1541,0.9516,5.7774,5.6261,-1.0135299628192014,0
158245,npp,597,1482,6.98865795135498,6.25139904022217,-10.7036895751953,3670144,598,1111,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-30 01:54:37.895938,97.9758570282937,29.970517714569585,26.239610761334745,0.15763944626109994,7.0,-29.97,1.184412938166907,-29.59,1.7391,2.6145,4.2513,1.015,6.3469,7.0936,2.1643912098669844,0
158423,npp,2945,793,6.14550590515137,6.25228929519653,-10.7049446105957,3670144,2948,578,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2012-12-31 01:35:47.573440,98.11318249533053,54.35455399443324,45.98896939835645,0.11233638947072845,4.0,-54.37,1.9513309067639726,-54.13,2.2335,3.4213,5.7384,0.7757,4.0499,4.7669,1.2542670165411995,0
168058,npp,2216,118,5.68035745620728,6.25034093856812,-10.7042350769043,3670144,2216,54,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2013-01-01 01:16:55.472363,97.49869106936079,68.34731820540497,55.33989952551873,0.07353538572216073,1.0,-68.37,3.3166247903554,-68.18,1.7437,3.3755,5.6019,0.7862,3.3487,4.4658,2.166430912600825,0
168071,npp,1123,3762,5.7957558631897,6.25298309326172,-10.7023038864136,3670144,1126,3034,196611,3866755,1435,lbr_monrovia_29_38,6.25,-10.70416667,29,38,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70426274750034,64.96258654704702,53.31075915816718,0.08943068197455327,17.0,64.95,2.898275349237888,65.08,1.8618,3.0199,3.9764,0.8788,3.6116,5.0932,2.2968028154627045,0
