gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2401,2.95115971565247,6.33902788162231,-10.804913520813,3670176,2386,1942,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48584985751583,20.757932377348684,18.281681054327006,1.639844168224518e-31,11.0,20.77,1.0837787002826917,19.93,1.9197,2.6911,4.3339,0.9577,2.8171,2.8262,0
103838,npp,198,350,3.80302000045776,6.34492921829224,-10.8072919845581,3670176,199,192,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.77107373185171,64.32821510165194,52.90836211023475,4.2482720836657505e-26,2.0,-64.32,2.7445598364131496,-64.56,3.5533,5.0716,11.2732,0.5082,2.115,1.9325,0
104431,npp,1645,574,1.36173331737518,6.34201812744141,-10.8028297424316,3670176,1643,363,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.32353776160369,59.735800778564666,49.854774891580796,0.00014620226636860763,3.0,-59.71,2.3545700244418297,-59.92,4.3099,5.7232,8.7742,0.4503,0.7248,0.6132,0
107959,npp,2179,571,4.65248727798462,6.33985805511475,-10.8036918640137,3670176,2181,361,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-05-16 01:30:26.524321,97.8717731435318,59.797775262578924,49.894604229043175,5.708739253704737e-16,3.0,-59.78,2.3545700244418297,-59.92,4.3099,5.7232,8.7742,0.4503,2.1224,2.095,0
108496,npp,2009,2167,4.59858560562134,6.34236097335815,-10.8032703399658,3670176,2009,1728,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-05-19 02:14:20.159226,-79.86453415082859,7.728323259939538,6.835228839974375,3.671384431112917e-24,10.0,7.71,1.0,7.42,1.6196,2.3461,3.3877,1.0985,4.8296,5.0515,0
109198,npp,1080,3081,4.19898128509521,6.34097528457642,-10.80348777771,3670176,1080,2473,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.877973951452,48.72952869316576,41.69734555080358,2.577854201118962e-30,14.0,48.74,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,2.3933,2.3933,0
123011,npp,2773,783,1.24514555931091,6.3425760269165,-10.8011846542358,3670176,2774,567,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.8085036932024,54.672216554919274,46.22033239482049,1.447173966491207e-24,4.0,-54.64,2.0682789409984763,-54.545,2.5257,3.5423,7.4886,0.7276,1.4665,0.9059,0
132076,npp,1815,1013,1.71895790100098,6.34428644180298,-10.8065280914307,3670176,1816,745,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90592416528636,48.084888828717474,41.191303387848905,5.4474257774801585e-18,5.0,-48.06,1.646109783506203,-47.93,2.2681,3.3685,5.34,0.7651,1.5751,1.3152,0
132798,npp,945,1928,3.15272378921509,6.33788299560547,-10.8021030426025,3670176,944,1498,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-08-18 02:07:22.443469,100.56217107636192,6.17189595689002,5.46013946598485,3.301212745193849e-33,9.0,-6.15,1.0,-6.0,1.5336,2.5772,3.5666,1.0,3.1527,3.1527,0
138438,npp,482,3300,3.31873917579651,6.34272289276123,-10.8015508651733,3670176,485,2646,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1127744067955,54.86235610100412,46.36590316390441,2.084058112048541e-32,15.0,54.88,2.0682789409984763,54.965,3.3187,4.6273,7.3935,0.557,1.9445,1.8484,0
142903,npp,1042,2147,3.12589907646179,6.34380865097046,-10.8034238815308,3670176,1042,1709,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.31956031933163,6.51610113720038,5.763631791022337,0.00028555404084404715,10.0,6.55,1.0,7.42,1.6196,2.3461,3.3877,1.0985,3.357,3.4337,0
143700,npp,175,3062,1.086926341056824,6.34240531921387,-10.8050193786621,3670176,173,2460,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01580602182199,48.1690679061983,41.25517305153075,8.651185500624431e-24,14.0,48.17,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,0.62,0.6195,0
149402,npp,1770,1473,4.24866008758545,6.33928537368774,-10.8039264678955,3670176,1770,1104,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-11-12 01:54:40.340148,97.91200064713584,30.413541938641032,26.614095743655824,9.970164724398683e-25,7.0,-30.4,1.184412938166907,-30.23,2.3447,3.0893,4.4046,0.8342,3.556,3.5443,0
149974,npp,1611,3072,4.79334592819214,6.34293794631958,-10.8058767318726,3670176,1610,2467,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57837915306646,48.44600530415147,41.47225702004628,3.3281753259197935e-32,14.0,48.47,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,2.732,2.732,0
150161,npp,907,2384,2.0406643152236903,6.33966398239136,-10.8077697753906,3670176,907,1928,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.58658216003788,19.857759754526043,17.494413662248636,4.983620349188141e-32,11.0,19.88,1.0837787002826917,19.93,1.9197,2.6911,4.3339,0.9577,1.977,1.9542,0
150728,npp,707,3979,0.2041850611567497,6.34200811386108,-10.8023500442505,3670176,710,3157,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.4223190160019,68.60452368707948,55.48840310438006,8.801090442144652e-27,18.0,68.63,3.3985290935932855,68.59,3.4387,5.9497,10.9494,0.4332,0.8866,0.0884,0
154075,npp,2304,1925,1.5823427438736,6.34275579452515,-10.8051710128784,3670176,2304,1497,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.9824994273337,6.334554872856038,5.603622082516578,0.0003796185329797432,9.0,-6.32,1.0,-6.0,1.5336,2.5772,3.5666,1.0,1.5823,1.5823,0
154271,npp,1586,1241,1.92061245441437,6.34311389923096,-10.8051471710205,3670176,1587,924,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27281321831363,40.129127051268,34.77759685401579,8.930514223946194e-11,6.0,-40.13,1.4276677814245327,-40.06,2.3427,3.3417,4.7915,0.7712,1.5818,1.4812,0
154463,npp,862,557,4.73487567901611,6.33937978744507,-10.8049898147583,3670176,860,350,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-10 01:29:33.646903,97.41217864185187,60.091128604705816,50.09762426988725,6.135213624505908e-19,3.0,-60.1,2.3545700244418297,-59.92,4.3099,5.7232,8.7742,0.4503,2.1574,2.1321,0
154877,npp,1422,2840,4.37084436416626,6.34389209747314,-10.8033628463745,3670176,1421,2288,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71889713587152,40.56463519549178,35.13798286504907,4.365791899182017e-25,13.0,40.55,1.4276677814245327,40.64,2.0837,3.2629,4.3997,0.7899,3.3533,3.4523,0
155612,npp,1603,107,17.953239440918,6.34116411209106,-10.8018674850464,3670176,1606,48,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5520332692212,68.54218807380997,55.45357128209255,4.2433306282374205e-29,1.0,-68.55,3.3166247903554,-68.43,3.9399,6.2703,8.9664,0.411,6.0997,7.3791,0
155807,npp,2883,3069,2.4879937171936,6.34068202972412,-10.8050403594971,3670176,2884,2465,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0395766832542,48.391606485510124,41.43435971102846,4.187215547136415e-30,14.0,48.38,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,1.4184,1.4181,0
156166,npp,1460,1697,3.92145371437073,6.34311246871948,-10.8006553649902,3670176,1460,1285,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.84660111693653,19.195534731657975,16.91739372694567,4.856074260357603e-20,8.0,-19.19,1.0442604737599883,-18.835,1.2996,1.9209,3.5566,1.3417,4.4929,5.2612,0
156528,npp,3068,329,14.7163047790527,6.34047317504883,-10.8047132492065,3670176,3066,178,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.43998778971044,64.69583243283475,53.13937100264488,2.311873398620408e-05,2.0,-64.71,2.8345692104261015,-64.56,3.5533,5.0716,11.2732,0.5082,5.9797,7.4782,0
156542,npp,1980,3973,22.9831199645996,6.34435415267944,-10.8014545440674,3670176,1978,3154,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12461259969653,68.53927109174215,55.45895236668075,2.1246518567109576e-16,18.0,68.53,3.3985290935932855,68.59,3.4387,5.9497,10.9494,0.4332,7.5892,9.9553,0
168947,npp,588,323,4.95979118347168,6.34411716461182,-10.8057012557983,3670176,587,174,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.42813376701,64.80610267213643,53.20861918929286,7.615243089080219e-05,2.0,-64.82,2.8345692104261015,-64.56,3.5533,5.0716,11.2732,0.5082,2.5377,2.5204,0
169494,npp,435,1916,4.35001850128174,6.3399863243103,-10.8033781051636,3670176,435,1488,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-09 02:07:05.716056,97.97601205016886,6.833511123423999,6.044815532272748,1.3973064521713775e-19,9.0,-6.84,1.0,-6.0,1.5336,2.5772,3.5666,1.0,4.35,4.35,0
169669,npp,2785,1230,1.95832145214081,6.34503316879272,-10.8067493438721,3670176,2787,914,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56435320276859,40.534018293241125,35.11233009842906,9.449821186975518e-27,6.0,-40.55,1.4276677814245327,-40.06,2.3427,3.3417,4.7915,0.7712,1.6082,1.5103,0
169852,npp,2042,547,19.6361751556396,6.33879327774048,-10.801417350769,3670176,2041,340,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.6978888225611,60.304893473677105,50.24631672393943,4.047369959598412e-32,3.0,-60.32,2.4157378735459294,-59.92,4.3099,5.7232,8.7742,0.4503,8.3365,8.8422,0
170045,npp,229,3513,7.25583696365356,6.34416055679321,-10.8049955368042,3670176,231,2851,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70839372634836,59.99965361407018,50.041084518498174,2.932773139640722e-32,16.0,59.99,2.4157378735459294,60.37,3.7775,7.2558,11.0825,0.3552,2.5772,2.5772,0
170219,npp,2595,2829,3.6796407699585,6.34389066696167,-10.8063182830811,3670176,2596,2279,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.72049444656868,40.15391271534309,34.801012635076646,3.1442217378283544e-33,13.0,40.13,1.4276677814245327,40.64,2.0837,3.2629,4.3997,0.7899,2.8691,2.9064,0
170401,npp,1882,2143,1.59835839271545,6.34131717681885,-10.8069038391113,3670176,1882,1706,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-14 02:13:18.750905,-76.40848054499351,6.335857093201812,5.605075026912046,1.633907460635439e-32,10.0,6.32,1.0,7.42,1.6196,2.3461,3.3877,1.0985,1.8294,1.7558,0
170584,npp,1162,1458,4.29187774658203,6.34132623672485,-10.8015518188477,3670176,1162,1093,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.8949623581686,31.082862815786406,27.18867782934038,8.30439271327778e-30,7.0,-31.09,1.2365102219381485,-30.23,2.3447,3.0893,4.4046,0.8342,3.5497,3.5804,0
170769,npp,443,769,4.37632465362549,6.34430170059204,-10.8029899597168,3670176,442,552,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09040223293309,54.97984891864524,46.451215368660264,3.651636402721451e-25,4.0,-54.99,2.0682789409984763,-54.545,2.5257,3.5423,7.4886,0.7276,2.9804,3.184,0
170948,npp,2803,97,14.7850780487061,6.33973169326782,-10.8019695281982,3670176,2806,43,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.6548726793031,68.70276702860879,55.54255306821288,6.222013985415874e-19,1.0,-68.72,3.3166247903554,-68.43,3.9399,6.2703,8.9664,0.411,5.1445,6.0769,0
170961,npp,1711,3738,7.98178005218506,6.34425640106201,-10.8006277084351,3670176,1717,3019,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25493066156523,64.51688626879482,53.030169665288525,5.921022172868603e-27,17.0,64.5,2.8345692104261015,64.85,4.1721,5.8662,7.9271,0.4393,3.3235,3.5066,0
171145,npp,1026,3059,7.65412950515747,6.34240388870239,-10.8021650314331,3670176,1028,2458,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30759040953123,48.09842317985648,41.202530303651706,1.217904160753459e-21,14.0,48.09,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,4.3621,4.3626,0
171327,npp,316,2371,1.55588591098785,6.34453058242798,-10.807107925415,3670176,316,1917,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.83481813051954,19.20879517446216,16.92951591313789,4.8179608250247645e-15,11.0,19.18,1.0442604737599883,19.93,1.9197,2.6911,4.3339,0.9577,1.49,1.49,0
171504,npp,2688,1688,1.72734618186951,6.34220266342163,-10.8051023483276,3670176,2688,1277,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.41675321245164,19.70193161617529,17.359796072425187,9.180037326104775e-08,8.0,-19.69,1.0837787002826917,-18.835,1.2996,1.9209,3.5566,1.3417,2.3986,2.3175,0
174665,npp,2815,1012,3.91723322868347,6.34296035766602,-10.8030042648315,3670176,2819,744,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.69210436635962,48.083374182915314,41.185934801246134,2.1644485104632043e-14,5.0,-48.09,1.646109783506203,-47.93,2.2681,3.3685,5.34,0.7651,2.9106,2.997,0
174871,npp,999,3975,10.9554271697998,6.34178781509399,-10.8005514144897,3670176,1000,3155,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2465602060244,68.5847397066528,55.47787898357677,1.1828675206309178e-12,18.0,68.56,3.3985290935932855,68.59,3.4387,5.9497,10.9494,0.4332,4.0501,4.7454,0
175633,npp,1273,1244,3.36286997795105,6.34025573730469,-10.8041248321533,3670176,1273,926,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.80831898745699,40.01415288299674,34.68024784421649,3.6021932429512278e-34,6.0,-40.02,1.4276677814245327,-40.06,2.3427,3.3417,4.7915,0.7712,2.592,2.5935,0
180613,npp,2780,2397,3.20362234115601,6.33978891372681,-10.8027582168579,3670176,2780,1939,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.35353981915209,20.560466083570915,18.106797876610088,1.9495123069423317e-15,11.0,20.56,1.0837787002826917,19.93,1.9197,2.6911,4.3339,0.9577,3.05,3.068,0
180812,npp,2078,1713,0.864113688468933,6.34452104568481,-10.8065118789673,3670176,2078,1300,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.20154926656011,18.36034179365226,16.18536086498284,6.439552099510772e-23,8.0,-18.31,1.0442604737599883,-18.835,1.2996,1.9209,3.5566,1.3417,1.5652,1.1593,0
181014,npp,1355,1028,3.40896916389465,6.33875036239624,-10.8046388626099,3670176,1354,755,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.89560793857724,47.58862547741243,40.79504666548504,8.474865667090627e-29,5.0,-47.57,1.646109783506203,-47.93,2.2681,3.3685,5.34,0.7651,2.6018,2.6082,0
181421,npp,1925,3315,6.65145492553711,6.34231948852539,-10.804443359375,3670176,1926,2663,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.8249670117371,55.27748732490883,46.66675515960349,1.994470934744608e-32,15.0,55.26,2.0682789409984763,54.965,3.3187,4.6273,7.3935,0.557,3.5559,3.7045,0
182626,npp,2753,2859,1.70973110198975,6.34318923950195,-10.8065671920776,3670176,2755,2305,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60965504267143,41.27550325863528,35.7170883989667,9.460397737010407e-22,13.0,41.26,1.4867838833500562,40.64,2.0837,3.2629,4.3997,0.7899,1.5326,1.3504,0
186143,npp,2122,1494,1.1206609010696411,6.34386014938354,-10.8066749572754,3670176,2122,1121,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-04-05 01:55:59.654378,97.71549033435656,29.426809002652487,25.773010169768412,5.934994240453842e-10,7.0,-29.4,1.184412938166907,-30.23,2.3447,3.0893,4.4046,0.8342,0.915,0.9349,0
186338,npp,1410,807,22.2617340087891,6.34046077728271,-10.8032455444336,3670176,1412,594,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-04-06 01:37:11.051439,98.34274549492868,53.990206489389,45.715159908652694,1.4359760187452975e-17,4.0,-53.99,1.9513309067639726,-54.545,2.5257,3.5423,7.4886,0.7276,12.1704,16.1966,0
186741,npp,1980,3095,5.03628921508789,6.34317493438721,-10.8041143417358,3670176,1979,2482,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61200518328862,49.16258977101597,42.03544731216296,1.3386592820154492e-21,14.0,49.16,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,2.8704,2.8705,0
188097,npp,2067,1951,2.87885928153992,6.34314727783203,-10.8053092956543,3670176,2067,1522,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-04-15 02:08:41.151697,101.22864806167121,4.810288990685239,4.256177650855137,9.767864780737534e-26,9.0,-4.82,1.0,-6.0,1.5336,2.5772,3.5666,1.0,2.8789,2.8789,0
188483,npp,641,583,16.4636859893799,6.34085035324097,-10.8044881820679,3670176,644,371,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-04-17 01:31:02.195159,98.13578396540743,59.512770544158556,49.698979743908346,5.056707141079431e-15,3.0,-59.51,2.3545700244418297,-59.92,4.3099,5.7232,8.7742,0.4503,7.1387,7.4137,0
193565,npp,2530,4000,1.34385514259338,6.34216594696045,-10.8009796142578,3670176,2534,3168,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-05-14 03:05:20.184703,-79.43785170346406,68.96041100671054,55.70153423934455,1.802713764039125e-29,18.0,68.95,3.5496478698597698,68.59,3.4387,5.9497,10.9494,0.4332,1.2796,0.5821,0
198981,npp,227,1711,2.1144570112228402,6.34088039398193,-10.806866645813,3670176,227,1298,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-06-13 02:02:39.373929,99.00484370540634,18.433154877668983,16.250109740491794,1.67554583046517e-27,8.0,-18.42,1.0442604737599883,-18.835,1.2996,1.9209,3.5566,1.3417,2.7625,2.8369,0
199153,npp,2579,1024,2.62392473220825,6.34203958511353,-10.807071685791,3670176,2580,753,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-06-14 01:43:49.033988,98.48437240732328,47.70737646231375,40.891453346321725,2.122838641960422e-23,5.0,-47.7,1.646109783506203,-47.93,2.2681,3.3685,5.34,0.7651,2.1249,2.0075,0
199869,npp,1692,1936,9.97551536560059,6.34334421157837,-10.8009099960327,3670176,1692,1507,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-06-18 02:08:54.025041,96.25563549038156,5.694579672999079,5.037765805003757,1.1427246614574557e-07,9.0,-5.68,1.0,-6.0,1.5336,2.5772,3.5666,1.0,9.9755,9.9755,0
214198,npp,3016,2612,0.808401525020599,6.33835887908936,-10.8038473129272,3670176,3016,2109,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-07-03 02:27:39.743859,-79.86408421283589,31.12383024083584,27.221371395009356,1.6571387071442153e-06,12.0,31.13,1.2365102219381485,31.26,1.8886,2.9913,4.6281,0.8616,0.8119,0.6965,0
216334,npp,1423,1692,2.34962248802185,6.3420147895813,-10.8073310852051,3670176,1423,1281,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-07-15 02:02:28.264836,97.01749790667574,19.46037512561592,17.14647478618274,1.4142477546984894e-20,8.0,-19.47,1.0442604737599883,-18.835,1.2996,1.9209,3.5566,1.3417,2.9877,3.1524,0
216683,npp,3049,327,2.23237872123718,6.34367847442627,-10.8067197799683,3670176,3049,177,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-07-17 01:24:47.538174,97.73546572130192,64.76789326502733,53.177481517584056,8.018442887874966e-06,2.0,-64.75,2.8345692104261015,-64.56,3.5533,5.0716,11.2732,0.5082,1.5755,1.1344,0
216697,npp,1946,3966,5.54590225219727,6.34215402603149,-10.8036460876465,3670176,1945,3151,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-07-17 03:05:10.360387,-79.36998285172274,68.43987559639058,55.394312690175475,1.0873547019335852e-16,18.0,68.42,3.3166247903554,68.59,3.4387,5.9497,10.9494,0.4332,2.4554,2.4023,0
219763,npp,2111,3299,6.35620975494385,6.34065198898315,-10.8064737319946,3670176,2109,2646,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-08-03 02:46:47.232322,-79.55768186794951,54.876749857462336,46.37512228575119,7.459284160144121e-12,15.0,54.86,2.0682789409984763,54.965,3.3187,4.6273,7.3935,0.557,3.4131,3.5401,0
219944,npp,1420,2612,1.016518890857697,6.34156942367554,-10.8014392852783,3670176,1420,2109,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-08-04 02:28:00.434421,-79.73918226865803,31.130881954316425,27.228898939254403,6.745008403565063e-19,12.0,31.13,1.2365102219381485,31.26,1.8886,2.9913,4.6281,0.8616,0.9802,0.8758,0
221244,npp,1554,1475,4.00373864173889,6.34244251251221,-10.8058156967163,3670176,1555,1106,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-08-11 01:56:48.568197,98.63057141491352,30.32007246720791,26.537285012249992,1.889187060895719e-29,7.0,-30.3,1.184412938166907,-30.23,2.3447,3.0893,4.4046,0.8342,3.3492,3.34,0
228011,npp,3014,3083,1.97572684288025,6.34050035476685,-10.8074865341187,3670176,3015,2474,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-09-15 02:41:22.414990,-80.06822026341311,48.80267223993932,41.75738869051469,0.00028078431257398597,14.0,48.8,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,1.1265,1.1261,0
231275,npp,714,3083,6.75577116012573,6.34206104278564,-10.8040447235107,3670176,714,2474,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-10-01 02:41:35.782034,-79.6615069691738,48.8066021398263,41.75813276585302,6.691274862410251e-11,14.0,48.8,1.7549928774784245,48.485,2.9268,4.5217,6.3872,0.57,3.8502,3.8505,0
233085,npp,2460,570,4.92000818252563,6.34238195419312,-10.802472114563,3670176,2459,360,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-10-10 01:32:39.898238,97.45244245520904,59.819353661612766,49.90750722970323,2.3997617377137134e-22,3.0,-59.8,2.3545700244418297,-59.92,4.3099,5.7232,8.7742,0.4503,2.2361,2.2155,0
236886,npp,3030,2163,3.14353823661804,6.34022331237793,-10.8032217025757,3670176,3030,1724,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-10-29 02:16:47.219973,-80.75335990622061,7.480770834850675,6.6160175785493704,0.0001239575196486993,10.0,7.48,1.0,7.42,1.6196,2.3461,3.3877,1.0985,3.3746,3.4531,0
237475,npp,877,116,1.25374698638916,6.34236001968384,-10.8029680252075,3670176,875,53,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-11-01 01:20:16.277871,97.41338685303664,68.41634703921616,55.37209740200159,1.318836077995297e-25,1.0,-68.41,3.3166247903554,-68.43,3.9399,6.2703,8.9664,0.411,1.0646,0.5153,0
238484,npp,1258,3976,9.9660816192627,6.34277105331421,-10.8029861450195,3670176,1257,3156,196611,3866787,575,lbr_monrovia_5_16,6.34166667,-10.80416667,5,16,lbr_monrovia,2013-11-06 03:06:57.469009,-79.12272006308346,68.60429412871903,55.48612044586413,5.195486862651393e-32,18.0,68.58,3.3985290935932855,68.59,3.4387,5.9497,10.9494,0.4332,3.759,4.3169,0
