gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2702,1488,8.22160339355469,6.31053972244263,-10.8110675811768,3670144,2701,1116,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-04-02 01:55:59.305892,97.58082167887812,29.683401651603365,25.992981656794278,0.006451139701962106,7.0,-29.69,1.184412938166907,-30.3,6.2873,10.9808,13.5897,0.9734,8.3586,8.0026,7.756844716900351,0
103484,npp,2390,2401,7.21282720565796,6.31238555908203,-10.8092966079712,3670176,2390,1942,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86601062078604,20.760145414791,18.283609969542866,1.6202275532723365e-31,11.0,20.77,1.0837787002826917,19.98,7.0608,11.112,15.1583,0.9619,7.0905,6.9378,6.9378,0
105968,npp,765,1485,12.8857574462891,6.31078004837036,-10.8153667449951,3670144,764,1114,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-05-04 01:55:43.016379,97.91769308658054,29.81558901738994,26.107067978984507,0.06695461036323916,7.0,-29.83,1.184412938166907,-30.3,6.2873,10.9808,13.5897,0.9734,12.2966,12.5424,9.991773291413931,0
107440,npp,1301,2625,8.47325611114502,6.30988645553589,-10.8096122741699,3670144,1301,2118,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.63928952968068,31.713548232975086,27.726348249492016,0.00556324686740414,12.0,31.71,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,9.0224,8.5981,8.38616887278595,0
108145,npp,367,3537,22.2173728942871,6.31310272216797,-10.8128290176392,3670176,372,2871,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-05-17 02:51:59.025277,-79.51334516209265,60.48669472429975,50.37339499279236,8.16381056141059e-12,16.0,60.5,2.4157378735459294,60.36,5.7819,9.1504,11.0257,1.1681,16.0974,25.9515,25.9515,0
108496,npp,2014,2166,4.76430702209473,6.31010293960571,-10.815315246582,3670176,2014,1728,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-05-19 02:14:20.159226,-77.69133903295379,7.682750686441467,6.794975813234951,3.594501042365051e-24,10.0,7.65,1.0,7.31,5.8231,10.2176,14.5617,1.0461,5.235,4.9838,4.9838,0
109198,npp,1084,3080,1.0855962634086609,6.3154730796814,-10.814661026001,3670176,1083,2472,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6610102621877,48.700217954912475,41.674426415655596,2.5442218245113175e-30,14.0,48.71,1.7549928774784245,48.56,7.3544,10.263,13.0262,1.0414,5.4589,1.1306,1.1306,0
112285,npp,158,2845,18.2673873901367,6.31304979324341,-10.8113079071045,3670144,157,2293,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-06-03 02:32:53.719532,-79.53165262972763,40.73378212489419,35.27395528787003,0.07955300029563003,13.0,40.74,1.4276677814245327,40.62,6.6756,10.33,14.9651,1.0347,16.248,18.901,15.87043935299793,0
113644,npp,2477,1013,3.56637907028198,6.31145668029785,-10.8109302520752,3670144,2476,744,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.75207301851606,48.07449087516603,41.17776265410512,0.006290902502516817,5.0,-48.06,1.646109783506203,-47.915,8.2044,11.6569,15.7922,0.9169,5.7734,3.27,3.0303489310597183,0
119005,npp,2059,1917,17.4410400390625,6.31508684158325,-10.8154048919678,3670144,2059,1489,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.1373677604186,6.879762764142772,6.084847121197432,0.03200640929843492,9.0,-6.79,1.0,-6.09,7.4054,10.6883,13.121,1.0,17.441,17.441,16.221720222854923,0
120905,npp,1257,1695,6.37407493591309,6.30987310409546,-10.8094644546509,3670144,1257,1283,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.61983356879378,19.33696669382201,17.039108065219498,0.0020598555605206375,8.0,-19.3,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,6.7998,6.529,6.450530084635097,0
121078,npp,539,1009,9.92809963226318,6.31189155578613,-10.8099126815796,3670176,538,741,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.87309096183202,48.218635461480595,41.29129582690943,1.166892916345318e-05,5.0,-48.19,1.646109783506203,-47.915,8.2044,11.6569,15.7922,0.9169,9.6381,9.1032,9.1032,0
121942,npp,2020,1239,6.86703824996948,6.31322193145752,-10.8099803924561,3670176,2021,921,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.25679810127538,40.23427523934128,34.86232277445828,1.3152273766138286e-28,6.0,-40.21,1.4276677814245327,-40.06,7.8391,10.594,13.7157,1.0089,8.0777,6.9281,6.9281,0
122478,npp,1864,2839,2.3126106262207,6.31318616867065,-10.8112316131592,3670176,1864,2288,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-21 02:32:28.934056,-79.80770720958849,40.48173506588189,35.067380149433305,2.7592630599250887e-32,13.0,40.51,1.4276677814245327,40.62,6.6756,10.33,14.9651,1.0347,5.0726,2.3928,2.3928,0
123728,npp,1918,1698,1.20830297470093,6.30951547622681,-10.8099250793457,3670176,1918,1286,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.61203600949759,19.174729967466583,16.898174385261473,3.7660239991735674e-05,8.0,-19.14,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,1.8529,1.2377,1.2377,0
130251,npp,1950,559,11.494535446167,6.31189155578613,-10.8098020553589,3670144,1948,350,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.43231322807692,60.07954398740213,50.088430586604886,0.1297036152429151,3.0,-60.05,2.3545700244418297,-60.01,6.4515,9.6037,13.3222,1.1129,11.4913,12.7926,7.8515585475298755,0
131365,npp,1605,3754,1.52747476100922,6.31440687179565,-10.8097076416016,3670144,1607,3029,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60141846051947,64.76146245950919,53.18530619879299,0.010636276237926566,17.0,64.8,2.898275349237888,64.77,3.5953,6.3341,10.3671,1.6874,9.0298,2.5775,2.172312513952738,0
131543,npp,906,3072,3.99714517593384,6.31178426742554,-10.8156681060791,3670144,905,2467,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71850769973156,48.4359231337401,41.46872195062354,0.003238639340112835,14.0,48.47,1.7549928774784245,48.56,7.3544,10.263,13.0262,1.0414,7.1179,4.1628,4.039424478052302,0
132620,npp,1661,2612,1.98439466953278,6.31394147872925,-10.8143358230591,3670176,1661,2109,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.2316352836574,31.094264663756885,27.199405099796554,1.543963091235931e-29,12.0,31.13,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,3.7747,2.0136,2.0136,0
132798,npp,949,1927,13.8964385986328,6.31252288818359,-10.8128881454468,3670176,949,1499,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.43084176761514,6.228684201148731,5.510335755082616,3.272851818969086e-33,9.0,-6.21,1.0,-6.09,7.4054,10.6883,13.121,1.0,13.8964,13.8964,13.8964,0
133355,npp,753,3528,0.359871655702591,6.31500768661499,-10.8140573501587,3670176,756,2863,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04387987364652,60.27823582929088,50.23214969266918,4.88596477969493e-32,16.0,60.31,2.4157378735459294,60.36,5.7819,9.1504,11.0257,1.1681,7.0494,0.4204,0.4204,0
138438,npp,487,3299,4.003596544265751,6.31070947647095,-10.814227104187,3670176,487,2646,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88979940417256,54.83622089265303,46.34660793311268,2.0758293895178932e-32,15.0,54.86,2.0682789409984763,55.01,6.9297,10.4355,13.6922,1.0242,7.5785,4.1006,4.1006,0
140005,npp,2858,1467,2.79513549804688,6.31510353088379,-10.8126802444458,3670144,2858,1100,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93397372993677,30.691187351091443,26.852700263982047,0.00337027206264702,7.0,-30.68,1.184412938166907,-30.3,6.2873,10.9808,13.5897,0.9734,3.7771,2.7207,2.592309947521871,0
140194,npp,2116,780,8.26919460296631,6.30899143218994,-10.8109645843506,3670144,2117,564,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-09-26 01:35:43.023105,98.14338702889083,54.726520127295395,46.25954015228079,0.024389124996827348,4.0,-54.71,2.0682789409984763,-54.575,6.464,10.6675,12.9586,1.0019,9.5287,8.2853,7.3561996247089425,0
140768,npp,1947,2377,15.4651823043823,6.31414890289307,-10.8127851486206,3670144,1947,1922,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-09-29 02:19:36.711610,-79.19296974964811,19.493369612169452,17.17662458890064,0.13713339754943604,11.0,19.51,1.0837787002826917,19.98,7.0608,11.112,15.1583,0.9619,14.7049,14.8754,9.651322008489732,0
140950,npp,1228,1693,20.2617473602295,6.3120002746582,-10.8136253356934,3670144,1228,1282,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.31939377493802,19.439039736105,17.128995252925858,0.24824191241004154,8.0,-19.41,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,20.0988,20.7541,11.29735835743832,0
141730,npp,326,2603,12.7093782424927,6.31488656997681,-10.8150863647461,3670144,327,2103,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.0312595767762,30.70084141422626,26.861012840443646,0.07974051357063071,12.0,30.73,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,12.4483,12.8966,9.858896060477274,0
142903,npp,1047,2146,1.76018989086151,6.31157064437866,-10.8154363632202,3670176,1047,1708,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-10-10 02:13:12.701440,-79.75689702248785,6.459471852649984,5.713588579932991,0.00028413958281348447,10.0,6.49,1.0,7.31,5.8231,10.2176,14.5617,1.0461,2.2309,1.8413,1.8413,0
144691,npp,1695,3294,13.0571584701538,6.3108434677124,-10.8120269775391,3670176,1693,2640,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-10-19 02:44:40.011497,-79.68346675437962,54.725897037549124,46.26003324743893,2.1573043499837253e-30,15.0,54.73,2.0682789409984763,55.01,6.9297,10.4355,13.6922,1.0242,11.9558,13.3734,13.3734,0
147212,npp,2569,1698,10.6814231872559,6.31545066833496,-10.8128929138184,3670144,2569,1286,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.82791780811544,19.15949338569306,16.883710279307472,0.13223050777934336,8.0,-19.14,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,10.9245,10.941,5.903696922554766,0
147979,npp,1709,2610,18.3074855804443,6.31619834899902,-10.8145036697388,3670144,1709,2108,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62070328779186,31.024032144176864,27.135449195298154,0.03257923488748715,12.0,31.04,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,16.9757,18.5772,17.336098510520678,0
148180,npp,1002,1926,7.26093339920044,6.31308698654175,-10.8121662139893,3670144,1002,1498,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-06 02:07:12.013980,97.79033749852913,6.264746723692575,5.541409330752035,0.01597213058430937,9.0,-6.26,1.0,-6.09,7.4054,10.6883,13.121,1.0,7.2609,7.2609,6.652443873672794,0
149009,npp,121,2842,2.02556347846985,6.31033945083618,-10.811635017395,3670176,121,2290,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23632606587203,40.61040224236458,35.17114033642666,6.0355451915799135e-09,13.0,40.62,1.4276677814245327,40.62,6.6756,10.33,14.9651,1.0347,4.8715,2.0958,2.0958,0
149402,npp,1774,1472,12.1919918060303,6.3130931854248,-10.814845085144,3670176,1774,1104,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.50114333265843,30.46341432065827,26.656663435795345,9.923125355679834e-25,7.0,-30.44,1.184412938166907,-30.3,6.2873,10.9808,13.5897,0.9734,11.7108,11.8672,11.8672,0
149591,npp,1055,786,1.97931230068207,6.31201410293579,-10.809398651123,3670176,1053,570,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63301139528521,54.58623185385939,46.15311620285458,1.0976465840967864e-30,4.0,-54.56,1.9513309067639726,-54.575,6.464,10.6675,12.9586,1.0019,6.2358,1.9832,1.9832,0
150161,npp,911,2384,13.6303663253784,6.31312608718872,-10.8121347427368,3670176,911,1928,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-16 02:19:47.443946,-78.93981540947154,19.863351918857738,17.49929401810449,5.018353108895418e-32,11.0,19.88,1.0837787002826917,19.98,7.0608,11.112,15.1583,0.9619,13.012,13.1106,13.1106,0
150715,npp,1815,338,13.5101041793823,6.3113899230957,-10.8112382888794,3670176,1816,184,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.6490637571508,64.58461115759877,53.0621886123639,1.017123883258344e-18,2.0,-64.54,2.8345692104261015,-64.54,6.291,8.5092,12.7037,1.2561,12.4525,16.9698,16.9698,0
152682,npp,979,110,10.849702835083,6.31396675109863,-10.8139171600342,3670144,982,52,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.67381266461976,68.49798139371072,55.423768798534994,0.16785299306020793,1.0,-68.51,3.3166247903554,-68.46,5.0184,8.2761,11.4153,1.2915,11.4642,14.012,7.617663226284121,0
153056,npp,1554,2384,13.3850145339966,6.31222152709961,-10.811243057251,3670144,1554,1928,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48747690707427,19.87481879372166,17.51029573036897,0.09268331501702039,11.0,19.88,1.0837787002826917,19.98,7.0608,11.112,15.1583,0.9619,12.7856,12.8746,9.34384181262203,0
153718,npp,669,3300,10.1540107727051,6.31004858016968,-10.8096675872803,3670144,667,2648,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69838373837007,54.9055578704584,46.39706425284515,0.016771607413485365,15.0,54.88,2.0682789409984763,55.01,6.9297,10.4355,13.6922,1.0242,10.5522,10.3999,9.760987913398674,0
153892,npp,3020,2611,7.93874168395996,6.31219673156738,-10.8095083236694,3670144,3020,2109,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63090820407096,31.100808756321623,27.20347633639972,0.0056803499563662235,12.0,31.08,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,8.5902,8.0557,7.839307846655797,0
154075,npp,2309,1926,6.43796253204346,6.30967426300049,-10.8108777999878,3670176,2309,1498,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-08 02:07:16.072945,99.75476322301976,6.234138805076609,5.514857038596907,0.00037941243055921575,9.0,-6.26,1.0,-6.09,7.4054,10.6883,13.121,1.0,6.438,6.438,6.438,0
154271,npp,1591,1241,2.86015677452087,6.30948209762573,-10.8100080490112,3670176,1591,924,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.91201030865301,40.1298221455457,34.77816948683624,8.934606091177568e-11,6.0,-40.13,1.4276677814245327,-40.06,7.8391,10.594,13.7157,1.0089,5.2711,2.8856,2.8856,0
154463,npp,867,558,1.54782724380493,6.31079530715942,-10.8096704483032,3670176,869,350,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-10 01:29:35.426140,97.93684529382753,60.066069873779064,50.08022334614738,6.145350072929555e-19,3.0,-60.07,2.3545700244418297,-60.01,6.4515,9.6037,13.3222,1.1129,7.2669,1.7226,1.7226,0
155424,npp,2334,780,22.3823623657227,6.31564569473267,-10.8136653900146,3670176,2332,564,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.68395797860487,54.69817120733409,46.2429104747096,2.980423387860515e-32,4.0,-54.71,2.0682789409984763,-54.575,6.464,10.6675,12.9586,1.0019,16.3523,22.426,22.426,0
155612,npp,1607,106,4.53410005569458,6.31407880783081,-10.8123741149902,3670176,1608,48,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.43034982138967,68.55821500512397,55.46271909315091,4.2853651861341983e-29,1.0,-68.57,3.3166247903554,-68.46,5.0184,8.2761,11.4153,1.2915,9.56,5.8556,5.8556,0
155626,npp,515,3749,1.56955456733704,6.31552696228027,-10.8130912780762,3670176,518,3026,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61400057924357,64.71758405084682,53.158725282339404,3.6615037522365094e-32,17.0,64.71,2.898275349237888,64.77,3.5953,6.3341,10.3671,1.6874,9.0443,2.6485,2.6485,0
155807,npp,2887,3069,10.1570463180542,6.31421375274658,-10.8098068237305,3670176,2888,2465,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82116371433376,48.39146913514809,41.43425203987534,4.204799668184448e-30,14.0,48.38,1.7549928774784245,48.56,7.3544,10.263,13.0262,1.0414,10.6279,10.5779,10.5779,0
156166,npp,1465,1696,9.39019203186035,6.31034088134766,-10.8127136230469,3670176,1465,1284,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-19 02:00:56.973333,96.99664618317534,19.25686999599937,16.970975871086683,4.9033069648845515e-20,8.0,-19.25,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,9.688,9.6184,9.6184,0
156542,npp,1986,3974,6.73311996459961,6.30874061584473,-10.8107271194458,3670176,1989,3155,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49662262187881,68.55115772904747,55.465534120605845,2.1286822554535847e-16,18.0,68.54,3.3985290935932855,68.61,2.5607,5.5787,7.9621,1.9159,11.028,12.9,12.9,0
156907,npp,565,2607,17.9410820007324,6.3147234916687,-10.8145523071289,3670144,566,2106,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86834341352322,30.929995441377667,27.059013931984456,0.0016112206048296586,12.0,30.91,1.2365102219381485,31.22,6.5395,10.5331,13.4131,1.0147,16.6793,18.2054,18.144020771806343,0
157083,npp,2924,1921,18.9316082000732,6.31339693069458,-10.8138732910156,3670144,2924,1493,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.6525715722552,6.576062159800643,5.81729191948473,0.018450488750277463,9.0,-6.55,1.0,-6.09,7.4054,10.6883,13.121,1.0,18.9316,18.9316,18.228731158890852,0
157268,npp,2204,1236,11.0256052017212,6.31374216079712,-10.810830116272,3670144,2204,919,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.78802428737214,40.3084335404855,34.92668619554837,0.04935710250236187,6.0,-40.32,1.4276677814245327,-40.06,7.8391,10.594,13.7157,1.0089,10.9906,11.1237,9.24344794240511,0
157473,npp,1479,553,12.6645917892456,6.31124258041382,-10.8114805221558,3670144,1480,345,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.90267103937019,60.16797945288689,50.151866383381396,0.09349089229736422,3.0,-60.19,2.3545700244418297,-60.01,6.4515,9.6037,13.3222,1.1129,11.9883,14.0948,10.533277266770483,0
157888,npp,2020,2836,15.2966804504395,6.31149435043335,-10.8137493133545,3670144,2021,2285,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19874094674573,40.39938223261145,35.0032842353752,0.21346489159383256,13.0,40.4,1.4276677814245327,40.62,6.6756,10.33,14.9651,1.0347,14.1672,15.8272,7.695284200761844,0
158245,npp,590,1464,22.7431755065918,6.314049243927,-10.8139371871948,3670144,590,1098,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.76495831755818,30.803160723132503,26.95055647429724,0.157670716706862,7.0,-30.82,1.2365102219381485,-30.3,6.2873,10.9808,13.5897,0.9734,20.2008,22.1372,16.130755648929114,0
158423,npp,2938,775,17.4461402893066,6.3114767074585,-10.814492225647,3670144,2937,559,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.57904212754848,54.833869650672604,46.343984875135085,0.11226944889528331,4.0,-54.84,2.0682789409984763,-54.575,6.464,10.6675,12.9586,1.0019,13.9657,17.4801,13.20321072595278,0
168058,npp,2209,101,14.2463932037354,6.31518030166626,-10.8155212402344,3670144,2213,46,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-01 01:16:55.472363,97.69849893759316,68.62311337065564,55.49760995090095,0.07342612434281306,1.0,-68.65,3.3166247903554,-68.46,5.0184,8.2761,11.4153,1.2915,12.4884,18.3987,15.601541853000064,0
168071,npp,1117,3744,8.79799461364746,6.31009387969971,-10.8116693496704,3670144,1115,3022,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.29678994081507,64.62605088980122,53.09916490777453,0.0894012208486232,17.0,64.61,2.8345692104261015,64.77,3.5953,6.3341,10.3671,1.6874,11.5575,14.8458,11.440072740299637,0
168247,npp,415,3063,10.2630481719971,6.3127498626709,-10.810266494751,3670144,413,2461,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45338846445559,48.21534866021366,41.296982684767194,0.0618467519736379,14.0,48.2,1.7549928774784245,48.56,7.3544,10.263,13.0262,1.0414,10.6883,10.6883,8.332256456957158,0
168418,npp,2777,2375,16.1353034973145,6.31457424163818,-10.8110790252686,3670144,2777,1920,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.27576511855233,19.420961942842073,17.114870703498195,0.03714054479656977,11.0,19.4,1.0442604737599883,19.98,7.0608,11.112,15.1583,0.9619,15.4987,15.52,14.10513603446224,0
168596,npp,2045,1690,11.075345993042,6.3111424446106,-10.8146734237671,3670144,2045,1279,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.50610361776384,19.59317017766693,17.264994125497328,0.017599796334906034,8.0,-19.58,1.0442604737599883,-18.81,6.8197,10.4347,13.5999,1.0243,11.3018,11.3445,10.67403816990423,0
168947,npp,594,323,12.9533653259277,6.31146001815796,-10.8158073425293,3670176,597,174,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.85806514975445,64.79853990411267,53.20367034387448,7.602789030089283e-05,2.0,-64.82,2.8345692104261015,-64.54,6.291,8.5092,12.7037,1.2561,12.2561,16.2705,16.2705,0
168958,npp,2562,3968,11.4285593032837,6.31485319137573,-10.8126621246338,3670144,2565,3152,196611,3866755,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.49705804120521,68.45223070383526,55.40904422024282,0.004741712323840423,18.0,68.45,3.3166247903554,68.61,2.5607,5.5787,7.9621,1.9159,12.4521,21.8961,21.715465118667627,0
169494,npp,439,1915,25.4131031036377,6.31458711624146,-10.8142004013062,3670176,439,1487,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.07105608451009,6.900116645108347,6.1036717242658876,1.395483821553712e-19,9.0,-6.9,1.0,-6.09,7.4054,10.6883,13.121,1.0,25.4131,25.4131,25.4131,0
169669,npp,2790,1230,8.42565536499023,6.31121730804443,-10.8116188049316,3670176,2790,914,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.20631499906654,40.53363313756446,35.11201339453933,9.512526200557362e-27,6.0,-40.55,1.4276677814245327,-40.06,7.8391,10.594,13.7157,1.0089,9.1694,8.5006,8.5006,0
169852,npp,2046,546,9.3027868270874,6.31215858459473,-10.8118457794189,3670176,2044,339,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.54124023430793,60.32650243375853,50.261129091446485,4.0583456678024535e-32,3.0,-60.34,2.4157378735459294,-60.01,6.4515,9.6037,13.3222,1.1129,10.5637,10.3534,10.3534,0
170045,npp,234,3513,6.61041641235352,6.3102445602417,-10.8114595413208,3670176,233,2851,196611,3866787,839,lbr_monrovia_3_23,6.3125,-10.8125,3,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51378029357369,59.9990247151835,50.04065115989888,2.94372924344906e-32,16.0,59.99,2.4157378735459294,60.36,5.7819,9.1504,11.0257,1.1681,9.6369,7.7214,7.7214,0
