lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.789,0.796,0.829
2,0.646,0.675,0.694
3,0.532,0.57,0.57
4,0.452,0.481,0.466
5,0.389,0.406,0.374
6,0.325,0.342,0.285
7,0.286,0.29,0.219
8,0.248,0.247,0.161
9,0.227,0.212,0.12
10,0.215,0.184,0.092
11,0.192,0.162,0.059
12,0.172,0.145,0.035
13,0.152,0.132,0.012
14,0.142,0.123,0.003
15,0.138,0.116,-0.0
16,0.111,0.112,-0.021
17,0.101,0.11,-0.025
18,0.095,0.108,-0.025
19,0.092,0.108,-0.021
20,0.083,0.108,-0.017
21,0.085,0.108,-0.001
22,0.088,0.109,0.022
23,0.1,0.11,0.06
24,0.101,0.11,0.096
25,0.107,0.11,0.14
26,0.112,0.107,0.186
27,0.101,0.106,0.217
28,0.107,0.106,0.25
29,0.106,0.107,0.268
30,0.109,0.107,0.27
31,0.112,0.108,0.255
32,0.114,0.108,0.229
33,0.109,0.106,0.192
34,0.102,0.105,0.151
35,0.098,0.102,0.11
36,0.1,0.099,0.076
37,0.11,0.095,0.052
38,0.111,0.092,0.028
39,0.108,0.089,0.008
40,0.095,0.087,-0.016
41,0.082,0.085,-0.037
42,0.076,0.084,-0.05
43,0.07,0.084,-0.058
44,0.071,0.084,-0.055
45,0.073,0.085,-0.052
46,0.081,0.087,-0.044
47,0.082,0.09,-0.04
48,0.084,0.093,-0.032
49,0.078,0.095,-0.027
50,0.074,0.099,-0.018
51,0.068,0.103,-0.005
52,0.084,0.106,0.032
53,0.101,0.11,0.075
54,0.12,0.113,0.126
55,0.137,0.116,0.183
56,0.15,0.118,0.234
57,0.165,0.12,0.279
58,0.158,0.121,0.298
59,0.147,0.12,0.299
60,0.138,0.119,0.283
61,0.124,0.116,0.25
62,0.107,0.113,0.204
63,0.094,0.108,0.157
64,0.086,0.102,0.112
65,0.088,0.096,0.075
66,0.078,0.089,0.035
67,0.078,0.082,0.01
68,0.072,0.075,-0.016
69,0.063,0.068,-0.037
70,0.061,0.062,-0.047
71,0.055,0.055,-0.055
72,0.044,0.048,-0.066
73,0.033,0.042,-0.075
74,0.022,0.037,-0.082
75,0.026,0.032,-0.078
76,0.03,0.029,-0.07
77,0.032,0.028,-0.062
78,0.027,0.028,-0.056
79,0.02,0.029,-0.051
80,0.032,0.032,-0.025
81,0.034,0.035,-0.003
82,0.045,0.038,0.031
83,0.051,0.041,0.068
84,0.05,0.043,0.104
85,0.048,0.045,0.141
86,0.043,0.045,0.174
87,0.04,0.045,0.204
88,0.038,0.045,0.22
89,0.04,0.044,0.223
90,0.039,0.044,0.206
91,0.044,0.042,0.182
92,0.045,0.041,0.149
93,0.052,0.038,0.117
94,0.05,0.035,0.079
95,0.049,0.032,0.042
96,0.042,0.028,0.006
97,0.037,0.025,-0.022
98,0.026,0.022,-0.047
99,0.029,0.019,-0.056
100,0.019,0.016,-0.069
101,0.003,0.014,-0.083
102,-0.011,0.012,-0.096
103,-0.021,0.009,-0.104
104,-0.023,0.008,-0.105
105,-0.015,0.008,-0.099
106,-0.005,0.008,-0.09
107,-0.003,0.009,-0.088
108,0.012,0.01,-0.074
109,0.024,0.011,-0.055
110,0.03,0.013,-0.034
111,0.028,0.015,-0.013
112,0.026,0.017,0.015
113,0.024,0.019,0.047
114,0.025,0.022,0.084
115,0.03,0.023,0.123
116,0.033,0.024,0.159
117,0.032,0.025,0.183
118,0.023,0.025,0.187
119,0.018,0.024,0.177
120,0.015,0.023,0.156
121,0.018,0.021,0.13
122,0.024,0.019,0.1
123,0.027,0.017,0.068
124,0.024,0.014,0.033
125,0.021,0.011,-0.001
126,0.017,0.007,-0.031
127,0.005,0.003,-0.06
128,-0.006,-0.001,-0.083
129,-0.015,-0.004,-0.1
130,-0.023,-0.007,-0.112
131,-0.026,-0.01,-0.117
132,-0.023,-0.012,-0.114
133,-0.02,-0.013,-0.111
134,-0.025,-0.014,-0.113
135,-0.019,-0.015,-0.107
136,-0.013,-0.016,-0.101
137,-0.006,-0.015,-0.091
138,0.004,-0.014,-0.076
139,0.009,-0.011,-0.058
140,0.005,-0.008,-0.043
141,0.004,-0.005,-0.02
142,-0.005,-0.001,0.004
143,-0.009,0.002,0.038
144,-0.007,0.006,0.078
145,-0.006,0.01,0.117
146,-0.007,0.014,0.146
147,0.001,0.018,0.17
148,0.015,0.021,0.182
149,0.02,0.023,0.169
150,0.026,0.024,0.145
151,0.032,0.025,0.115
152,0.039,0.024,0.084
153,0.044,0.023,0.051
154,0.044,0.021,0.016
155,0.031,0.019,-0.025
156,0.029,0.016,-0.05
157,0.03,0.014,-0.066
158,0.023,0.011,-0.081
159,0.013,0.007,-0.093
160,0.001,0.005,-0.104
161,-0.013,0.002,-0.114
162,-0.019,0.0,-0.118
163,-0.015,-0.002,-0.114
164,-0.008,-0.004,-0.108
165,-0.012,-0.006,-0.112
166,-0.023,-0.008,-0.118
167,-0.023,-0.009,-0.114
168,-0.016,-0.01,-0.1
169,-0.019,-0.01,-0.088
170,-0.013,-0.009,-0.06
171,-0.01,-0.008,-0.026
172,-0.007,-0.006,0.014
173,-0.002,-0.003,0.061
174,0.003,0.0,0.107
175,0.003,0.003,0.144
176,0.007,0.006,0.172
177,0.016,0.007,0.19
178,0.021,0.007,0.186
179,0.021,0.007,0.162
180,0.013,0.005,0.122
181,0.015,0.004,0.084
182,0.014,0.001,0.045
183,0.006,-0.002,0.001
184,-0.012,-0.006,-0.046
185,-0.01,-0.011,-0.072
186,-0.013,-0.016,-0.096
187,-0.018,-0.022,-0.113
188,-0.028,-0.027,-0.127
189,-0.036,-0.032,-0.135
190,-0.041,-0.037,-0.139
191,-0.041,-0.042,-0.141
192,-0.045,-0.045,-0.145
193,-0.057,-0.048,-0.157
194,-0.062,-0.05,-0.165
195,-0.068,-0.05,-0.17
196,-0.067,-0.05,-0.165
197,-0.071,-0.049,-0.16
198,-0.063,-0.047,-0.141
199,-0.045,-0.045,-0.106
200,-0.029,-0.042,-0.066
201,-0.025,-0.039,-0.028
202,-0.025,-0.036,0.013
203,-0.034,-0.033,0.046
204,-0.037,-0.03,0.083
205,-0.029,-0.027,0.118
206,-0.019,-0.024,0.144
207,-0.016,-0.022,0.149
208,-0.007,-0.02,0.143
209,0.004,-0.018,0.128
210,0.005,-0.016,0.095
211,-0.003,-0.015,0.054
212,-0.013,-0.016,0.012
213,-0.022,-0.017,-0.029
214,-0.025,-0.019,-0.059
215,-0.027,-0.022,-0.081
216,-0.032,-0.025,-0.099
217,-0.034,-0.028,-0.109
218,-0.039,-0.032,-0.117
219,-0.047,-0.035,-0.124
220,-0.045,-0.038,-0.123
221,-0.042,-0.039,-0.122
222,-0.042,-0.04,-0.122
223,-0.038,-0.04,-0.121
224,-0.033,-0.04,-0.118
225,-0.032,-0.04,-0.116
226,-0.038,-0.04,-0.114
227,-0.043,-0.041,-0.104
228,-0.045,-0.041,-0.087
229,-0.05,-0.04,-0.066
230,-0.051,-0.039,-0.037
231,-0.047,-0.038,-0.002
232,-0.046,-0.037,0.035
233,-0.039,-0.035,0.078
234,-0.031,-0.034,0.121
235,-0.017,-0.034,0.157
236,-0.014,-0.033,0.169
237,-0.011,-0.033,0.165
238,-0.015,-0.033,0.143
239,-0.024,-0.033,0.107
240,-0.023,-0.034,0.07
241,-0.034,-0.035,0.024
242,-0.049,-0.036,-0.026
243,-0.057,-0.037,-0.066
244,-0.063,-0.039,-0.099
245,-0.05,-0.039,-0.111
246,-0.037,-0.039,-0.116
247,-0.037,-0.039,-0.123
248,-0.027,-0.038,-0.12
249,-0.028,-0.036,-0.124
250,-0.027,-0.033,-0.126
251,-0.03,-0.031,-0.13
252,-0.035,-0.028,-0.133
253,-0.027,-0.024,-0.127
254,-0.023,-0.02,-0.121
255,-0.022,-0.014,-0.117
256,-0.015,-0.009,-0.104
257,-0.011,-0.003,-0.088
258,-0.003,0.004,-0.061
259,-0.0,0.011,-0.033
260,0.006,0.018,0.004
261,0.021,0.024,0.05
262,0.032,0.03,0.094
263,0.041,0.036,0.137
264,0.055,0.041,0.177
265,0.059,0.045,0.202
266,0.065,0.047,0.215
267,0.064,0.049,0.208
268,0.058,0.049,0.182
269,0.046,0.049,0.143
270,0.042,0.048,0.103
271,0.037,0.046,0.061
272,0.031,0.043,0.019
273,0.037,0.038,-0.01
274,0.036,0.033,-0.035
275,0.03,0.027,-0.055
276,0.025,0.019,-0.068
277,0.019,0.011,-0.079
278,0.012,0.003,-0.089
279,0.006,-0.006,-0.096
280,0.001,-0.014,-0.102
281,-0.014,-0.021,-0.115
282,-0.026,-0.027,-0.124
283,-0.031,-0.032,-0.127
284,-0.055,-0.035,-0.141
285,-0.055,-0.037,-0.135
286,-0.061,-0.037,-0.129
287,-0.054,-0.036,-0.108
288,-0.044,-0.034,-0.079
289,-0.039,-0.032,-0.048
290,-0.028,-0.028,-0.009
291,-0.027,-0.024,0.025
292,-0.02,-0.018,0.065
293,-0.011,-0.012,0.107
294,-0.01,-0.006,0.136
295,-0.002,0.002,0.157
296,0.007,0.01,0.163
297,0.026,0.019,0.164
298,0.037,0.028,0.148
299,0.053,0.036,0.129
300,0.07,0.044,0.108
301,0.063,0.052,0.071
302,0.078,0.058,0.052
303,0.07,0.063,0.022
304,0.062,0.067,-0.002
305,0.06,0.071,-0.017
306,0.059,0.073,-0.025
307,0.06,0.074,-0.032
308,0.068,0.074,-0.033
309,0.076,0.074,-0.034
310,0.082,0.074,-0.033
311,0.089,0.075,-0.032
312,0.09,0.075,-0.032
313,0.082,0.075,-0.037
314,0.07,0.075,-0.041
315,0.064,0.074,-0.035
316,0.067,0.074,-0.021
317,0.073,0.074,-0.0
318,0.067,0.074,0.015
319,0.061,0.075,0.036
320,0.062,0.076,0.066
321,0.073,0.078,0.107
322,0.075,0.082,0.141
323,0.084,0.085,0.177
324,0.092,0.089,0.205
325,0.095,0.093,0.217
326,0.103,0.096,0.216
327,0.111,0.099,0.202
328,0.107,0.101,0.17
329,0.1,0.103,0.134
330,0.106,0.104,0.106
331,0.11,0.106,0.08
332,0.105,0.107,0.051
333,0.097,0.108,0.026
334,0.097,0.108,0.013
335,0.107,0.108,0.014
336,0.117,0.106,0.018
337,0.118,0.103,0.016
338,0.115,0.099,0.012
339,0.109,0.096,0.006
340,0.099,0.092,-0.003
341,0.096,0.087,-0.009
342,0.096,0.082,-0.011
343,0.073,0.077,-0.03
344,0.064,0.072,-0.032
345,0.047,0.068,-0.038
346,0.045,0.065,-0.027
347,0.054,0.062,-0.003
348,0.052,0.06,0.016
349,0.056,0.059,0.044
350,0.061,0.058,0.075
351,0.056,0.056,0.101
352,0.048,0.055,0.125
353,0.049,0.054,0.149
354,0.044,0.054,0.162
355,0.052,0.054,0.171
356,0.062,0.055,0.168
357,0.062,0.057,0.145
358,0.062,0.058,0.116
359,0.068,0.06,0.09
360,0.072,0.063,0.065
361,0.065,0.065,0.037
362,0.063,0.066,0.016
363,0.068,0.067,0.004
364,0.077,0.067,0.0
365,0.082,0.066,-0.004
366,0.068,0.065,-0.022
367,0.07,0.063,-0.027
368,0.059,0.061,-0.041
369,0.052,0.06,-0.05
370,0.054,0.058,-0.053
371,0.041,0.058,-0.064
372,0.05,0.058,-0.056
373,0.063,0.057,-0.043
374,0.069,0.057,-0.031
375,0.065,0.055,-0.024
376,0.052,0.054,-0.017
377,0.041,0.053,-0.006
378,0.034,0.052,0.014
379,0.035,0.051,0.046
380,0.034,0.05,0.082
381,0.046,0.049,0.128
382,0.051,0.048,0.161
383,0.051,0.046,0.18
384,0.053,0.045,0.188
385,0.048,0.044,0.173
386,0.054,0.042,0.158
387,0.055,0.041,0.132
388,0.061,0.039,0.109
389,0.053,0.037,0.073
390,0.041,0.035,0.035
391,0.033,0.033,0.003
392,0.017,0.031,-0.031
393,0.015,0.028,-0.047
394,0.011,0.026,-0.059
395,0.005,0.023,-0.073
396,0.013,0.02,-0.073
397,0.02,0.017,-0.071
398,0.019,0.013,-0.072
399,0.02,0.01,-0.071
400,0.008,0.006,-0.077
