gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2399,2409,0.18679055199027061,6.24359893798828,-10.7652282714844,3670176,2399,1950,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.5141250003285,21.195102465120392,18.662591872858687,1.5958399143918399e-31,11.0,21.19,1.0837787002826917,20.48,0.1868,0.2435,0.3541,1.0244,0.1971,0.1914,0
103601,npp,1682,1725,0.28856638073921204,6.24225568771362,-10.7628555297852,3670176,1682,1311,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.2669634886486,17.642304590994044,15.559419482036173,4.3600299657494945e-31,8.0,-17.65,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.2452,0.2456,0
103720,npp,942,1037,0.472965151071548,6.24118614196777,-10.7654647827148,3670176,940,762,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.7162894183794,47.28357748868531,40.561075001349884,2.2765889145741522e-29,5.0,-47.28,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.3245,0.3376,0
103838,npp,213,359,0.924250304698944,6.24001979827881,-10.7640132904053,3670176,214,198,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.59424092871342,64.16121933611483,52.801911906310835,3.9519567584908965e-26,2.0,-64.14,2.7445598364131496,-64.35,0.2794,0.3948,0.5627,0.6319,0.4424,0.584,0
104079,npp,771,2638,0.34862853586673703,6.2436089515686,-10.763783454895,3670176,772,2128,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63274276156014,32.28400140837156,28.21134895667655,1.0084853454515701e-23,12.0,32.29,1.2365102219381485,31.89,0.2077,0.2735,0.4162,0.9121,0.3102,0.318,0
104431,npp,1659,583,0.388976037502289,6.24426698684692,-10.7618074417114,3670176,1658,371,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.50175766412248,59.533711415504015,49.71457395384559,0.00014105243059120252,3.0,-59.51,2.3545700244418297,-59.69,0.2415,0.3094,0.5763,0.8063,0.2833,0.3136,0
107782,npp,2923,1263,0.0785514414310455,6.24297952651978,-10.7624101638794,3670176,2923,943,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.68623630082675,39.316226601705765,34.10726753786863,3.7247259334812327e-09,6.0,-39.3,1.4276677814245327,-39.625,0.163,0.2591,0.3969,0.9631,0.1231,0.0756,0
108496,npp,2023,2176,0.350254401564598,6.24140930175781,-10.7648286819458,3670176,2023,1737,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-05-19 02:14:21.938463,-77.92106936857223,8.230988944981437,7.279145517815272,3.632604449657619e-24,10.0,8.23,1.0,8.0,0.1763,0.3016,0.3503,0.8273,0.2982,0.2898,0
108843,npp,555,802,0.303576618432999,6.23867511749268,-10.7621221542358,3670176,554,588,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.6754433362572,54.140618038286945,45.82807885598776,3.0208205651053714e-34,4.0,-54.13,1.9513309067639726,-54.32,0.1217,0.3239,0.4533,0.7704,0.2391,0.2339,0
114757,npp,638,2845,0.1728431694209576,6.24031257629395,-10.7647495269775,3670176,637,2293,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72991904340725,40.74387256480582,35.28075326351932,2.5672842154904033e-28,13.0,40.74,1.4276677814245327,41.12,0.2057,0.3492,0.4644,0.7145,0.126,0.1235,0
132076,npp,1829,1022,0.308180093765259,6.24460983276367,-10.7646236419678,3670176,1830,751,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14385584953466,47.787739830834106,40.95747039430535,5.409906212910054e-18,5.0,-47.77,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.2244,0.22,0
132798,npp,958,1936,0.1756979376077652,6.24379444122314,-10.7619953155518,3670176,958,1507,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.2248496790828,5.738371492625346,5.076900371272937,3.2713417725661846e-33,9.0,-5.68,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.1757,0.1757,0
137280,npp,2826,3762,0.593553423881531,6.24220180511475,-10.7592649459839,3670176,2825,3034,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23052722259374,64.9088693299021,53.27782552636443,0.00040551824796890794,17.0,64.95,2.898275349237888,64.95,0.1971,0.2982,0.5609,0.8367,0.3514,0.4966,0
138438,npp,496,3308,0.506068706512451,6.2403826713562,-10.7653894424438,3670176,500,2657,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48367919146855,55.0660900254788,46.516121162503474,2.114457687877652e-32,15.0,55.09,2.0682789409984763,55.32,0.2366,0.3424,0.5201,0.7287,0.3286,0.3688,0
139813,npp,516,2162,0.365429848432541,6.24476003646851,-10.7630748748779,3670176,516,1724,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.05202999333676,7.403731530507182,6.548285585569464,2.137812342157978e-08,10.0,7.42,1.0,8.0,0.1763,0.3016,0.3503,0.8273,0.3134,0.3023,0
145084,npp,301,1931,0.300044804811478,6.24148416519165,-10.7594890594482,3670176,301,1502,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-10-21 02:07:04.789212,92.22996158466408,6.047357008616221,5.34933130641817,8.631955889767617e-21,9.0,-5.97,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.3,0.3,0
145682,npp,125,3531,0.27146551012992903,6.24209785461426,-10.7595100402832,3670176,123,2865,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48200756236858,60.354479725698106,50.27469290982498,8.678057863537745e-09,16.0,60.37,2.4157378735459294,60.58,0.1899,0.3162,0.477,0.7889,0.231,0.2142,0
149591,npp,1065,795,0.012591384351253995,6.24111127853394,-10.76149559021,3670176,1065,580,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.61694182226597,54.3505905206051,45.97838960916328,1.138627142529015e-30,4.0,-54.32,1.9513309067639726,-54.32,0.1217,0.3239,0.4533,0.7704,0.09,0.0097,0
150161,npp,920,2394,0.1768209487199783,6.24457406997681,-10.7617664337158,3670176,920,1936,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40792775867595,20.387066176915884,17.95611856686945,5.085727389904772e-32,11.0,20.4,1.0837787002826917,20.48,0.1868,0.2435,0.3541,1.0244,0.1879,0.1811,0
150715,npp,1825,347,0.279364794492722,6.24209928512573,-10.7640972137451,3670176,1829,190,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-11-19 01:23:20.212327,97.94968138205692,64.41051261480783,52.95177408784418,9.872616560295889e-19,2.0,-64.38,2.7445598364131496,-64.35,0.2794,0.3948,0.5627,0.6319,0.2074,0.1765,0
154075,npp,2318,1935,0.095626013353467,6.24116706848145,-10.7599630355835,3670176,2318,1506,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.68637253825517,5.7309734803985215,5.07008414766205,0.0003849738814852698,9.0,-5.74,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.0956,0.0956,0
154271,npp,1600,1250,0.016477130353450997,6.24053812026978,-10.7599287033081,3670176,1598,932,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.2594757133906,39.79770109794692,34.50434825902818,9.532443377645748e-11,6.0,-39.79,1.4276677814245327,-39.625,0.163,0.2591,0.3969,0.9631,0.0796,0.0159,0
155424,npp,2344,790,0.1996208131313324,6.24283218383789,-10.7627830505371,3670176,2344,575,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.65868778880741,54.450841230635746,46.059689691273114,2.9980281128725106e-32,4.0,-54.45,1.9513309067639726,-54.32,0.1217,0.3239,0.4533,0.7704,0.1858,0.1538,0
155626,npp,524,3758,0.396258980035782,6.24459600448608,-10.7627239227295,3670176,523,3031,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31538922076093,64.88534440350435,53.2642865054847,3.682339365625184e-32,17.0,64.87,2.898275349237888,64.95,0.1971,0.2982,0.5609,0.8367,0.2833,0.3316,0
155807,npp,2897,3079,0.334183752536774,6.23929595947266,-10.7635507583618,3670176,2899,2472,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26518502910173,48.6935016601085,41.670624310690755,4.157043054172604e-30,14.0,48.68,1.7549928774784245,48.845,0.2183,0.3052,0.4085,0.8176,0.266,0.2732,0
156166,npp,1474,1706,0.29309177398681596,6.24271869659424,-10.7599792480469,3670176,1474,1293,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.52744441928236,18.693881172328126,16.47893561378956,4.664537388023011e-20,8.0,-18.7,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.2495,0.2495,0
156530,npp,10,338,0.30596436560154,6.24320650100708,-10.7632961273193,3670176,9,184,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.5990094212037,64.52721251508981,53.03266013744851,2.1598749450701093e-05,2.0,-64.54,2.8345692104261015,-64.35,0.2794,0.3948,0.5627,0.6319,0.2181,0.1933,0
156542,npp,1994,3982,0.558556646108627,6.24538135528564,-10.7647762298584,3670176,1993,3159,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26223290267959,68.68267335617318,55.54046915191006,2.0106308682375234e-16,18.0,68.68,3.3985290935932855,68.86,0.1795,0.5586,0.8427,0.4467,0.2495,0.2495,0
156725,npp,1281,3307,0.0941888727247715,6.24164485931396,-10.7616806030273,3670176,1284,2654,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17301929706586,55.07516818273224,46.524336745692075,3.460531547259064e-09,15.0,55.06,2.0682789409984763,55.32,0.2366,0.3424,0.5201,0.7287,0.1295,0.0686,0
168947,npp,603,332,0.819412529468536,6.24026775360107,-10.7636346817017,3670176,602,180,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.55535181567757,64.6341092173053,53.1000300749466,7.916252634975169e-05,2.0,-64.65,2.8345692104261015,-64.35,0.2794,0.3948,0.5627,0.6319,0.3993,0.5178,0
169494,npp,449,1925,0.1682631559669971,6.23929643630981,-10.7641906738281,3670176,449,1497,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-09 02:07:07.495336,100.00494216292954,6.301089849719752,5.574262437236841,1.4949573339023811e-19,9.0,-6.32,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.1683,0.1683,0
169669,npp,2799,1239,0.25508588552475,6.24182844161987,-10.760931968689,3670176,2798,922,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56184744787464,40.19885251537992,34.83650993106207,1.0025000643247705e-26,6.0,-40.21,1.4276677814245327,-39.625,0.163,0.2591,0.3969,0.9631,0.2467,0.2457,0
170045,npp,243,3523,0.0328432768583298,6.24340105056763,-10.7635507583618,3670176,245,2859,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87491689386502,60.21117069714057,50.186411022398495,3.0441100874378414e-32,16.0,60.2,2.4157378735459294,60.58,0.1899,0.3162,0.477,0.7889,0.1322,0.0259,0
170401,npp,1896,2153,0.1130806654691696,6.23958444595337,-10.7612886428833,3670176,1896,1715,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.71864444612119,6.908808348727553,6.111411310014797,1.6286640195913718e-32,10.0,6.9,1.0,8.0,0.1763,0.3016,0.3503,0.8273,0.061,0.0936,0
170584,npp,1176,1467,0.0686792507767677,6.24143314361572,-10.7621116638184,3670176,1176,1100,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.29857933358957,30.664535298943743,26.831927596573436,8.130910862856048e-30,7.0,-30.68,1.184412938166907,-29.945,0.1403,0.2395,0.3394,1.0419,0.1053,0.0716,0
170948,npp,2817,105,0.522305756807327,6.24400663375854,-10.7631177902222,3670176,2821,48,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.80345396272637,68.56572739037247,55.4643315826748,5.906852749961499e-19,1.0,-68.59,3.3166247903554,-68.28,0.4509,0.5736,0.8031,0.435,0.234,0.2272,0
170961,npp,1726,3747,0.0290117040276527,6.23918342590332,-10.7643327713013,3670176,1723,3024,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.37909337590919,64.68539487374072,53.13647135999152,5.677626834800888e-27,17.0,64.67,2.898275349237888,64.95,0.1971,0.2982,0.5609,0.8367,0.1566,0.0243,0
171145,npp,1040,3068,0.1136010568588972,6.2400918006897,-10.7611713409424,3670176,1043,2465,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53789303854614,48.36810748009224,41.41417930507144,1.1471654698465549e-21,14.0,48.35,1.7549928774784245,48.845,0.2183,0.3052,0.4085,0.8176,0.1403,0.0929,0
171327,npp,330,2381,0.12304713355842978,6.24262714385986,-10.761043548584,3670176,330,1925,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.57498663920941,19.744637433721852,17.397424002563138,4.4650442314593174e-15,11.0,19.72,1.0837787002826917,20.48,0.1868,0.2435,0.3541,1.0244,0.1383,0.1261,0
171504,npp,2702,1697,0.12781890644691885,6.240647315979,-10.7636814117432,3670176,2702,1285,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-01-20 02:00:52.070137,95.98436446671016,19.187507625232623,16.91049142122773,8.510326925956152e-08,8.0,-19.19,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.0912,0.1088,0
174474,npp,465,1708,0.355761811137199,6.24427366256714,-10.7595138549805,3670176,466,1295,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.4921837779632,18.570849562354038,16.370065348796107,1.1997590174073103e-05,8.0,-18.59,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.3095,0.3028,0
175444,npp,1993,1937,0.366462022066116,6.23914575576782,-10.7630615234375,3670176,1993,1508,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-02-10 02:07:36.027681,97.8721779300168,5.594489160654815,4.949179383878636,2.1941261941990728e-33,9.0,-5.63,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.3665,0.3665,0
175633,npp,1287,1253,0.540392160415649,6.24051904678345,-10.7657613754272,3670176,1287,934,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.1040368340073,39.6696032875124,34.395943692057855,3.60961320613557e-34,6.0,-39.68,1.4276677814245327,-39.625,0.163,0.2591,0.3969,0.9631,0.4465,0.5204,0
180613,npp,2794,2406,0.354086309671402,6.2391619682312,-10.7646827697754,3670176,2794,1947,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-08 02:20:39.272150,-79.99829866100177,21.032250987862923,18.517872872340018,2.0769726804497598e-15,11.0,21.03,1.0837787002826917,20.48,0.1868,0.2435,0.3541,1.0244,0.3515,0.3627,0
180812,npp,2092,1723,0.327137187123299,6.24285316467285,-10.7591753005981,3670176,2092,1308,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.85317316650453,17.794992809127038,15.690710584085592,6.799790585108994e-23,8.0,-17.76,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.2821,0.2785,0
181014,npp,1369,1037,0.377199530601501,6.23966789245605,-10.7630062103271,3670176,1369,762,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.14108432896757,47.28891668083431,40.55839186520705,8.725503181463778e-29,5.0,-47.28,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.2663,0.2693,0
181421,npp,1939,3325,0.534171640872955,6.24125909805298,-10.7595548629761,3670176,1941,2672,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01617554438937,55.5368619354608,46.856839440629685,2.008290859691434e-32,15.0,55.52,2.0682789409984763,55.32,0.2366,0.3424,0.5201,0.7287,0.3422,0.3893,0
182021,npp,2912,1269,0.452070772647858,6.24282169342041,-10.7605571746826,3670176,2914,948,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.34516290776929,39.10527894528246,33.92885084172805,2.4711130404838135e-29,6.0,-39.08,1.4276677814245327,-39.625,0.163,0.2591,0.3969,0.9631,0.3847,0.4354,0
182432,npp,386,3551,0.684314012527466,6.24177742004395,-10.7608203887939,3670176,389,2882,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.00818256983877,60.825591507242216,50.59602282202329,1.9002812362582713e-26,16.0,60.8,2.4157378735459294,60.58,0.1899,0.3162,0.477,0.7889,0.4019,0.5399,0
182626,npp,2767,2868,0.30977520346641496,6.2406210899353,-10.7638788223267,3670176,2765,2313,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65329551390934,41.602755466940465,35.984936490868435,8.763282154919247e-22,13.0,41.59,1.4867838833500562,41.12,0.2057,0.3492,0.4644,0.7145,0.223,0.2213,0
186338,npp,1423,815,0.358015805482864,6.24422597885132,-10.7613515853882,3670176,1421,603,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.73463200187857,53.775654637827635,45.55509816184698,1.5124287503986707e-17,4.0,-53.77,1.9513309067639726,-54.32,0.1217,0.3239,0.4533,0.7704,0.267,0.2758,0
186741,npp,1994,3105,0.268221393227577,6.24193572998047,-10.7605276107788,3670176,1994,2488,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.84010246090286,49.466585356632805,42.27191033376766,1.3814868577709408e-21,14.0,49.46,1.7549928774784245,48.845,0.2183,0.3052,0.4085,0.8176,0.2284,0.2193,0
186938,npp,1280,2416,0.276903316378593,6.23936033248901,-10.7618455886841,3670176,1279,1955,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.32493524725953,21.559898171664365,18.97915686737746,1.802305046249342e-27,11.0,21.56,1.0837787002826917,20.48,0.1868,0.2435,0.3541,1.0244,0.2803,0.2837,0
187318,npp,2936,1045,0.523331463336945,6.23939418792725,-10.7659597396851,3670176,2936,768,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.89394983550665,47.03654091225102,40.36368556379581,3.26020009662724e-33,5.0,-47.02,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.3551,0.3736,0
188483,npp,655,591,0.350348621606827,6.23875188827515,-10.7638368606567,3670176,652,378,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.58997408248979,59.33635522055118,49.57634700407566,4.671236032054761e-15,3.0,-59.33,2.3545700244418297,-59.69,0.2415,0.3094,0.5763,0.8063,0.2669,0.2825,0
192257,npp,525,1504,0.230997882783413,6.24282836914062,-10.7611169815063,3670176,525,1128,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.1300679959653,28.968556222453156,25.382715851186887,5.925453691486947e-22,7.0,-28.93,1.184412938166907,-29.945,0.1403,0.2395,0.3394,1.0419,0.2423,0.2407,0
192441,npp,2880,815,0.394931375980377,6.24191331863403,-10.7592840194702,3670176,2884,604,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.46894306281047,53.78276122203206,45.56502327783075,3.33755293563991e-27,4.0,-53.77,1.9513309067639726,-54.32,0.1217,0.3239,0.4533,0.7704,0.2859,0.3042,0
193375,npp,1299,1044,0.447460174560547,6.24074125289917,-10.7628412246704,3670176,1300,767,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.27714363881746,47.05991707062696,40.38481790581976,8.484192763289939e-29,5.0,-47.05,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.309,0.3194,0
193565,npp,2543,4009,0.1794423088431358,6.24418544769287,-10.7586431503296,3670176,2549,3172,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-05-14 03:05:20.184703,-79.06163608840718,69.09679475582425,55.77828090225976,1.7133972416526198e-29,18.0,69.09,3.5496478698597698,68.86,0.1795,0.5586,0.8427,0.4467,0.1427,0.0801,0
194292,npp,2785,1274,0.1364688286557794,6.24264192581177,-10.7607183456421,3670176,2786,952,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-05-18 01:50:07.662298,98.48393362453561,38.90327731018475,33.76712919200189,9.347385579727164e-12,6.0,-38.89,1.357151599901897,-39.625,0.163,0.2591,0.3969,0.9631,0.1592,0.1314,0
199153,npp,2593,1034,0.478155583143234,6.24131059646606,-10.7591037750244,3670176,2595,759,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-06-14 01:43:50.813269,98.22142509657726,47.39725090327934,40.64680806271519,1.9965032491079825e-23,5.0,-47.38,1.646109783506203,-47.605,0.21,0.3495,0.4538,0.7139,0.3277,0.3414,0
216334,npp,1437,1702,0.297823831439018,6.2407808303833,-10.7594194412231,3670176,1437,1289,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.66779863138669,18.899910343533964,16.656850289891132,1.3631668816638033e-20,8.0,-18.92,1.0442604737599883,-18.42,0.1945,0.2931,0.3351,0.8512,0.254,0.2535,0
219763,npp,2125,3309,0.560470372438431,6.23932504653931,-10.7629299163818,3670176,2123,2656,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-08-03 02:46:49.011603,-79.75028318200151,55.13423493557237,46.56472834035952,7.475322723344245e-12,15.0,55.11,2.0682789409984763,55.32,0.2366,0.3424,0.5201,0.7287,0.3549,0.4084,0
231275,npp,728,3093,0.26997809112072,6.24089050292969,-10.7612743377686,3670176,728,2480,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.89108784337566,49.1100169113029,41.99480037041145,6.855419630318523e-11,14.0,49.1,1.7549928774784245,48.845,0.2183,0.3052,0.4085,0.8176,0.2294,0.2207,0
232687,npp,829,1947,0.1656926050782204,6.23970699310303,-10.7608470916748,3670176,829,1517,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-10-08 02:10:20.555100,92.16657506378536,5.098539973019104,4.510893078278298,1.9792129431360963e-31,9.0,-5.05,1.0,-5.63,0.1798,0.2495,0.3284,1.0,0.1657,0.1657,0
233509,npp,3032,2861,0.316496983170509,6.24155044555664,-10.7643918991089,3670176,3032,2307,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-10-12 02:35:29.183614,-80.2040692536165,41.351646954961595,35.78217708080116,2.971775332658375e-17,13.0,41.33,1.4867838833500562,41.12,0.2057,0.3492,0.4644,0.7145,0.2275,0.2261,0
236886,npp,3044,2172,0.312030345201492,6.23921251296997,-10.7649154663086,3670176,3044,1733,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-10-29 02:16:48.999210,-78.6882018560017,7.979198362608027,7.0562136271966605,0.00012501413905440236,10.0,8.0,1.0,8.0,0.1763,0.3016,0.3503,0.8273,0.26,0.2581,0
238471,npp,2378,347,0.650765836238861,6.24218320846558,-10.764084815979,3670176,2377,190,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-11-06 01:26:36.422929,97.60408329431542,64.38924157197657,52.93590352606378,1.3827269656018563e-30,2.0,-64.38,2.7445598364131496,-64.35,0.2794,0.3948,0.5627,0.6319,0.3427,0.4112,0
238484,npp,1272,3985,0.842700719833374,6.24239015579224,-10.7636365890503,3670176,1272,3161,196611,3866787,1497,lbr_monrovia_15_40,6.24166667,-10.7625,15,40,lbr_monrovia,2013-11-06 03:06:59.248283,-79.25583036669914,68.75404376337642,55.57103800851521,5.325972725888022e-32,18.0,68.72,3.5496478698597698,68.86,0.1795,0.5586,0.8427,0.4467,0.3295,0.3764,0
