gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2179,0.319081813097,6.24148464202881,-10.7915916442871,3670176,357,1740,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.43385912940755,8.405224654082964,7.43294399066859,1.1266707106099612e-05,10.0,8.41,1.0,7.62,0.2322,0.431,1.0143,0.8102,0.2373,0.2585,0.2585,0
101013,npp,2712,1493,0.333002790808678,6.24141645431519,-10.7947559356689,3670144,2712,1120,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.42202570975178,29.443008751728435,25.787220762562708,0.006240843738822881,7.0,-29.45,1.184412938166907,-30.185,0.2098,0.4782,1.5268,0.7302,0.2266,0.2432,0.16310397417051709,0
101262,npp,1244,132,3.18995952606201,6.24171924591064,-10.7925596237183,3670144,1242,62,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-04 01:18:18.609528,97.31958988371466,68.17109676765995,55.23884091713045,0.06324914799854962,1.0,-68.15,3.3166247903554,-68.37,0.193,0.6038,2.4959,0.5783,1.129,1.8448,1.0330499219985045,0
103601,npp,1683,1721,0.2221527174115181,6.23975276947021,-10.7911472320557,3670176,1683,1307,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.07448518005968,17.862036582036858,15.751770828223272,4.352308373429574e-31,8.0,-17.87,1.0442604737599883,-18.645,0.2223,0.3576,1.0805,0.9764,0.2195,0.2169,0.2169,0
103720,npp,942,1033,0.424810290336609,6.24500894546509,-10.7926330566406,3670176,941,759,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.71449620574722,47.413372678754875,40.66360219779811,2.295884113979554e-29,5.0,-47.41,1.646109783506203,-47.77,0.2464,0.4362,1.4085,0.8006,0.3423,0.3401,0.3401,0
103838,npp,213,355,0.729477524757385,6.24388217926025,-10.7921667098999,3670176,215,196,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.59170024574314,64.2391308805433,52.85158002276999,4.0159762719005e-26,2.0,-64.22,2.7445598364131496,-64.42,0.3237,0.7295,2.6641,0.4787,0.3492,0.3492,0.3492,0
104197,npp,56,1948,0.443578243255615,6.23891639709473,-10.7889604568481,3670176,56,1518,196611,3866787,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-04-28 02:08:22.192049,97.33867550758917,4.974945669731288,4.401854680154337,1.807947459865554e-18,9.0,-4.99,1.0,-5.86,0.22,0.3492,1.1493,1.0,0.4436,0.4436,0.4436,0
105968,npp,775,1491,1.80669939517975,6.24049186706543,-10.7913208007812,3670144,775,1118,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-05-04 01:55:44.795661,97.826143875637,29.553661502397,25.882971303056404,0.06695214576066531,7.0,-29.55,1.184412938166907,-30.185,0.2098,0.4782,1.5268,0.7302,1.4708,1.3193,0.4600250332473437,0
106518,npp,590,3092,3.06020331382751,6.24097347259521,-10.7913055419922,3670144,588,2480,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.57031171318995,49.051042711163284,41.949732351175854,0.15310056534622965,14.0,49.07,1.7549928774784245,48.695,0.2235,0.4275,1.3352,0.8169,1.8493,2.4999,0.5349818976292795,0
107440,npp,1311,2629,0.640401124954224,6.23864412307739,-10.7939968109131,3670144,1310,2121,196611,3866755,1490,lbr_monrovia_8_40,6.24166667,-10.79166667,8,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.67845966846241,31.89729536332974,27.882594453194518,0.005574910736943879,12.0,31.89,1.2365102219381485,31.49,0.2372,0.6404,2.0687,0.5453,0.3492,0.3492,0.27765066900080076,0
