gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2714,1491,0.432671725749969,6.22995662689209,-10.8103351593018,3670144,2713,1118,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.20943308168945,29.538009262865863,25.868525223618562,0.0062509008683873536,7.0,-29.55,1.184412938166907,-30.3,0.1837,0.4366,1.1928,0.6512,0.281,0.2818,0.2055175158448449,0
101640,npp,1101,1718,5.07715272903442,6.23230600357056,-10.8139095306396,3670144,1101,1304,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-04-07 02:02:15.731528,96.59517165873538,18.045194456917763,15.911547093980273,0.22872155705813046,8.0,-18.04,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,4.8468,4.6151,1.823910550737394,0
103601,npp,1684,1718,0.1959584280848503,6.23619079589844,-10.8126659393311,3670176,1685,1304,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-04-23 02:02:09.282694,98.88765391795803,18.026976853140884,15.896121524654392,4.343286088934885e-31,8.0,-18.04,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,0.1724,0.1781,0.1781,0
103720,npp,944,1030,0.493212014436722,6.23433542251587,-10.8150968551636,3670176,947,758,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.59833052867202,47.51175266411994,40.74125070383263,2.296975657929148e-29,5.0,-47.51,1.646109783506203,-47.87,0.2167,0.5312,1.7393,0.5352,0.2612,0.264,0.264,0
103838,npp,215,352,0.693196356296539,6.23295879364014,-10.8153190612793,3670176,216,194,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.52083218496828,64.29801605734728,52.88906382851548,4.041985647997677e-26,2.0,-64.28,2.7445598364131496,-64.5,0.2046,0.611,3.0069,0.4653,0.3143,0.3226,0.3226,0
105968,npp,776,1488,1.71627306938171,6.23679828643799,-10.8126935958862,3670144,777,1116,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-05-04 01:55:44.795661,97.7226666678021,29.696021543194536,26.004769874702543,0.06699273455498098,7.0,-29.69,1.184412938166907,-30.3,0.1837,0.4366,1.1928,0.6512,1.3647,1.1176,0.300058285645593,0
106518,npp,592,3089,2.1913206577301,6.23100519180298,-10.8131074905396,3670144,595,2479,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.46271288858632,48.96236645369826,41.88054742310245,0.15314129954963762,14.0,48.98,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,1.3319,1.7661,-0.10275042689996927,0
108843,npp,557,795,0.2132471352815628,6.23173475265503,-10.812780380249,3670176,555,581,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.57772274785313,54.33147419724378,45.96992928872042,2.9775435025488644e-34,4.0,-54.32,1.9513309067639726,-54.45,0.2222,0.6815,2.4648,0.4172,0.0443,0.089,0.089,0
109198,npp,1096,3083,0.231727533042431,6.23548030853271,-10.8150224685669,3670176,1096,2474,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.00265554813558,48.79457067505478,41.748048787469585,2.4484880980229735e-30,14.0,48.8,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,0.2153,0.1868,0.1868,0
113141,npp,1587,3076,1.008008360862732,6.23363256454468,-10.8092031478882,3670144,1589,2469,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-06-08 02:39:06.744412,-80.14093190832675,48.5768661446401,41.57434901884847,0.0623520327824504,14.0,48.59,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,0.6577,0.8124,0.05149080420338492,0
113310,npp,870,2387,0.68868350982666,6.23422384262085,-10.8089714050293,3670144,870,1930,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.45208370786463,20.0304079755293,17.644776005265612,0.03781410482677516,11.0,20.03,1.0837787002826917,20.115,0.1713,0.3225,0.7441,0.8817,0.6222,0.6072,0.1457378982927262,0
114757,npp,640,2838,0.1619671583175659,6.234787940979,-10.8137235641479,3670176,643,2288,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.58675661455631,40.48069620265368,35.064464614780235,2.4943227118663187e-28,13.0,40.47,1.4276677814245327,40.74,0.2207,0.3684,1.1717,0.7717,0.1397,0.125,0.125,0
119005,npp,2071,1920,0.872143149375916,6.23363256454468,-10.8145580291748,3670144,2071,1492,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.52543348797408,6.7569840461309605,5.976358705797248,0.03206703216246581,9.0,-6.61,1.0,-6.03,0.1684,0.2843,1.0827,1.0,0.8721,0.8721,0.48077194595789186,0
120041,npp,2858,1468,0.707279741764069,6.23195457458496,-10.8110322952271,3670144,2858,1101,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.23736825158787,30.649852117524315,26.81588053121987,0.07304407171788553,7.0,-30.63,1.184412938166907,-30.3,0.1837,0.4366,1.1928,0.6512,0.5128,0.4606,-0.43078883510803634,0
120905,npp,1268,1697,0.1724265515804291,6.23684978485107,-10.8136024475098,3670144,1269,1286,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-07-12 02:01:07.324583,98.79666620384961,19.21640861408724,16.933767841596964,0.0020543658864075986,8.0,-19.19,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,0.1499,0.1567,0.1316296723019048,0
121078,npp,551,1011,0.337569892406464,6.23311710357666,-10.8143119812012,3670176,551,743,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.7245099839532,48.16905666989272,41.25232393123813,1.1266453576732898e-05,5.0,-48.13,1.646109783506203,-47.87,0.2167,0.5312,1.7393,0.5352,0.1667,0.1807,0.1807,0
121432,npp,1104,3299,0.1372241275385022,6.23143625259399,-10.810396194458,3670176,1108,2646,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.27069784164492,54.83489018882569,46.34187635451733,2.037974891532063e-09,15.0,54.86,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.0935,0.0734,0.0734,0
132076,npp,1832,1015,0.243904024362564,6.23115253448486,-10.8160495758057,3670176,1832,746,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-08-14 01:42:17.342700,97.96859659835812,48.016353706317126,41.13732504415309,5.141373025722232e-18,5.0,-48.0,1.646109783506203,-47.87,0.2167,0.5312,1.7393,0.5352,0.1098,0.1305,0.1305,0
132798,npp,961,1930,0.07576606795191759,6.23095893859863,-10.8121328353882,3670176,961,1501,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-08-18 02:07:24.222744,101.66254828515041,6.051878127758295,5.354036293045168,3.215853049704051e-33,9.0,-6.03,1.0,-6.03,0.1684,0.2843,1.0827,1.0,0.0758,0.0758,0.0758,0
137280,npp,2829,3755,0.1992624849081039,6.23101854324341,-10.8105983734131,3670176,2827,3029,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.13635925049523,64.77958233575998,53.196554836923816,0.00040104127936764933,17.0,64.82,2.898275349237888,64.85,0.2538,0.8426,1.9438,0.3374,0.0624,0.0672,0.0672,0
137852,npp,682,1700,0.251484110951424,6.23404216766357,-10.8122310638428,3670176,682,1288,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-14 02:00:57.528827,97.48251606038137,19.049464129216208,16.78926362966946,2.1991154107794625e-24,8.0,-19.03,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,0.2256,0.2286,0.2286,0
138038,npp,3030,1013,0.12673962395638227,6.23710346221924,-10.8151922225952,3670176,3031,745,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.14248249786338,48.074838121054405,41.181523477364244,3.29538491792058e-30,5.0,-48.06,1.646109783506203,-47.87,0.2167,0.5312,1.7393,0.5352,0.0386,0.0678,0.0678,0
138438,npp,499,3302,0.65702760219574,6.23033332824707,-10.8146142959595,3670176,501,2649,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.17158144228895,54.91707256214859,46.40612103248151,2.0783877332701422e-32,15.0,54.94,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.3449,0.3513,0.3513,0
140005,npp,2870,1470,0.36797904968261697,6.23500823974609,-10.8111391067505,3670144,2871,1102,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-25 01:54:35.107082,98.54929229568127,30.544885087981424,26.72780490672856,0.003384227362949485,7.0,-30.54,1.184412938166907,-30.3,0.1837,0.4366,1.1928,0.6512,0.2264,0.2396,0.19830078959383057,0
140194,npp,2127,781,1.40625083446503,6.23488569259644,-10.8152837753296,3670144,2125,565,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.6490664418249,54.70437307639693,46.243168167858656,0.024421020656817064,4.0,-54.69,2.0682789409984763,-54.45,0.2222,0.6815,2.4648,0.4172,0.6347,0.5866,0.28857957693944924,0
140950,npp,1240,1696,11.4974508285522,6.2315502166748,-10.8115653991699,3670144,1240,1284,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-09-30 02:00:48.190226,98.32908646241798,19.25992206659231,16.97251202652845,0.24823277840523292,8.0,-19.25,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,10.9949,10.4512,7.421906561473197,0
141539,npp,1049,3296,1.35212898254395,6.23440217971802,-10.8107204437256,3670144,1049,2642,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-03 02:44:40.122395,-79.9214196655856,54.773068860986086,46.296432321630846,0.10793007394786087,15.0,54.78,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.6809,0.7229,-0.5942180169293682,0
142709,npp,1769,2834,0.360668316483498,6.2306923866272,-10.8123054504395,3670144,1769,2283,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.72138546829322,40.29594789654875,34.913556936761196,0.004493724420339682,13.0,40.32,1.4276677814245327,40.74,0.2207,0.3684,1.1717,0.7717,0.2789,0.2783,0.22346111051675802,0
143700,npp,191,3065,0.1418369561433792,6.23576545715332,-10.8105211257935,3670176,195,2463,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.14348215360835,48.26242505323104,41.3283102038167,8.624159725424923e-24,14.0,48.26,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,0.1641,0.1143,0.1143,0
143889,npp,2564,2378,0.1862035356462002,6.23148584365845,-10.8151178359985,3670176,2564,1923,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.30797345040659,19.5340998382251,17.21127409706082,1.2479625695345332e-30,11.0,19.56,1.0837787002826917,20.115,0.1713,0.3225,0.7441,0.8817,0.1586,0.1642,0.1642,0
144691,npp,1707,3297,0.0786809958517551,6.2309308052063,-10.8120746612549,3670176,1706,2644,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-19 02:44:41.790777,-79.56486049647518,54.79390873696503,46.31020964850707,2.2032181338815865e-30,15.0,54.81,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.0652,0.0421,0.0421,0
146644,npp,1631,3751,2.39118242263794,6.23429250717163,-10.8140087127686,3670144,1628,3027,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-10-29 02:57:18.909497,-79.08386062065662,64.71792022052672,53.148599363445115,0.143610146160462,17.0,64.74,2.898275349237888,64.85,0.2538,0.8426,1.9438,0.3374,0.8186,0.8069,-0.945637582927815,0
147212,npp,2581,1701,3.90511798858643,6.23504066467285,-10.8115386962891,3670144,2581,1289,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-01 02:00:55.216800,98.85564493164343,18.988265453901562,16.734072517834974,0.13216859366903116,8.0,-18.97,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,3.7244,3.5497,1.936788698949715,0
147401,npp,1866,1015,4.141197681427,6.23136758804321,-10.8129787445068,3670144,1865,746,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-02 01:42:04.942820,97.56860252230456,48.03984333552131,41.14935119890995,0.09501837610322668,5.0,-48.0,1.646109783506203,-47.87,0.2167,0.5312,1.7393,0.5352,2.4774,2.2165,1.0569490933139845,0
148604,npp,2636,563,0.005639314651488994,6.23159885406494,-10.8134889602661,3670176,2634,354,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-08 01:29:33.250769,97.62325370152739,59.993807578883064,50.022058797050846,0.00015324505453460447,3.0,-59.96,2.3545700244418297,-59.92,0.1635,0.3735,1.8734,0.7613,0.1281,0.0043,0.0043,0
150161,npp,923,2387,0.1661495864391327,6.23219728469849,-10.8116493225098,3670176,923,1930,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-16 02:19:49.223221,-79.92366320960329,20.021421616266068,17.63718331833941,5.120806000476664e-32,11.0,20.03,1.0837787002826917,20.115,0.1713,0.3225,0.7441,0.8817,0.1401,0.1465,0.1465,0
150715,npp,1827,340,-0.0012980401515960138,6.23488092422485,-10.8142061233521,3670176,1830,185,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-19 01:23:20.212327,97.87553197140608,64.54245741816833,53.03535963694791,1.0354220400555787e-18,2.0,-64.51,2.8345692104261015,-64.5,0.2046,0.611,3.0069,0.4653,0.0683,-0.0006,-0.0006,0
152139,npp,96,2159,1.159055352211,6.23408699035645,-10.8144826889038,3670144,96,1721,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-27 02:13:33.298713,-75.89291115320317,7.2903501265948645,6.447982979228319,0.11389205565219038,10.0,7.25,1.0,7.31,0.1783,0.2891,0.8642,0.9833,1.1542,1.1397,-0.2501746938419507,0
152497,npp,1733,787,2.45215368270874,6.23080587387085,-10.8105573654175,3670144,1734,572,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.00966674688173,54.529083613918935,46.11481835325977,0.24667100231857655,4.0,-54.53,1.9513309067639726,-54.45,0.2222,0.6815,2.4648,0.4172,1.1917,1.023,-1.9872344001429492,0
152694,npp,2987,3753,2.29744601249695,6.23262548446655,-10.8146543502808,3670144,2986,3030,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.19402002497284,64.79410854003164,53.2027233764979,0.1542013741724003,17.0,64.78,2.898275349237888,64.85,0.2538,0.8426,1.9438,0.3374,0.7863,0.7752,-1.106586982336824,0
153056,npp,1566,2386,1.91792976856232,6.23031902313232,-10.8108625411987,3670144,1565,1930,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-02 02:19:49.846848,-78.55723261936679,19.99541037768682,17.61553214675476,0.09264520250505784,11.0,19.98,1.0837787002826917,20.115,0.1713,0.3225,0.7441,0.8817,1.7565,1.6911,0.5605099713076314,0
153518,npp,2480,335,0.34657977521419503,6.23047256469727,-10.8142833709717,3670144,2485,184,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-05 01:23:18.881593,97.21211509143306,64.59805960262632,53.07451354087348,0.017572542288742193,2.0,-64.6,2.8345692104261015,-64.5,0.2046,0.611,3.0069,0.4653,0.191,0.1613,-0.053145438654443766,0
153718,npp,681,3303,0.996922135353088,6.22962522506714,-10.8102445602417,3670144,681,2651,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.57654319460264,54.97164580265211,46.44573373998917,0.016771388582813195,15.0,54.96,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.5092,0.533,0.3283313913041698,0
153892,npp,3032,2614,0.391741871833801,6.23162508010864,-10.8101825714111,3670144,3032,2111,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-07 02:26:06.395863,-80.23016645928931,31.23379213320945,27.316693410178836,0.005681840533728031,12.0,31.22,1.2365102219381485,31.35,0.1756,0.4434,1.5758,0.6412,0.2425,0.2512,0.18186200862691904,0
154075,npp,2320,1928,0.09476106986403471,6.23527097702026,-10.8088426589966,3670176,2320,1500,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-08 02:07:16.072945,93.88908746166184,6.145306877000024,5.436340638520753,0.0003803610039637788,9.0,-6.15,1.0,-6.03,0.1684,0.2843,1.0827,1.0,0.0948,0.0948,0.0948,0
155424,npp,2346,783,0.11900551710277796,6.23625993728638,-10.8131904602051,3670176,2346,567,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.56462257815896,54.63911562326983,46.19915438185125,3.029970137395218e-32,4.0,-54.64,2.0682789409984763,-54.45,0.2222,0.6815,2.4648,0.4172,0.0123,0.0496,0.0496,0
155626,npp,527,3751,0.35243684053421,6.23346948623657,-10.8139696121216,3670176,524,3027,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.2218231462475,64.75605285301828,53.182966356179726,3.704916442902373e-32,17.0,64.74,2.898275349237888,64.85,0.2538,0.8426,1.9438,0.3374,0.1152,0.1189,0.1189,0
155807,npp,2899,3072,0.0381911247968674,6.23356103897095,-10.8107662200928,3670176,2901,2467,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.15960957054978,48.48515465521465,41.50754455127377,4.2366125637544114e-30,14.0,48.47,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,0.1051,0.0308,0.0308,0
156166,npp,1477,1699,0.169393677264452,6.22991275787354,-10.8113746643066,3670176,1477,1287,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.01219773397708,19.080971081425417,16.81725748801444,4.8834026404830444e-20,8.0,-19.08,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,0.147,0.154,0.154,0
156530,npp,12,331,0.22445722669363022,6.23565196990967,-10.8126382827759,3670176,11,179,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52547984739672,64.65669635291388,53.1144994760999,2.2946116943154294e-05,2.0,-64.67,2.8345692104261015,-64.5,0.2046,0.611,3.0069,0.4653,0.1479,0.1044,0.1044,0
156542,npp,1997,3976,0.0373554453253746,6.23336553573608,-10.8103189468384,3670176,1995,3156,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.1805623172073,68.58460199160574,55.484618120927884,2.096262181192254e-16,18.0,68.58,3.3985290935932855,68.74,0.2572,0.6251,1.9591,0.4549,0.1114,0.017,0.017,0
156725,npp,1283,3300,0.0346814915537834,6.23625516891479,-10.8101472854614,3670176,1285,2647,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.088032349298,54.89811584937155,46.393818005064865,3.636781112857996e-09,15.0,54.88,2.0682789409984763,55.06,0.2453,0.5318,1.0967,0.5346,0.044,0.0185,0.0185,0
156907,npp,577,2610,0.2049317583441734,6.23355865478516,-10.8147239685059,3670144,578,2108,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-23 02:26:03.801457,-80.57742438227308,31.04447400811947,27.15655617456453,0.001603010089823618,12.0,31.04,1.2365102219381485,31.35,0.1756,0.4434,1.5758,0.6412,0.0914,0.1314,0.11183776499545242,0
157083,npp,2936,1924,0.576358020305634,6.23187732696533,-10.8131685256958,3670144,2936,1496,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-24 02:07:13.471951,96.5759591607529,6.370881182208409,5.6359377362027505,0.01841903714517438,9.0,-6.38,1.0,-6.03,0.1684,0.2843,1.0827,1.0,0.5764,0.5764,0.3516244134464316,0
157268,npp,2216,1239,1.78332448005676,6.23363399505615,-10.8091840744019,3670144,2216,921,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.22830644181099,40.186883635768986,34.82650489087807,0.049310005056152906,6.0,-40.21,1.4276677814245327,-39.94,0.1622,0.4033,1.7819,0.705,1.2509,1.2572,0.6554483871389543,0
157473,npp,1491,555,3.1661229133606,6.23326015472412,-10.8155870437622,3670144,1493,347,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-26 01:29:32.810136,97.80801773131708,60.134038314110754,50.128456319170205,0.09343839709726086,3.0,-60.14,2.3545700244418297,-59.92,0.1635,0.3735,1.8734,0.7613,1.4704,2.4103,1.2700302699036812,0
157888,npp,2031,2838,2.91273951530457,6.23514699935913,-10.8128499984741,3670144,2030,2287,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.41109825983328,40.480678166270195,35.070166301078,0.21334931657091377,13.0,40.47,1.4276677814245327,40.74,0.2207,0.3684,1.1717,0.7717,2.0665,2.2477,-0.3558952582675623,0
158069,npp,1320,2153,3.09719395637512,6.23295593261719,-10.8114709854126,3670144,1320,1715,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-29 02:13:28.219217,-79.79877618349015,6.9144083998541115,6.116413364353329,0.21245008375597393,10.0,6.9,1.0,7.31,0.1783,0.2891,0.8642,0.9833,3.0924,3.0456,0.4529784740634608,0
158245,npp,602,1467,2.0757073163986197,6.23295736312866,-10.8119401931763,3670144,602,1100,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.4709640710351,30.683961888205104,26.848849985106668,0.15761571712431158,7.0,-30.68,1.184412938166907,-30.3,0.1837,0.4366,1.1928,0.6512,1.6682,1.3517,-0.5717537064800002,0
158423,npp,2950,778,1.56193327903748,6.23188877105713,-10.8122253417969,3670144,2951,562,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.86576615427269,54.75107412000134,46.28267365391083,0.11224403232966502,4.0,-54.77,2.0682789409984763,-54.45,0.2222,0.6815,2.4648,0.4172,0.71,0.6516,-0.7181631426216064,0
168058,npp,2220,103,1.88011288642883,6.23629808425903,-10.8127536773682,3670144,2218,47,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.3671246827683,68.59312372074244,55.480523616073285,0.07341766597657101,1.0,-68.62,3.3166247903554,-68.42,0.249,0.6852,2.4461,0.4149,0.6446,0.7802,-0.11574796965818712,0
168071,npp,1129,3747,1.18744921684265,6.23162603378296,-10.8114852905273,3670144,1129,3024,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.51914942576062,64.68535763010725,53.1364172071264,0.0893921995035707,17.0,64.67,2.898275349237888,64.85,0.2538,0.8426,1.9438,0.3374,0.4033,0.4007,-0.6901922067076101,0
168247,npp,427,3066,1.34242987632751,6.2324857711792,-10.8110332489014,3670144,426,2463,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.79816194227757,48.30881545468398,41.37019924086256,0.06184788346397461,14.0,48.29,1.7549928774784245,48.65,0.2064,0.3528,1.3424,0.806,0.8482,1.0819,0.32714315939317107,0
168418,npp,2789,2378,0.630438208580017,6.23327445983887,-10.8111000061035,3670144,2789,1922,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-03 02:19:42.987153,-79.78813247927319,19.556209961308742,17.23295934796974,0.03714726098033894,11.0,19.56,1.0837787002826917,20.115,0.1713,0.3225,0.7441,0.8817,0.5685,0.5559,0.10257568614455259,0
168596,npp,2057,1693,0.415903329849243,6.2304253578186,-10.8135595321655,3670144,2057,1282,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-04 02:00:52.673597,97.4908237502224,19.416551921783057,17.110716741788735,0.01760854996741666,8.0,-19.41,1.0442604737599883,-18.81,0.1683,0.3128,1.2216,0.909,0.3831,0.3781,0.16321514385425673,0
168947,npp,605,325,0.604390650987625,6.23269176483154,-10.8132514953613,3670176,603,175,196611,3866787,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.48193439896856,64.76382138520339,53.18181897813311,7.695896011755247e-05,2.0,-64.78,2.8345692104261015,-64.5,0.2046,0.611,3.0069,0.4653,0.282,0.2812,0.2812,0
168958,npp,2574,3970,1.36222326755524,6.23095655441284,-10.8139638900757,3670144,2571,3153,196611,3866755,1561,lbr_monrovia_3_42,6.23333333,-10.8125,3,42,lbr_monrovia,2013-01-06 03:03:33.102656,-79.14289781704571,68.48565492051297,55.428173273697766,0.0047483396991196735,18.0,68.48,3.3985290935932855,68.74,0.2572,0.6251,1.9591,0.4549,0.5012,0.6196,0.5616539286275969,0
