lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.8,0.797,0.841
2,0.634,0.687,0.69
3,0.54,0.591,0.578
4,0.473,0.509,0.482
5,0.421,0.438,0.398
6,0.366,0.378,0.316
7,0.329,0.328,0.251
8,0.296,0.286,0.196
9,0.27,0.251,0.152
10,0.248,0.223,0.118
11,0.225,0.201,0.085
12,0.206,0.184,0.058
13,0.197,0.17,0.043
14,0.196,0.16,0.036
15,0.187,0.153,0.025
16,0.156,0.149,0.003
17,0.133,0.146,-0.008
18,0.124,0.145,-0.004
19,0.121,0.146,0.004
20,0.124,0.147,0.018
21,0.131,0.148,0.041
22,0.135,0.15,0.067
23,0.134,0.152,0.095
24,0.142,0.154,0.136
25,0.147,0.156,0.177
26,0.14,0.155,0.21
27,0.134,0.156,0.24
28,0.154,0.158,0.279
29,0.163,0.159,0.3
30,0.167,0.161,0.301
31,0.175,0.161,0.29
32,0.192,0.162,0.273
33,0.18,0.163,0.233
34,0.166,0.163,0.189
35,0.166,0.162,0.151
36,0.169,0.161,0.117
37,0.18,0.159,0.097
38,0.181,0.156,0.078
39,0.161,0.153,0.05
40,0.136,0.148,0.019
41,0.115,0.143,-0.009
42,0.114,0.138,-0.02
43,0.12,0.135,-0.022
44,0.121,0.132,-0.021
45,0.122,0.13,-0.017
46,0.128,0.128,-0.006
47,0.126,0.126,-0.001
48,0.119,0.124,0.006
49,0.103,0.123,0.01
50,0.114,0.123,0.035
51,0.126,0.123,0.065
52,0.129,0.124,0.094
53,0.137,0.127,0.129
54,0.133,0.129,0.164
55,0.122,0.131,0.197
56,0.124,0.133,0.238
57,0.133,0.134,0.276
58,0.133,0.133,0.296
59,0.136,0.132,0.307
60,0.148,0.131,0.305
61,0.153,0.129,0.287
62,0.143,0.125,0.248
63,0.132,0.12,0.204
64,0.117,0.114,0.157
65,0.109,0.108,0.117
66,0.104,0.103,0.083
67,0.102,0.099,0.053
68,0.102,0.095,0.028
69,0.094,0.091,0.005
70,0.095,0.088,-0.007
71,0.095,0.086,-0.016
72,0.072,0.084,-0.039
73,0.056,0.083,-0.054
74,0.053,0.083,-0.057
75,0.055,0.084,-0.054
76,0.06,0.086,-0.043
77,0.067,0.088,-0.029
78,0.074,0.091,-0.012
79,0.087,0.093,0.01
80,0.104,0.097,0.04
81,0.108,0.101,0.067
82,0.117,0.106,0.104
83,0.128,0.11,0.145
84,0.14,0.114,0.188
85,0.153,0.118,0.232
86,0.146,0.12,0.259
87,0.127,0.121,0.271
88,0.112,0.121,0.273
89,0.115,0.12,0.272
90,0.12,0.119,0.259
91,0.118,0.116,0.23
92,0.107,0.111,0.19
93,0.1,0.105,0.153
94,0.094,0.098,0.115
95,0.09,0.091,0.079
96,0.078,0.082,0.042
97,0.065,0.072,0.009
98,0.06,0.063,-0.013
99,0.062,0.054,-0.025
100,0.062,0.046,-0.033
101,0.052,0.038,-0.043
102,0.035,0.032,-0.055
103,0.015,0.026,-0.067
104,0.01,0.022,-0.066
105,0.007,0.019,-0.064
106,0.005,0.016,-0.059
107,0.006,0.015,-0.049
108,0.01,0.014,-0.035
109,0.007,0.013,-0.026
110,0.003,0.013,-0.012
111,0.01,0.014,0.016
112,0.015,0.016,0.047
113,0.015,0.018,0.081
114,0.025,0.022,0.124
115,0.037,0.025,0.165
116,0.046,0.028,0.199
117,0.041,0.03,0.213
118,0.032,0.033,0.212
119,0.038,0.036,0.204
120,0.042,0.039,0.183
121,0.047,0.042,0.154
122,0.051,0.046,0.119
123,0.051,0.049,0.083
124,0.047,0.051,0.046
125,0.047,0.052,0.016
126,0.043,0.053,-0.012
127,0.044,0.053,-0.03
128,0.052,0.052,-0.038
129,0.055,0.052,-0.048
130,0.058,0.05,-0.054
131,0.052,0.048,-0.063
132,0.05,0.046,-0.066
133,0.04,0.044,-0.072
134,0.027,0.041,-0.077
135,0.024,0.038,-0.072
136,0.031,0.036,-0.057
137,0.043,0.033,-0.036
138,0.048,0.03,-0.016
139,0.048,0.027,0.005
140,0.041,0.024,0.021
141,0.026,0.021,0.035
142,0.011,0.018,0.056
143,-0.001,0.016,0.084
144,0.0,0.013,0.124
145,-0.002,0.011,0.159
146,0.002,0.009,0.19
147,0.005,0.006,0.206
148,0.002,0.004,0.203
149,-0.002,0.001,0.18
150,-0.005,-0.002,0.149
151,-0.002,-0.004,0.112
152,0.001,-0.005,0.073
153,0.005,-0.006,0.036
154,0.005,-0.006,-0.002
155,-0.001,-0.007,-0.037
156,-0.005,-0.007,-0.065
157,-0.006,-0.006,-0.083
158,-0.001,-0.005,-0.092
159,0.002,-0.003,-0.1
160,0.001,-0.001,-0.109
161,-0.005,0.002,-0.117
162,-0.006,0.005,-0.12
163,-0.002,0.007,-0.116
164,-0.003,0.009,-0.114
165,-0.008,0.01,-0.111
166,-0.002,0.012,-0.098
167,0.004,0.013,-0.079
168,0.017,0.015,-0.055
169,0.026,0.016,-0.028
170,0.033,0.017,0.002
171,0.034,0.019,0.038
172,0.036,0.02,0.078
173,0.034,0.021,0.12
174,0.031,0.021,0.155
175,0.027,0.021,0.186
176,0.023,0.021,0.207
177,0.019,0.02,0.213
178,0.013,0.019,0.201
179,0.012,0.017,0.174
180,0.001,0.015,0.129
181,-0.0,0.013,0.088
182,0.006,0.012,0.053
183,0.014,0.011,0.021
184,0.017,0.01,-0.01
185,0.013,0.009,-0.038
186,0.005,0.007,-0.064
187,-0.0,0.005,-0.082
188,-0.004,0.003,-0.096
189,-0.008,0.001,-0.106
190,-0.003,-0.001,-0.108
191,0.002,-0.002,-0.107
192,0.004,-0.003,-0.106
193,-0.006,-0.004,-0.113
194,-0.009,-0.005,-0.113
195,-0.01,-0.006,-0.108
196,-0.006,-0.008,-0.094
197,-0.007,-0.01,-0.08
198,-0.0,-0.012,-0.058
199,0.004,-0.014,-0.034
200,0.005,-0.016,-0.005
201,0.0,-0.019,0.025
202,-0.012,-0.02,0.054
203,-0.028,-0.022,0.079
204,-0.041,-0.022,0.104
205,-0.042,-0.022,0.128
206,-0.045,-0.022,0.139
207,-0.039,-0.021,0.143
208,-0.029,-0.02,0.135
209,-0.018,-0.02,0.117
210,-0.014,-0.02,0.087
211,-0.018,-0.019,0.05
212,-0.02,-0.018,0.014
213,-0.025,-0.018,-0.021
214,-0.027,-0.017,-0.049
215,-0.017,-0.017,-0.064
216,-0.009,-0.016,-0.077
217,-0.005,-0.017,-0.088
218,-0.009,-0.017,-0.102
219,-0.006,-0.018,-0.111
220,-0.003,-0.018,-0.116
221,-0.004,-0.019,-0.12
222,-0.011,-0.021,-0.128
223,-0.014,-0.022,-0.132
224,-0.023,-0.025,-0.134
225,-0.036,-0.028,-0.133
226,-0.045,-0.032,-0.127
227,-0.05,-0.036,-0.112
228,-0.052,-0.041,-0.091
229,-0.055,-0.045,-0.067
230,-0.048,-0.049,-0.033
231,-0.047,-0.052,0.002
232,-0.057,-0.056,0.033
233,-0.063,-0.059,0.067
234,-0.071,-0.062,0.096
235,-0.065,-0.064,0.126
236,-0.06,-0.066,0.139
237,-0.057,-0.068,0.137
238,-0.063,-0.068,0.117
239,-0.062,-0.068,0.09
240,-0.063,-0.067,0.052
241,-0.065,-0.065,0.012
242,-0.067,-0.062,-0.026
243,-0.065,-0.058,-0.058
244,-0.06,-0.054,-0.082
245,-0.05,-0.05,-0.098
246,-0.049,-0.047,-0.114
247,-0.047,-0.043,-0.124
248,-0.043,-0.039,-0.128
249,-0.037,-0.034,-0.129
250,-0.033,-0.03,-0.129
251,-0.027,-0.025,-0.126
252,-0.023,-0.02,-0.124
253,-0.01,-0.014,-0.111
254,0.001,-0.008,-0.096
255,0.014,-0.002,-0.078
256,0.014,0.003,-0.064
257,0.005,0.009,-0.054
258,0.006,0.014,-0.032
259,0.013,0.018,-0.001
260,0.017,0.022,0.03
261,0.023,0.025,0.069
262,0.031,0.027,0.111
263,0.031,0.028,0.146
264,0.023,0.029,0.17
265,0.018,0.029,0.188
266,0.026,0.029,0.201
267,0.035,0.029,0.201
268,0.041,0.028,0.183
269,0.046,0.027,0.154
270,0.043,0.026,0.113
271,0.031,0.024,0.068
272,0.024,0.023,0.027
273,0.02,0.022,-0.008
274,0.017,0.021,-0.035
275,0.014,0.02,-0.055
276,0.004,0.019,-0.074
277,0.0,0.018,-0.086
278,0.006,0.018,-0.089
279,0.0,0.017,-0.099
280,0.004,0.017,-0.102
281,0.012,0.017,-0.099
282,0.023,0.016,-0.093
283,0.037,0.017,-0.079
284,0.031,0.017,-0.077
285,0.027,0.018,-0.067
286,0.023,0.019,-0.056
287,0.031,0.021,-0.034
288,0.028,0.022,-0.014
289,0.021,0.023,0.006
290,0.027,0.026,0.039
291,0.034,0.029,0.076
292,0.035,0.033,0.113
293,0.033,0.036,0.145
294,0.025,0.04,0.164
295,0.03,0.043,0.183
296,0.035,0.046,0.184
297,0.04,0.049,0.172
298,0.053,0.052,0.151
299,0.054,0.054,0.116
300,0.06,0.056,0.085
301,0.06,0.058,0.053
302,0.066,0.061,0.029
303,0.066,0.065,0.006
304,0.061,0.068,-0.018
305,0.071,0.071,-0.026
306,0.082,0.073,-0.029
307,0.085,0.075,-0.036
308,0.085,0.077,-0.042
309,0.084,0.078,-0.048
310,0.083,0.08,-0.051
311,0.085,0.081,-0.051
312,0.087,0.082,-0.05
313,0.087,0.083,-0.044
314,0.072,0.083,-0.041
315,0.065,0.084,-0.027
316,0.073,0.084,0.001
317,0.08,0.084,0.028
318,0.078,0.082,0.05
319,0.073,0.08,0.073
320,0.079,0.079,0.107
321,0.088,0.078,0.145
322,0.097,0.077,0.183
323,0.09,0.076,0.204
324,0.071,0.076,0.208
325,0.059,0.076,0.207
326,0.065,0.076,0.202
327,0.081,0.076,0.193
328,0.093,0.076,0.173
329,0.095,0.077,0.142
330,0.086,0.079,0.101
331,0.083,0.081,0.068
332,0.068,0.082,0.033
333,0.057,0.082,0.004
334,0.062,0.083,-0.009
335,0.073,0.084,-0.013
336,0.078,0.084,-0.018
337,0.086,0.085,-0.019
338,0.089,0.085,-0.021
339,0.087,0.086,-0.024
340,0.099,0.087,-0.014
341,0.112,0.089,-0.003
342,0.117,0.09,0.004
343,0.111,0.092,0.006
344,0.096,0.094,0.005
345,0.091,0.097,0.013
346,0.089,0.1,0.028
347,0.094,0.103,0.053
348,0.097,0.105,0.08
349,0.099,0.107,0.111
350,0.099,0.11,0.141
351,0.094,0.113,0.165
352,0.092,0.116,0.191
353,0.102,0.118,0.22
354,0.112,0.118,0.238
355,0.134,0.118,0.249
356,0.143,0.117,0.237
357,0.131,0.116,0.201
358,0.122,0.115,0.161
359,0.126,0.115,0.13
360,0.138,0.115,0.107
361,0.128,0.115,0.077
362,0.116,0.115,0.049
363,0.114,0.115,0.031
364,0.125,0.116,0.026
365,0.127,0.117,0.019
366,0.115,0.117,0.001
367,0.107,0.118,-0.013
368,0.091,0.118,-0.03
369,0.092,0.117,-0.032
370,0.093,0.117,-0.031
371,0.099,0.117,-0.025
372,0.101,0.118,-0.018
373,0.106,0.119,-0.001
374,0.119,0.12,0.024
375,0.129,0.121,0.046
376,0.13,0.122,0.065
377,0.137,0.124,0.09
378,0.137,0.125,0.115
379,0.134,0.125,0.147
380,0.134,0.125,0.182
381,0.122,0.123,0.207
382,0.12,0.121,0.232
383,0.116,0.118,0.246
384,0.108,0.113,0.242
385,0.103,0.108,0.224
386,0.092,0.101,0.19
387,0.089,0.094,0.154
388,0.089,0.085,0.119
389,0.077,0.077,0.076
390,0.063,0.067,0.031
391,0.061,0.058,0.0
392,0.056,0.049,-0.027
393,0.053,0.041,-0.044
394,0.037,0.033,-0.067
395,0.018,0.028,-0.093
396,0.013,0.025,-0.104
397,0.019,0.025,-0.105
398,0.031,0.028,-0.099
399,0.047,0.037,-0.086
400,0.05,0.051,-0.078
