gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1490,0.414844661951065,6.25120496749878,-10.8140592575073,3670144,2711,1117,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.52586855073774,29.584451460795584,25.908264498967828,0.006257397948765135,7.0,-29.59,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,0.3721,0.3713,0.28109594719245334,0
101138,npp,1987,802,3.55964112281799,6.2566614151001,-10.8154420852661,3670144,1989,589,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-03 01:37:10.736498,97.93551839427289,54.14291538707603,45.82983940374501,0.02786718374370046,4.0,-54.13,1.9513309067639726,-54.465,0.3412,0.6067,2.361,0.6352,1.8987,2.2611,1.8593782404768686,0
103601,npp,1681,1718,0.2156979367136955,6.25635862350464,-10.8095760345459,3670176,1682,1304,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-23 02:02:09.282694,99.43245616958787,18.027863423310414,15.896897338561915,4.382660251754414e-31,8.0,-18.04,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,0.2621,0.2413,0.2413,0
103720,npp,941,1030,0.341568559408188,6.25466251373291,-10.8120946884155,3670176,940,757,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.7705395312504,47.510419664161276,40.74019897158201,2.3173579022630272e-29,5.0,-47.51,1.646109783506203,-47.87,0.2122,0.4488,1.8842,0.8587,0.3202,0.2933,0.2933,0
103838,npp,212,352,0.862271428108215,6.25370502471924,-10.8123817443848,3670176,214,193,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.62426765167298,64.29745761015286,52.888708568142015,4.0763905096873354e-26,2.0,-64.28,2.7445598364131496,-64.46,0.3097,0.8282,1.8912,0.4653,0.3978,0.4012,0.4012,0
104079,npp,771,2631,0.5440471172332759,6.25122117996216,-10.810622215271,3670176,771,2122,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63620139651253,31.970560707744735,27.94507713206628,1.0426169936021614e-23,12.0,31.98,1.2365102219381485,31.31,0.2359,0.5588,1.9508,0.6896,0.3734,0.3752,0.3752,0
104431,npp,1659,576,0.300986170768738,6.25083017349243,-10.8097925186157,3670176,1658,365,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.49790362435384,59.690585715938916,49.823313274430085,0.00014530092127032027,3.0,-59.67,2.3545700244418297,-59.94,0.1656,0.5373,2.0789,0.7172,0.285,0.2159,0.2159,0
105968,npp,773,1488,1.80807101726532,6.25704574584961,-10.8096380233765,3670144,774,1116,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.03820266527889,29.69407435628884,26.003104237068882,0.06697550350537956,7.0,-29.69,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,1.5484,1.6182,0.6527089277558994,0
106518,npp,589,3088,3.07453513145447,6.25217771530151,-10.8161420822144,3670144,587,2478,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62520001363761,48.931324340850736,41.856317090159735,0.15310569531192778,14.0,48.95,1.7549928774784245,48.62,0.2208,0.4596,1.5108,0.8385,1.8754,2.5779,0.37079181571410746,0
107782,npp,2922,1255,0.0950807873159647,6.25721168518066,-10.8134021759033,3670176,2922,936,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-15 01:49:18.631477,97.75922667209252,39.616374861971956,34.35530374633302,3.527072755452342e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2265,0.3975,1.6736,0.9695,0.1735,0.0922,0.0922,0
108496,npp,2022,2169,0.24463564902544,6.25556468963623,-10.8109474182129,3670176,2022,1730,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.18991893335442,7.822186701286011,6.91812364877308,3.531416860680615e-24,10.0,7.83,1.0,7.42,0.1763,0.3862,1.22,0.9978,0.2438,0.2441,0.2441,0
108843,npp,554,795,0.400622069835663,6.25231695175171,-10.8097839355469,3670176,553,580,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.71858340552492,54.33048504278095,45.969194875570814,3.0082426116724446e-34,4.0,-54.32,1.9513309067639726,-54.465,0.3412,0.6067,2.361,0.6352,0.2798,0.2545,0.2545,0
113141,npp,1584,3074,0.957061290740967,6.25314235687256,-10.810866355896,3670144,1587,2469,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31279353468032,48.52306113547337,41.532363633855155,0.0623402243846437,14.0,48.53,1.7549928774784245,48.62,0.2208,0.4596,1.5108,0.8385,0.6688,0.8025,-0.09617081148905471,0
113310,npp,867,2386,0.649422466754913,6.25521802902222,-10.812388420105,3670144,867,1930,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-06-09 02:20:16.431301,-80.9340693521746,19.977300660870913,17.59843938956518,0.037805428382471404,11.0,19.98,1.0837787002826917,20.03,0.1957,0.4591,0.9127,0.8394,0.561,0.5451,0.00011262886798490968,0
113478,npp,144,1701,0.795525848865509,6.25088739395142,-10.8117427825928,3670144,143,1289,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-06-10 02:01:24.340244,96.72511994763626,18.982877285963987,16.72985429624294,0.01884856720636522,8.0,-18.97,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,0.8173,0.89,0.6182868749037944,0
114757,npp,637,2838,0.1048476714640856,6.2550196647644,-10.8103189468384,3670176,636,2287,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80134192325806,40.47903181713772,35.06309587964165,2.5232802087812227e-28,13.0,40.47,1.4276677814245327,40.72,0.2595,0.4035,1.1225,0.9551,0.1762,0.1001,0.1001,0
120041,npp,2855,1467,0.857765376567841,6.25343227386475,-10.8148746490479,3670144,2855,1100,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.54323095491344,30.696517944611056,26.855685376830838,0.07303192392523666,7.0,-30.68,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,0.746,0.7677,-0.28509791637494364,0
120905,npp,1265,1697,0.227879948914051,6.25716400146484,-10.8104953765869,3670144,1266,1285,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-07-12 02:01:07.324583,99.30892333886007,19.217050226248595,16.934328292696232,0.002056383503883977,8.0,-19.19,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,0.2737,0.255,0.2253560285448164,0
121432,npp,1101,3298,0.2030022591352463,6.252516746521,-10.8134317398071,3670176,1099,2645,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40515474533724,54.808634478720876,46.3224886858981,2.0498037423508632e-09,15.0,54.83,2.0682789409984763,55.085,0.3204,0.7044,1.5691,0.5471,0.143,0.1111,0.1111,0
132076,npp,1829,1015,0.2107577100396156,6.25163650512695,-10.8130464553833,3670176,1830,746,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.13935590392246,48.01575188440639,41.13685197815441,5.201260344234253e-18,5.0,-48.0,1.646109783506203,-47.87,0.2122,0.4488,1.8842,0.8587,0.2408,0.181,0.181,0
132798,npp,958,1928,0.1856095306575298,6.25208187103271,-10.8154850006104,3670176,958,1500,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-08-18 02:07:22.443469,93.63798913483683,6.199830316193631,5.484831364492067,3.2275778242938205e-33,9.0,-6.15,1.0,-6.09,0.1856,0.3854,1.0937,1.0,0.1856,0.1856,0.1856,0
138038,npp,3028,1013,0.35417637228965804,6.25077676773071,-10.8131895065308,3670176,3029,745,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.25622630467774,48.07460854767093,41.18134310950988,3.306053904786148e-30,5.0,-48.06,1.646109783506203,-47.87,0.2122,0.4488,1.8842,0.8587,0.3279,0.3041,0.3041,0
140005,npp,2867,1469,0.31834352016448997,6.25646877288818,-10.8149709701538,3670144,2868,1102,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-25 01:54:35.107082,98.85571271040885,30.59232310146471,26.768282910941032,0.0033826160435398473,7.0,-30.59,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,0.2906,0.2849,0.23613761047044513,0
140194,npp,2124,781,2.0048165321350098,6.25484991073608,-10.8123712539673,3670144,2123,565,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-26 01:35:43.023105,97.78407652997954,54.70349419491584,46.24251837991824,0.02441026104495675,4.0,-54.69,2.0682789409984763,-54.465,0.3412,0.6067,2.361,0.6352,1.0614,1.2735,0.9216118039200604,0
140768,npp,1956,2379,2.65467095375061,6.25413990020752,-10.8157300949097,3670144,1956,1924,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-29 02:19:38.490891,-80.6839687610604,19.599198312766955,17.26898077190686,0.1371537425540591,11.0,19.61,1.0837787002826917,20.03,0.1957,0.4591,0.9127,0.8394,2.4112,2.2283,0.2511485486462426,0
140950,npp,1237,1695,10.171070098877,6.25293064117432,-10.8153896331787,3670144,1237,1284,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-30 02:00:48.190226,98.83924960991705,19.31432510946557,17.020030681412596,0.24824340934386246,8.0,-19.3,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,9.7955,11.3793,7.800726000243719,0
141539,npp,1046,3295,2.86597156524658,6.25542736053467,-10.8137235641479,3670144,1047,2642,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05632019749547,54.74779311997963,46.277755270299956,0.10794070860400574,15.0,54.76,2.0682789409984763,55.085,0.3204,0.7044,1.5691,0.5471,1.4305,1.568,0.011971526388020681,0
141730,npp,335,2605,1.93214082717896,6.25307607650757,-10.8118257522583,3670144,334,2104,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-04 02:25:49.829026,-79.14141983786406,30.798620272852485,26.944403773239813,0.07971477356845996,12.0,30.82,1.2365102219381485,31.31,0.2359,0.5588,1.9508,0.6896,1.496,1.3325,0.18336489569837622,0
142709,npp,1766,2833,0.364816054701805,6.2519850730896,-10.8155145645142,3670144,1766,2283,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93687618158447,40.256893111255444,34.88140693622732,0.00449457331175931,13.0,40.28,1.4276677814245327,40.72,0.2595,0.4035,1.1225,0.9551,0.3583,0.3484,0.2836080958122,0
143889,npp,2561,2378,0.150782223790884,6.25136709213257,-10.8118934631348,3670176,2561,1923,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80101338982689,19.53310353975511,17.21040422399588,1.248314297412489e-30,11.0,19.56,1.0837787002826917,20.03,0.1957,0.4591,0.9127,0.8394,0.1009,0.1266,0.1266,0
144691,npp,1704,3296,0.1829502880573273,6.25198221206665,-10.8150930404663,3670176,1704,2643,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69952725705754,54.7681009710368,46.29114494735437,2.1928087254623674e-30,15.0,54.78,2.0682789409984763,55.085,0.3204,0.7044,1.5691,0.5471,0.1333,0.1001,0.1001,0
145478,npp,1927,559,0.63393098115921,6.253502368927,-10.8106651306152,3670176,1928,350,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-23 01:29:26.014577,97.89121036844074,60.083934291070115,50.084112223098614,2.79009983957146e-05,3.0,-60.05,2.3545700244418297,-59.94,0.1656,0.5373,2.0789,0.7172,0.4264,0.4547,0.4547,0
145682,npp,125,3523,0.446788132190704,6.25176811218262,-10.8130121231079,3670176,123,2859,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48634816288673,60.18242184261924,50.156685029057655,9.177839237381011e-09,16.0,60.2,2.4157378735459294,60.4,0.2833,0.9114,1.6407,0.4228,0.193,0.1889,0.1889,0
147401,npp,1863,1015,1.96495258808136,6.25187635421753,-10.8099641799927,3670144,1863,746,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-02 01:42:04.942820,97.73928359273489,48.038534323468475,41.14832265127512,0.09503282520673244,5.0,-48.0,1.646109783506203,-47.87,0.2122,0.4488,1.8842,0.8587,1.3064,1.6873,0.31734621831824605,0
147979,npp,1718,2613,0.56132698059082,6.25556993484497,-10.8117589950562,3670144,1719,2110,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51491222799274,31.156977038576944,27.248643795158706,0.03256757471726936,12.0,31.17,1.2365102219381485,31.31,0.2359,0.5588,1.9508,0.6896,0.3874,0.3871,-0.08238064573550624,0
148180,npp,1011,1928,0.388603657484055,6.25246715545654,-10.8149662017822,3670144,1011,1500,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-06 02:07:13.793262,97.75848636482343,6.174794667779922,5.4619044852248395,0.015962198114164387,9.0,-6.15,1.0,-6.09,0.1856,0.3854,1.0937,1.0,0.3886,0.3886,0.1584955742620214,0
149009,npp,130,2844,0.08455658331513399,6.25115966796875,-10.8147268295288,3670176,131,2292,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-10 02:32:20.875811,-80.25296402546019,40.67019484889399,35.22022503879506,6.026891830377893e-09,13.0,40.7,1.4276677814245327,40.72,0.2595,0.4035,1.1225,0.9551,0.162,0.0808,0.0808,0
149402,npp,1783,1475,0.1834465339779854,6.25329685211182,-10.8095903396606,3670176,1783,1106,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.42892619177967,30.309107050163437,26.524870781981964,1.0049277585218499e-24,7.0,-30.3,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,0.1767,0.1642,0.1642,0
152139,npp,93,2159,2.08013427257538,6.25414991378784,-10.8112783432007,3670144,93,1721,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.26443411024734,7.276253231883975,6.435529615804104,0.11390139224837026,10.0,7.25,1.0,7.42,0.1763,0.3862,1.22,0.9978,2.0793,2.0757,0.4337447838941306,0
152497,npp,1730,786,2.67861151695251,6.25246906280518,-10.8146047592163,3670144,1732,572,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-29 01:35:54.433009,98.1493484146692,54.556014286787615,46.13476586706145,0.2467080431159921,4.0,-54.56,1.9513309067639726,-54.465,0.3412,0.6067,2.361,0.6352,1.4472,1.7015,-1.85494079719641,0
152694,npp,2984,3753,2.63722372055054,6.25254535675049,-10.8109464645386,3670144,2984,3029,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.29173893448734,64.79383672494188,53.202552337282015,0.15421678427773525,17.0,64.78,2.898275349237888,64.845,0.2302,0.8963,2.1582,0.43,0.986,1.1339,-1.0892251818568013,0
153718,npp,677,3302,1.18940806388855,6.2573881149292,-10.8120927810669,3670144,679,2650,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75559412975909,54.94578555698353,46.42666566641882,0.016770441485914007,15.0,54.94,2.0682789409984763,55.085,0.3204,0.7044,1.5691,0.5471,0.6199,0.6507,0.40894427313276516,0
154075,npp,2317,1927,0.11856699083000422,6.25603055953979,-10.8124380111694,3670176,2317,1499,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.51904786607035,6.189380475488933,5.4752965908971,0.00037980844207152417,9.0,-6.21,1.0,-6.09,0.1856,0.3854,1.0937,1.0,0.1186,0.1186,0.1186,0
154271,npp,1599,1242,0.016041614115237995,6.25478172302246,-10.8115739822388,3670176,1598,925,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.33453206295852,40.09804149027806,34.75198601316386,9.001790956371302e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2265,0.3975,1.6736,0.9695,0.1182,0.0156,0.0156,0
154877,npp,1436,2842,0.1984521076083183,6.25085306167603,-10.8124389648438,3670176,1435,2290,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00929649283151,40.643434236175466,35.20266008622861,4.455357582825538e-25,13.0,40.62,1.4276677814245327,40.72,0.2595,0.4035,1.1225,0.9551,0.2418,0.1895,0.1895,0
155424,npp,2343,783,0.37681582570076,6.25618457794189,-10.8102989196777,3670176,2344,567,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.69969122224802,54.63818049890251,46.19846240516588,3.015761789057655e-32,4.0,-54.64,2.0682789409984763,-54.465,0.3412,0.6067,2.361,0.6352,0.2742,0.2394,0.2394,0
156166,npp,1474,1698,0.252039477229118,6.25126314163208,-10.8151798248291,3670176,1474,1286,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.5279990497887,19.134422614984334,16.863960274049482,4.90386906010838e-20,8.0,-19.14,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,0.2969,0.282,0.282,0
156530,npp,9,331,0.226395964622498,6.2565712928772,-10.8096504211426,3670176,9,179,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.62856509164503,64.65607567472225,53.11410773921082,2.2940028207137818e-05,2.0,-64.67,2.8345692104261015,-64.46,0.3097,0.8282,1.8912,0.4653,0.173,0.1053,0.1053,0
156542,npp,1994,3975,0.1892293244600296,6.25450754165649,-10.8134880065918,3670176,1993,3155,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26704584798199,68.56818446369006,55.47525232531236,2.111531343934554e-16,18.0,68.56,3.3985290935932855,68.71,0.3167,1.0646,2.3255,0.362,0.1278,0.0685,0.0685,0
156907,npp,574,2609,0.336527764797211,6.25284767150879,-10.8112649917603,3670144,573,2107,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98172312323769,31.0217799058499,27.13725089830743,0.0016036020720263991,12.0,31.0,1.2365102219381485,31.31,0.2359,0.5588,1.9508,0.6896,0.2056,0.2321,0.2089831378199453,0
157083,npp,2933,1924,0.75426310300827,6.25168800354004,-10.8100757598877,3670144,2933,1495,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-24 02:07:13.471951,98.12780977980509,6.365213256432706,5.630928168906106,0.018422528950676902,9.0,-6.38,1.0,-6.09,0.1856,0.3854,1.0937,1.0,0.7543,0.7543,0.4887284656462736,0
157268,npp,2213,1238,2.0699018239975002,6.25480508804321,-10.8128032684326,3670144,2214,921,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-25 01:48:23.142894,98.44393710642247,40.22419336022163,34.857231853433966,0.04932746609614921,6.0,-40.25,1.4276677814245327,-39.98,0.2265,0.3975,1.6736,0.9695,1.5568,2.0067,1.2956157133633148,0
157473,npp,1487,554,3.51310753822327,6.25546216964722,-10.8126096725464,3670144,1492,347,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.59079582728648,60.14786486836397,50.13804344246596,0.09345039996702321,3.0,-60.17,2.3545700244418297,-59.94,0.1656,0.5373,2.0789,0.7172,1.6492,2.5198,1.1726578040693,0
157888,npp,2028,2838,2.80244421958923,6.25536251068115,-10.809440612793,3670144,2028,2286,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62574572906954,40.47870285054093,35.06854152125803,0.21336991914720496,13.0,40.47,1.4276677814245327,40.72,0.2595,0.4035,1.1225,0.9551,2.0657,2.6766,-0.39925223313065894,0
158069,npp,1317,2152,3.0686731338501,6.253990650177,-10.8149976730347,3670144,1317,1714,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-29 02:13:28.219217,-81.24514761198522,6.854057853990292,6.063083839029912,0.212478300406767,10.0,6.84,1.0,7.42,0.1763,0.3862,1.22,0.9978,3.0678,3.0621,-0.0008990272765325713,0
158245,npp,599,1466,1.99647521972656,6.25441646575928,-10.8157777786255,3670144,599,1100,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.77783341304449,30.728723852708033,26.887033716840882,0.15762995634021423,7.0,-30.73,1.184412938166907,-30.3,0.2157,0.4306,1.0452,0.895,1.7074,1.7868,-0.4855280542785332,0
158423,npp,2947,777,1.56114065647125,6.25279712677002,-10.8158979415894,3670144,2949,561,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.00006465153741,54.77581616793889,46.30095731785971,0.11224828187659044,4.0,-54.79,2.0682789409984763,-54.465,0.3412,0.6067,2.361,0.6352,0.8468,0.9916,-0.6265246628161976,0
168058,npp,2217,103,2.0291917324066198,6.25730276107788,-10.8097696304321,3670144,2217,46,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.4578933029993,68.59248362903541,55.480158761525814,0.07342390719672086,1.0,-68.62,3.3166247903554,-68.41,0.2217,0.7143,2.9739,0.5395,0.7818,1.0948,0.036351415406389975,0
168071,npp,1126,3746,1.81545412540436,6.25269842147827,-10.8145341873169,3670144,1127,3024,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61756092894933,64.66693121132415,53.12479097315815,0.08939365100362097,17.0,64.65,2.898275349237888,64.845,0.2302,0.8963,2.1582,0.43,0.7025,0.7806,-0.5080617859075671,0
168247,npp,424,3065,1.30133628845215,6.25341796875,-10.8139514923096,3670144,424,2462,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-02 02:38:31.529740,-79.96257475819809,48.27847742149726,41.346398541023554,0.061845640542805856,14.0,48.26,1.7549928774784245,48.62,0.2208,0.4596,1.5108,0.8385,0.865,1.0911,0.19955890398568255,0
168418,npp,2786,2377,0.739919424057007,6.25419473648071,-10.8144845962524,3670144,2786,1922,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-03 02:19:42.987153,-80.2795260028429,19.50132751463758,17.18503383820022,0.03714314311848869,11.0,19.51,1.0837787002826917,20.03,0.1957,0.4591,0.9127,0.8394,0.6445,0.6211,0.08565985846966717,0
168596,npp,2054,1693,0.475892066955566,6.25074005126953,-10.8104400634766,3670144,2054,1281,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-04 02:00:52.673597,97.99799463071857,19.413415440538007,17.10797743422467,0.01760847966163347,8.0,-19.41,1.0442604737599883,-18.59,0.2224,0.3444,1.2017,1.1188,0.5112,0.5324,0.2785634624705224,0
168947,npp,602,325,0.794181406497955,6.25366353988647,-10.8102521896362,3670176,601,175,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.5849163463113,64.76314785068016,53.18139489680084,7.68792854089184e-05,2.0,-64.78,2.8345692104261015,-64.46,0.3097,0.8282,1.8912,0.4653,0.3733,0.3695,0.3695,0
168958,npp,2571,3970,1.064581990242004,6.25075149536133,-10.8102188110352,3670144,2570,3153,196611,3866755,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22877009668666,68.48551109824015,55.42809100335702,0.004747715841580927,18.0,68.48,3.3985290935932855,68.71,0.3167,1.0646,2.3255,0.362,0.3854,0.3854,0.3169588981241464,0
169494,npp,448,1917,0.0605886429548264,6.25300455093384,-10.810097694397,3670176,448,1489,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.68028438583188,6.832727540366205,6.044123105758002,1.42898294736109e-19,9.0,-6.79,1.0,-6.09,0.1856,0.3854,1.0937,1.0,0.0606,0.0606,0.0606,0
169669,npp,2798,1231,0.1483308374881744,6.25621128082275,-10.8131427764893,3670176,2797,915,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63352939005742,40.50008355206784,35.08442414754365,9.655181198148886e-27,6.0,-40.51,1.4276677814245327,-39.98,0.2265,0.3975,1.6736,0.9695,0.2108,0.1438,0.1438,0
169852,npp,2055,548,0.379815638065338,6.25503206253052,-10.8134803771973,3670176,2056,341,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.90673239503681,60.28025255935608,50.22924653955715,4.1112988321888387e-32,3.0,-60.3,2.4157378735459294,-59.94,0.1656,0.5373,2.0789,0.7172,0.3202,0.2724,0.2724,0
