gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1678,1726,0.771676123142242,6.26517295837402,-10.7455606460571,3670176,1678,1311,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.66792108271348,17.608299238849092,15.529685984548392,4.406442938260663e-31,8.0,-17.6,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,0.9,0.8252,0
103720,npp,938,1039,1.67761695384979,6.26626586914062,-10.7479467391968,3670176,938,763,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94790892671807,47.2173077727814,40.508691065697185,2.2938102133190664e-29,5.0,-47.22,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.6899,1.8049,0
104197,npp,51,1954,1.54072451591492,6.26556444168091,-10.7438564300537,3670176,51,1524,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-04-28 02:08:22.192049,100.77974548765785,4.625543489528561,4.09285375387371,1.757382150083664e-18,9.0,-4.64,1.0,-5.51,0.7659,1.5407,2.4102,1.0,1.5407,1.5407,0
104431,npp,1655,585,2.60230898857117,6.26943445205688,-10.7441968917847,3670176,1656,373,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66028734224805,59.4876494999623,49.68259559532171,0.00013995193429984864,3.0,-59.47,2.3545700244418297,-59.67,1.26,2.1735,2.7396,0.7089,1.7228,1.8447,0
108496,npp,2019,2178,1.38900029659271,6.26596403121948,-10.7470874786377,3670176,2019,1739,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.5571788979741,8.336907121468757,7.372670874423961,3.714728927704249e-24,10.0,8.35,1.0,8.06,0.8126,1.6652,2.5588,0.9252,1.2645,1.2851,0
109198,npp,1090,3093,0.743058025836945,6.26456022262573,-10.7431297302246,3670176,1092,2480,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32234038476132,49.092693192548765,41.98074585569694,2.4971802047058616e-30,14.0,49.1,1.7549928774784245,48.89,1.0002,1.561,2.7084,0.987,1.0747,0.7334,0
115591,npp,2934,1015,0.965894877910614,6.26378059387207,-10.7459287643433,3670176,2934,746,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.34080414880492,48.00894973472681,41.124855416828964,4.0815440792364624e-13,5.0,-48.0,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.2575,1.0392,0
121942,npp,2025,1250,1.24044156074524,6.26895380020142,-10.7425003051758,3670176,2025,931,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.89902518963554,39.821786239213,34.52236759854545,1.3311907189022585e-28,6.0,-39.79,1.4276677814245327,-39.625,0.9363,1.4248,2.4854,1.0814,1.4116,1.3414,0
122118,npp,1304,568,1.2787446975708,6.26400661468506,-10.7429494857788,3670176,1304,358,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.79433360698054,59.87888979714907,49.94692164260805,5.161019917705859e-33,3.0,-59.85,2.3545700244418297,-59.67,1.26,2.1735,2.7396,0.7089,1.1607,0.9065,0
122660,npp,1162,2165,0.630708575248718,6.26324224472046,-10.7456016540527,3670176,1162,1726,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-07-22 02:13:40.392592,-78.5282060101101,7.580264515647949,6.704146051562444,1.2038426854656619e-31,10.0,7.59,1.0,8.06,0.8126,1.6652,2.5588,0.9252,0.5062,0.5836,0
123728,npp,1923,1709,1.040492057800293,6.2678108215332,-10.7455348968506,3670176,1923,1296,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.84459856077149,18.547236117151314,16.349711610484324,3.5532134647622314e-05,8.0,-18.53,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,1.1574,1.1127,0
132076,npp,1825,1024,3.34536027908325,6.26979637145996,-10.7468338012695,3670176,1827,753,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37390193588678,47.722138566793404,40.9058049832827,5.555698832308327e-18,5.0,-47.7,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,2.703,3.5992,0
132248,npp,1099,346,0.818700850009918,6.26793622970581,-10.7433404922485,3670176,1098,189,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.54785667404016,64.42175266357177,52.96613965375133,2.168287218086151e-24,2.0,-64.4,2.7445598364131496,-64.35,1.2437,1.4186,2.0009,1.0861,1.3222,0.8892,0
132798,npp,954,1938,1.49506819248199,6.26808786392212,-10.7445125579834,3670176,954,1509,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.44997139309872,5.602993589397813,4.9572119505598335,3.305186794324618e-33,9.0,-5.57,1.0,-5.51,0.7659,1.5407,2.4102,1.0,1.4951,1.4951,0
137280,npp,2822,3763,2.0966464281082198,6.26759386062622,-10.7475700378418,3670176,2823,3035,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36010363327361,64.92686017387685,53.28911594655368,0.0004071511011597929,17.0,64.97,2.898275349237888,65.06,1.7987,2.1798,3.7959,0.7068,1.512,1.482,0
138038,npp,3024,1021,1.34836769104004,6.26522970199585,-10.7474479675293,3670176,3027,751,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.45695034717086,47.822109137900895,40.98290693060513,3.428666544487097e-30,5.0,-47.8,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.4899,1.4507,0
142903,npp,1052,2157,1.92058324813843,6.26653528213501,-10.7469234466553,3670176,1052,1719,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-10-10 02:13:12.701440,-77.5211781128486,7.110348133632164,6.288690188509518,0.00028832163081268504,10.0,7.13,1.0,8.06,0.8126,1.6652,2.5588,0.9252,1.7961,1.777,0
143700,npp,185,3074,0.684608995914459,6.26562786102295,-10.7463235855103,3670176,185,2468,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47214132760317,48.52672096494718,41.535456393842516,9.098481252095867e-24,14.0,48.53,1.7549928774784245,48.89,1.0002,1.561,2.7084,0.987,1.0414,0.6757,0
143889,npp,2557,2386,2.53230667114258,6.26730108261108,-10.7473430633545,3670176,2557,1930,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.53667085325665,19.96579072453748,17.58811126907959,1.2939168985342928e-30,11.0,19.98,1.0837787002826917,20.56,0.9824,1.5523,2.3461,0.9926,2.445,2.5135,0
144085,npp,1851,1703,1.38643062114716,6.26599740982056,-10.7475786209106,3670176,1851,1291,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-10-16 02:00:44.482065,97.40829155989401,18.891666378302375,16.649842630176202,1.5453869844431412e-33,8.0,-18.86,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,1.4887,1.4826,0
145084,npp,297,1932,0.810934841632843,6.26686143875122,-10.7486591339111,3670176,297,1504,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.36122609803274,5.965751694007763,5.2772027851510925,8.493201006499277e-21,9.0,-5.92,1.0,-5.51,0.7659,1.5407,2.4102,1.0,0.8109,0.8109,0
149402,npp,1780,1484,0.607425212860107,6.26433563232422,-10.7448558807373,3670176,1780,1113,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.7476633108543,29.883399366849837,26.16117380767696,1.0550100364556229e-24,7.0,-29.88,1.184412938166907,-30.02,0.9503,1.5397,2.6412,1.0006,0.7536,0.6078,0
149775,npp,338,125,1.001794099807739,6.26562118530273,-10.7460107803345,3670176,341,58,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.66197575832899,68.30783195175589,55.31017090760968,9.022088232526946e-36,1.0,-68.26,3.3166247903554,-68.26,1.2165,1.7097,2.8505,0.9012,1.3273,0.9028,0
150161,npp,916,2396,2.87089037895203,6.26905298233032,-10.7440881729126,3670176,917,1938,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03644304191913,20.49139853202168,18.047089924142686,5.047945916767102e-32,11.0,20.51,1.0837787002826917,20.56,0.9824,1.5523,2.3461,0.9926,2.7574,2.8495,0
150715,npp,1820,348,1.35309863090515,6.26737308502197,-10.7476100921631,3670176,1818,191,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48379161800254,64.39809183535921,52.94406852016581,9.675353501368296e-19,2.0,-64.36,2.7445598364131496,-64.35,1.2437,1.4186,2.0009,1.0861,1.5169,1.4696,0
150728,npp,716,3989,0.899153530597687,6.26978015899658,-10.7466135025024,3670176,714,3163,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15854817485815,68.76179977780262,55.577811518416695,8.603977746627599e-27,18.0,68.79,3.5496478698597698,68.79,0.9666,2.345,3.3576,0.657,1.1334,0.5908,0
154075,npp,2314,1936,1.52392768859863,6.26638889312744,-10.7491579055786,3670176,2314,1508,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.9554314016986,5.659109722547326,5.006553023649549,0.0003857535389103823,9.0,-5.68,1.0,-5.51,0.7659,1.5407,2.4102,1.0,1.5239,1.5239,0
154271,npp,1596,1252,0.783948183059692,6.26541709899902,-10.7428245544434,3670176,1595,933,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.5498207551724,39.7192624627651,34.439616645186454,9.666936242211164e-11,6.0,-39.72,1.4276677814245327,-39.625,0.9363,1.4248,2.4854,1.0814,1.0919,0.8477,0
154877,npp,1432,2851,3.08641028404236,6.26772689819336,-10.7475471496582,3670176,1432,2298,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28987879149257,40.98256052310777,35.48113984908511,4.652226809816008e-25,13.0,40.96,1.4276677814245327,41.12,1.3919,2.2438,3.2852,0.6867,2.1309,2.1193,0
155424,npp,2340,792,2.18150877952576,6.26830625534058,-10.7447175979614,3670176,2342,577,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.84718230222803,54.395045534793304,46.0183032596687,2.9722943234357335e-32,4.0,-54.4,1.9513309067639726,-54.21,1.1386,1.9007,2.6286,0.8106,1.6846,1.7684,0
155612,npp,1612,116,1.27402448654175,6.2700080871582,-10.748161315918,3670176,1610,53,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28551743155332,68.39733847528916,55.37069572876183,4.1834056422562255e-29,1.0,-68.41,3.3166247903554,-68.26,1.2165,1.7097,2.8505,0.9012,1.4094,1.1481,0
155626,npp,520,3760,2.66360712051392,6.26872062683105,-10.7442388534546,3670176,520,3033,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44428451568321,64.92190295461347,53.287237775667315,3.6637263605575945e-32,17.0,64.91,2.898275349237888,65.06,1.7987,2.1798,3.7959,0.7068,1.7077,1.8827,0
155807,npp,2892,3080,2.23429250717163,6.26886415481567,-10.7449903488159,3670176,2891,2472,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54678918642718,48.720864407648385,41.692146409375326,4.116195406017416e-30,14.0,48.71,1.7549928774784245,48.89,1.0002,1.561,2.7084,0.987,1.9244,2.2053,0
156166,npp,1470,1706,0.832238495349884,6.26607656478882,-10.7488861083984,3670176,1470,1294,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.07669223349515,18.71805729247106,16.500111857393325,4.622002077972986e-20,8.0,-18.7,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,0.958,0.89,0
156530,npp,6,340,2.20461797714233,6.26915979385376,-10.7457695007324,3670176,7,185,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.73804922242299,64.48943383880759,53.00873841011436,2.1221416110793248e-05,2.0,-64.51,2.8345692104261015,-64.35,1.2437,1.4186,2.0009,1.0861,1.818,2.3945,0
156542,npp,1990,3984,3.70036244392395,6.26932573318481,-10.7458553314209,3670176,1992,3160,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37513091669786,68.71519503470618,55.5589535410296,1.9835490032893216e-16,18.0,68.71,3.3985290935932855,68.79,0.9666,2.345,3.3576,0.657,1.9395,2.4312,0
156725,npp,1277,3308,0.752806842327118,6.26339387893677,-10.74462890625,3670176,1275,2655,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52885402727007,55.09618013409612,46.53995737661973,3.4168580424521634e-09,15.0,55.09,2.0682789409984763,55.37,1.1905,1.8196,3.0846,0.8467,1.0249,0.6374,0
168947,npp,599,334,1.66155588626862,6.26630067825317,-10.7461204528809,3670176,600,181,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.69423085905619,64.59648716011435,53.076263740758236,7.970000089094412e-05,2.0,-64.62,2.8345692104261015,-64.35,1.2437,1.4186,2.0009,1.0861,1.6265,1.8047,0
169494,npp,445,1926,0.488531976938248,6.2634711265564,-10.7466945648193,3670176,444,1498,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.65322628733487,6.293586847360048,5.56764489689466,1.5063678159329123e-19,9.0,-6.26,1.0,-5.51,0.7659,1.5407,2.4102,1.0,0.4885,0.4885,0
169669,npp,2795,1241,1.122114479541779,6.26682138442993,-10.7436418533325,3670176,2795,923,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.85070010538318,40.120929399195596,34.77232098635945,1.00637768539622e-26,6.0,-40.13,1.4276677814245327,-39.625,0.9363,1.4248,2.4854,1.0814,1.3287,1.2134,0
169852,npp,2052,557,1.29491472244263,6.26696062088013,-10.7485494613647,3670176,2054,349,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.03085151959333,60.08126203157186,50.092547157331836,4.192207519947663e-32,3.0,-60.1,2.3545700244418297,-59.67,1.26,2.1735,2.7396,0.7089,1.1676,0.9179,0
170045,npp,239,3524,0.495043843984604,6.26295852661133,-10.7444076538086,3670176,244,2861,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31394726088483,60.23667161851472,50.20409834562051,3.057777827766655e-32,16.0,60.22,2.4157378735459294,60.6,1.4893,2.1888,3.0316,0.7039,0.8396,0.3485,0
170401,npp,1892,2155,0.510911524295807,6.26408767700195,-10.743634223938,3670176,1892,1716,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-14 02:13:20.530185,-80.64970992424182,7.01830955458896,6.208169017028713,1.6228479298005992e-32,10.0,7.02,1.0,8.06,0.8126,1.6652,2.5588,0.9252,0.3864,0.4727,0
170584,npp,1172,1469,1.64815700054169,6.26656484603882,-10.7441539764404,3670176,1172,1101,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.70913729499699,30.569135903382254,26.750528847852852,8.072790010937554e-30,7.0,-30.59,1.184412938166907,-30.02,0.9503,1.5397,2.6412,1.0006,1.6323,1.6492,0
170769,npp,454,780,0.497445404529572,6.26360130310059,-10.7476644515991,3670176,455,564,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.0210782077427,54.71362770106608,46.25459536693853,3.481091793679346e-25,4.0,-54.71,2.0682789409984763,-54.21,1.1386,1.9007,2.6286,0.8106,0.8623,0.4032,0
170948,npp,2812,106,0.925984799861908,6.26819658279419,-10.7474718093872,3670176,2810,48,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.38929269474339,68.55666523044574,55.459368240311285,5.84592103092878e-19,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3749,1.71339988708496,6.26983404159546,-10.7448282241821,3670176,1721,3025,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54070051952729,64.72179201974383,53.15942232774762,5.648973896646165e-27,17.0,64.71,2.898275349237888,65.06,1.7987,2.1798,3.7959,0.7068,1.3798,1.2111,0
171145,npp,1036,3070,0.588485568761826,6.26437616348267,-10.7438678741455,3670176,1035,2465,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75572055519505,48.426156790480434,41.459680344441175,1.1385267465385728e-21,14.0,48.41,1.7549928774784245,48.89,1.0002,1.561,2.7084,0.987,0.9866,0.5809,0
171327,npp,326,2383,1.58617055416107,6.26700305938721,-10.7435026168823,3670176,326,1927,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.23311451319653,19.84208637233794,17.482486618927506,4.422773547005393e-15,11.0,19.82,1.0837787002826917,20.56,0.9824,1.5523,2.3461,0.9926,1.572,1.5744,0
171504,npp,2698,1699,0.833976566791534,6.26559734344482,-10.7456827163696,3670176,2698,1287,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.6574092363856,19.06783908825227,16.805934134410936,8.422938750056023e-08,8.0,-19.08,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,0.9597,0.8919,0
174871,npp,1009,3986,1.28470849990845,6.26634883880615,-10.74631690979,3670176,1013,3161,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-02-07 03:03:58.179328,-79.49319515619412,68.75763975748893,55.57598392135051,1.2823117798889808e-12,18.0,68.74,3.5496478698597698,68.79,0.9666,2.345,3.3576,0.657,1.242,0.8441,0
175444,npp,1989,1939,0.720949530601501,6.2634425163269,-10.7455730438232,3670176,1989,1510,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.25563415386533,5.477527081391824,4.845778077809758,2.203872062787727e-33,9.0,-5.51,1.0,-5.51,0.7659,1.5407,2.4102,1.0,0.7209,0.7209,0
175633,npp,1283,1255,0.919076502323151,6.26534366607666,-10.7487163543701,3670176,1284,936,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.3969316140206,39.593543727122125,34.33314493524664,3.6141234806910225e-34,6.0,-39.61,1.4276677814245327,-39.625,0.9363,1.4248,2.4854,1.0814,1.1865,0.9939,0
180613,npp,2790,2408,0.884369850158691,6.26368522644043,-10.7468566894531,3670176,2790,1948,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60967894667041,21.13539181994814,18.607710143341897,2.1010318695554672e-15,11.0,21.14,1.0837787002826917,20.56,0.9824,1.5523,2.3461,0.9926,0.9245,0.8778,0
180812,npp,2088,1724,4.50813770294189,6.2687292098999,-10.7481918334961,3670176,2088,1310,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.58680538029103,17.733570051872768,15.636951076560651,6.835321018903702e-23,8.0,-17.71,1.0442604737599883,-18.37,0.9573,1.4407,2.4904,1.0694,4.4781,4.821,0
181014,npp,1365,1039,1.020869314670563,6.26474523544312,-10.7454843521118,3670176,1366,763,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.37327326569168,47.2236576253303,40.50682152572801,8.806123955164228e-29,5.0,-47.22,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.2909,1.0983,0
181421,npp,1934,3325,6.91215372085571,6.2701210975647,-10.7481212615967,3670176,1932,2673,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42110416730075,55.532887852960286,46.85408171333909,2.0264493246122075e-32,15.0,55.52,2.0682789409984763,55.37,1.1905,1.8196,3.0846,0.8467,4.003,5.8528,0
182432,npp,381,3551,5.02885437011719,6.26823759078979,-10.7471780776978,3670176,379,2882,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49071218118252,60.82883767019832,50.59839860783775,1.9094813166019706e-26,16.0,60.8,2.4157378735459294,60.6,1.4893,2.1888,3.0316,0.7039,2.7164,3.5399,0
182626,npp,2763,2870,0.613743156194687,6.26495218276978,-10.7463321685791,3670176,2762,2314,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92434512990883,41.673180559817034,36.042519215431824,8.747466941986154e-22,13.0,41.66,1.4867838833500562,41.12,1.3919,2.2438,3.2852,0.6867,0.4444,0.4214,0
186938,npp,1276,2418,1.055425584316254,6.26390361785889,-10.7439317703247,3670176,1276,1957,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-04-09 02:21:09.862047,-78.92988133529482,21.65700559548355,19.063674635508058,1.8320087281494543e-27,11.0,21.66,1.0837787002826917,20.56,0.9824,1.5523,2.3461,0.9926,1.0823,1.0476,0
187318,npp,2932,1047,1.36315321922302,6.26435422897339,-10.7485914230347,3670176,2933,769,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.12645776617612,46.97088490282237,40.311700269376566,3.294429219107463e-33,5.0,-46.96,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.4989,1.4666,0
187506,npp,2215,368,1.28512644767761,6.26365804672241,-10.7451524734497,3670176,2215,204,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.7431697618244,63.97061935024616,52.67729981469139,1.4611349136727281e-31,2.0,-63.97,2.7445598364131496,-64.35,1.2437,1.4186,2.0009,1.0861,1.4921,1.3958,0
188483,npp,651,593,0.972889125347137,6.26386213302612,-10.7464303970337,3670176,650,380,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.74908730796685,59.29075494008441,49.544594990913765,4.641930971954029e-15,3.0,-59.29,2.3545700244418297,-59.67,1.26,2.1735,2.7396,0.7089,1.0308,0.6896,0
191506,npp,1366,593,1.052593290805817,6.26483678817749,-10.7429838180542,3670176,1367,379,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-05-03 01:31:11.459865,97.85429821337671,59.284342286541154,49.54176262519336,0.00016248546572043913,3.0,-59.29,2.3545700244418297,-59.67,1.26,2.1735,2.7396,0.7089,1.0647,0.7461,0
192441,npp,2876,816,4.01371169090271,6.2681097984314,-10.7484226226807,3670176,2875,605,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.6586333930028,53.75387131837241,45.54344096984091,3.386549611512168e-27,4.0,-53.75,1.9513309067639726,-54.21,1.1386,1.9007,2.6286,0.8106,2.6236,3.2536,0
193553,npp,573,365,1.29710721969604,6.26788234710693,-10.7470140457153,3670176,571,203,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-05-14 01:24:57.361738,97.50755132781968,64.0262744244467,52.71688253003258,2.3479726442809603e-25,2.0,-64.03,2.7445598364131496,-64.35,1.2437,1.4186,2.0009,1.0861,1.4965,1.4088,0
199153,npp,2589,1034,1.19944107532501,6.2643346786499,-10.7487297058105,3670176,2588,760,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-06-14 01:43:49.033988,97.91801755186917,47.38407918624568,40.63647310823579,1.9923862260247197e-23,5.0,-47.38,1.646109783506203,-47.57,1.2004,1.432,3.1315,1.0759,1.3994,1.2905,0
199329,npp,1864,356,1.14400017261505,6.26390838623047,-10.7437715530396,3670176,1864,196,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-06-15 01:24:58.688827,97.58313211662396,64.21383973750525,52.82897872887713,7.660006004124616e-18,2.0,-64.2,2.7445598364131496,-64.35,1.2437,1.4186,2.0009,1.0861,1.4407,1.2425,0
199342,npp,758,3997,1.57820665836334,6.26592493057251,-10.742730140686,3670176,759,3166,196611,3866787,1273,lbr_monrovia_19_34,6.26666667,-10.74583333,19,34,lbr_monrovia,2013-06-15 03:05:21.512308,-79.2503279046254,68.92365819081998,55.67249896237686,2.5625363314547893e-26,18.0,68.91,3.5496478698597698,68.79,0.9666,2.345,3.3576,0.657,1.3247,1.0369,0
