gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,335,2178,0.778438568115234,6.38487720489502,-10.7611503601074,3670176,335,1739,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-01 02:14:47.870801,-74.88442624580982,8.385634420949577,7.415681820066017,1.1460471537553851e-05,10.0,8.35,1.0,7.65,0.8729,1.2629,2.4243,1.0031,0.7823,0.7808,0.7808,0
101640,npp,1078,1721,6.51907348632812,6.38065814971924,-10.7633609771729,3670144,1078,1307,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.49404131958758,17.88066686372099,15.767604029778767,0.2283790551861785,8.0,-17.87,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,6.0169,5.2981,-0.7155026338985682,0
103484,npp,2378,2405,0.293991297483444,6.38565683364868,-10.7629365921021,3670176,2378,1946,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31570105929246,20.990584337472022,18.48445022623907,1.6913338000256834e-31,11.0,20.98,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,0.2845,0.2741,0.2741,0
103601,npp,1661,1720,0.750815391540527,6.38285493850708,-10.7622528076172,3670176,1661,1306,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.53034815595502,17.946705662068176,15.825954959968845,4.641681866371438e-31,8.0,-17.93,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,0.4931,0.6102,0.6102,0
103838,npp,191,355,1.37247025966644,6.38071775436401,-10.7609100341797,3670176,188,195,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.37694331963496,64.23895730272305,52.85174898479963,4.222111080304973e-26,2.0,-64.22,2.7445598364131496,-64.47,0.8852,1.4918,4.4336,0.8491,1.2233,1.1654,1.1654,0
103846,npp,2159,4001,1.113430917263031,6.3845739364624,-10.7593088150024,3670176,2165,3168,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07740239818767,68.92850334968823,55.68230772859018,2.4201867410284687e-29,18.0,68.97,3.5496478698597698,68.66,0.9995,1.3579,3.4411,0.9329,1.1979,1.0387,1.0387,0
104079,npp,750,2633,0.584241807460785,6.38376903533936,-10.7604465484619,3670176,749,2124,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.19234534673303,32.059985301337186,28.021224396463683,1.0716346153579247e-23,12.0,32.07,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,0.4639,0.4693,0.4693,0
104431,npp,1638,579,0.596381276845932,6.38480043411255,-10.7615041732788,3670176,1639,368,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60109117219127,59.621170312370865,49.775398536502486,0.000143331505502258,3.0,-59.6,2.3545700244418297,-59.89,0.79,1.3188,3.5444,0.9605,0.9599,0.5728,0.5728,0
106518,npp,568,3091,7.58743000030518,6.38590574264526,-10.7648248672485,3670144,568,2480,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77521758191527,49.02091447343186,41.92636662126562,0.15280751039882157,14.0,49.04,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,4.6031,5.5486,1.5249225823632822,0
107440,npp,1289,2629,0.769307374954224,6.3832688331604,-10.7631177902222,3670144,1289,2121,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05923273687515,31.888014094162095,27.87478445249347,0.005575767995839431,12.0,31.89,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,0.6136,0.618,0.471180699611649,0
107613,npp,555,1943,0.722218096256256,6.38279247283936,-10.7623043060303,3670144,555,1514,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-14 02:08:07.179512,96.03037273756836,5.2677410039376396,4.660727332124699,0.0005084118274800332,9.0,-5.28,1.0,-5.86,0.9611,1.2668,2.512,1.0,0.7222,0.7222,0.7222,0
108496,npp,2002,2172,0.851594924926758,6.38370132446289,-10.7621755599976,3670176,2002,1733,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.80552708293828,8.018893443171885,7.091858948822236,3.843738190493515e-24,10.0,8.0,1.0,7.65,0.8729,1.2629,2.4243,1.0031,0.8555,0.8542,0.8542,0
109198,npp,1073,3086,0.97030770778656,6.38217496871948,-10.7631177902222,3670176,1075,2476,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25552745409516,48.87771975287331,41.813141889148575,2.6379301469686483e-30,14.0,48.89,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,0.8326,0.7096,0.7096,0
113141,npp,1563,3077,2.1160945892334,6.38640403747559,-10.7615404129028,3670144,1563,2470,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94921540741508,48.61973269744055,41.60809660436459,0.06229630328719536,14.0,48.62,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,1.4855,1.5475,-0.09286589618352337,0
113310,npp,847,2388,1.64926254749298,6.38208246231079,-10.7635793685913,3670144,847,1931,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.36688387900635,20.09058478989792,17.697372570910307,0.03780358415138309,11.0,20.09,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,1.535,1.5378,0.5423683784870923,0
113478,npp,123,1704,1.55871319770813,6.38596248626709,-10.762996673584,3670144,123,1292,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.2361854011932,18.821203313538717,16.588611409666306,0.018864235689094244,8.0,-18.81,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,1.2668,1.2668,0.7700731117398631,0
113644,npp,2466,1018,1.36012160778046,6.38165664672852,-10.7652959823608,3670144,2468,748,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.38203590857758,47.90995184308692,41.0484267887854,0.006311408496071202,5.0,-47.9,1.646109783506203,-47.785,1.0568,1.5288,3.2421,0.8286,1.1643,1.127,0.9608100544086997,0
119005,npp,2048,1922,0.961050093173981,6.38119602203369,-10.7632694244385,3670144,2048,1494,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.40405672670883,6.659898682766542,5.8905961834204,0.03187690930420448,9.0,-6.5,1.0,-5.86,0.9611,1.2668,2.512,1.0,0.9611,0.9611,0.12172764338859021,0
120905,npp,1245,1699,0.5323905050754549,6.38302612304688,-10.7630453109741,3670144,1245,1287,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.58595660641927,19.13516591401281,16.862879598497308,0.002075970140714426,8.0,-19.08,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,0.284,0.4327,0.3780362327998168,0
121432,npp,1080,3301,0.519304633140564,6.38552045822144,-10.761302947998,3670176,1080,2648,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92714065247769,54.89888671122739,46.38918012870359,1.7951019175182441e-09,15.0,54.91,2.0682789409984763,55.085,0.9783,1.472,2.7974,0.8606,0.8061,0.4469,0.4469,0
123011,npp,2766,787,0.483359187841415,6.38144397735596,-10.7605638504028,3670176,2764,571,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.29329016355895,54.57281059063523,46.1469060987272,1.403860543046305e-24,4.0,-54.53,1.9513309067639726,-54.45,0.8962,1.6523,3.2188,0.7667,0.6677,0.3706,0.3706,0
123551,npp,2619,2386,0.97465181350708,6.38085794448853,-10.7657461166382,3670176,2618,1930,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.05956110696815,19.969585012857898,17.592429929955316,2.0529490475112612e-13,11.0,19.98,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,0.9125,0.9088,0.9088,0
123728,npp,1906,1703,0.439183622598648,6.3853759765625,-10.7629547119141,3670176,1906,1291,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.6678629000619,18.886098138720055,16.64597307874476,3.4473001102196595e-05,8.0,-18.86,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,0.1947,0.3569,0.3569,0
130059,npp,2662,1246,16.1388206481934,6.38283061981201,-10.7649707794189,3670144,2662,928,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-03 01:48:32.800670,97.90637331269244,39.974442467532924,34.65018013723279,0.18317750642573474,6.0,-39.94,1.4276677814245327,-39.87,0.9875,1.4708,3.4473,0.8613,11.5409,13.9001,9.076729773624546,0
130637,npp,2502,2847,4.35887241363525,6.38227796554565,-10.7621803283691,3670144,2502,2295,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39479856825221,40.78910005519178,35.32240074222643,0.07133224247316675,13.0,40.81,1.4276677814245327,40.85,1.0487,1.458,2.9066,0.8689,3.2987,3.7872,1.9089027066303068,0
131365,npp,1593,3758,1.085178136825562,6.38532495498657,-10.7614984512329,3670144,1593,3031,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38159679046998,64.83353854803615,53.230847690972354,0.010662177419232796,17.0,64.87,2.898275349237888,64.87,1.1781,2.131,3.4522,0.5944,0.9059,0.6451,0.3643470292027349,0
131543,npp,894,3077,1.14232742786407,6.38282060623169,-10.7624959945679,3670144,892,2470,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.3739685048354,48.58730583457913,41.58740642399015,0.003257682865891615,14.0,48.62,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,0.9306,0.8354,0.7496197595713775,0
132798,npp,937,1932,0.340981662273407,6.38528060913086,-10.7597904205322,3670176,937,1503,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.08446088356759,5.958147162177066,5.271204998950312,3.3763074102078115e-33,9.0,-5.92,1.0,-5.86,0.9611,1.2668,2.512,1.0,0.341,0.341,0.341,0
137280,npp,2805,3757,0.951769351959229,6.38417959213257,-10.7617816925049,3670176,2807,3031,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60620925485027,64.82225914782559,53.22350951854145,0.0004090982249858537,17.0,64.85,2.898275349237888,64.87,1.1781,2.131,3.4522,0.5944,0.8599,0.5658,0.5658,0
140005,npp,2847,1472,0.824955523014069,6.38062334060669,-10.7604322433472,3670144,2846,1103,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.21807769319541,30.4667253635433,26.661250938513877,0.003325738658120327,7.0,-30.44,1.184412938166907,-30.135,0.8938,1.3102,2.8912,0.9669,0.8571,0.7976,0.7100277366949144,0
140194,npp,2104,785,3.95419335365295,6.38176155090332,-10.7599868774414,3670144,2104,569,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.86551630495454,54.60380898592271,46.16893092203526,0.02429974602761756,4.0,-54.59,1.9513309067639726,-54.45,0.8962,1.6523,3.2188,0.7667,2.4464,3.0316,2.391747030139781,0
140768,npp,1936,2382,5.08620023727417,6.38025760650635,-10.7609872817993,3670144,1935,1926,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-29 02:19:34.932329,-78.07656999899504,19.763631737922907,17.412619329918357,0.1369865413733375,11.0,19.77,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,4.7062,4.7425,1.1354151675498616,0
140950,npp,1216,1698,5.42097520828247,6.38443231582642,-10.7599411010742,3670144,1216,1286,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-30 02:00:44.631670,96.29027626876788,19.181827834982496,16.90438445999339,0.2481115139883306,8.0,-19.14,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,4.9653,4.4057,-2.127491289387052,0
141730,npp,315,2608,5.37099647521973,6.38083648681641,-10.763617515564,3670144,314,2106,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22452341561902,30.94338061134922,27.06785883410965,0.0797929556967047,12.0,30.95,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,4.3351,4.3144,2.213317971470375,0
142903,npp,1035,2151,0.810794353485107,6.38433265686035,-10.7623929977417,3670176,1035,1713,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.8767863095062,6.75981817841027,5.979005364207721,0.0002892261970547259,10.0,6.78,1.0,7.65,0.8729,1.2629,2.4243,1.0031,0.8147,0.8133,0.8133,0
143700,npp,168,3067,0.496242821216583,6.38323879241943,-10.7654075622559,3670176,168,2464,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3999339762423,48.3130880711373,41.36818262665718,8.939238987595909e-24,14.0,48.32,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,0.5625,0.3629,0.3629,0
143889,npp,2540,2380,0.5067218840122221,6.38507175445557,-10.7620077133179,3670176,2540,1924,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.80868013108413,19.662109598683312,17.323098588829584,1.2713326121170693e-30,11.0,19.67,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,0.4808,0.4725,0.4725,0
144085,npp,1834,1697,0.639333188533783,6.38337707519531,-10.7645788192749,3670176,1834,1286,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.25871983140505,19.227089711628054,16.942943374446855,1.5138072149818858e-33,8.0,-19.19,1.0442604737599883,-18.64,0.9676,1.5587,2.9292,0.8127,0.3864,0.5196,0.5196,0
148180,npp,990,1931,1.24995315074921,6.38577175140381,-10.7590990066528,3670144,990,1502,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.43666436671646,5.998933585193398,5.306492145178827,0.016012637167253815,9.0,-5.97,1.0,-5.86,0.9611,1.2668,2.512,1.0,1.25,1.25,0.8283604719523888,0
148604,npp,2613,566,1.093679249286652,6.38005399703979,-10.7639265060425,3670176,2614,357,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80798903561211,59.92752346333704,49.97654139817671,0.00015726182265853313,3.0,-59.89,2.3545700244418297,-59.89,0.79,1.3188,3.5444,0.9605,1.1711,1.0505,1.0505,0
149402,npp,1763,1478,0.408810019493103,6.38165664672852,-10.7623414993286,3670176,1763,1108,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.63647992020799,30.17465161506845,26.41011353017298,1.0235076741213929e-24,7.0,-30.16,1.184412938166907,-30.135,0.8938,1.3102,2.8912,0.9669,0.5057,0.3953,0.3953,0
149591,npp,1044,791,0.526329755783081,6.38288116455078,-10.763331413269,3670176,1045,576,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15183232631574,54.448239600203294,46.05089131536315,1.1079250657608554e-30,4.0,-54.42,1.9513309067639726,-54.45,0.8962,1.6523,3.2188,0.7667,0.6898,0.4035,0.4035,0
149974,npp,1604,3078,0.349444404244423,6.38288068771362,-10.7594194412231,3670176,1605,2470,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95843698241437,48.62255864290769,41.61048664179073,3.3320596494857546e-32,14.0,48.65,1.7549928774784245,48.635,1.1226,1.7322,3.2451,0.7313,0.4789,0.2555,0.2555,0
150161,npp,900,2390,0.265561461448669,6.37970924377441,-10.7603273391724,3670176,900,1933,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71718780151593,20.167905914666665,17.765019983651786,4.9166134426984543e-32,11.0,20.19,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,0.2582,0.2476,0.2476,0
151094,npp,2374,2618,0.5648604333400731,6.385573387146,-10.7612152099609,3670176,2375,2113,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49212601192909,31.383080979181198,27.442459372117693,1.658329570940467e-14,12.0,31.4,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,0.4482,0.4537,0.4537,0
152497,npp,1709,789,4.60579347610474,6.3813304901123,-10.7612628936768,3670144,1707,575,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.42876064324916,54.48689736979778,46.08383502774892,0.2468489859711769,4.0,-54.48,1.9513309067639726,-54.45,0.8962,1.6523,3.2188,0.7667,2.7804,3.5312,-2.9687468143053213,0
152682,npp,967,115,5.01307249069214,6.3833909034729,-10.7635736465454,3670144,968,54,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.47384573207476,68.4226236506715,55.38083921811564,0.16794278519335645,1.0,-68.42,3.3166247903554,-68.39,0.9716,1.6279,3.4975,0.7782,2.2874,3.901,-0.5212145264578165,0
152694,npp,2963,3756,3.84874844551086,6.38379859924316,-10.7592468261719,3670144,2966,3031,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65898423241879,64.8552607303543,53.241268762808424,0.1542866836667542,17.0,64.84,2.898275349237888,64.87,1.1781,2.131,3.4522,0.5944,1.8594,2.2879,-1.7747265246499704,0
153056,npp,1542,2388,2.52064371109009,6.38551950454712,-10.7644710540771,3670144,1542,1932,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.95311515170798,20.112074295726522,17.717344188544963,0.09274125500998677,11.0,20.09,1.0837787002826917,20.3,0.8808,1.3586,3.0207,0.9324,2.339,2.3503,-0.091732413806342,0
153718,npp,657,3305,0.866987407207489,6.38412523269653,-10.7623949050903,3670144,660,2653,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23114785658242,55.03242228899616,46.49059711757021,0.016795219686059227,15.0,55.01,2.0682789409984763,55.085,0.9783,1.472,2.7974,0.8606,0.9742,0.7461,0.30385376485967985,0
153892,npp,3008,2615,0.705753922462463,6.38564443588257,-10.7632942199707,3670144,3010,2113,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-07 02:26:02.837346,-79.04488445541212,31.279634808774738,27.35587602825609,0.005695500204120575,12.0,31.26,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,0.5622,0.5669,0.41692795023848506,0
154075,npp,2297,1930,0.5907756388187411,6.38358306884766,-10.7644720077515,3670176,2297,1502,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.50530440995766,6.0136240167090325,5.319956604733482,0.0003830813099738464,9.0,-6.03,1.0,-5.86,0.9611,1.2668,2.512,1.0,0.5908,0.5908,0.5908,0
154271,npp,1579,1245,0.837660193443298,6.38278198242188,-10.7646760940552,3670176,1578,928,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47084946687781,39.98488073456102,34.658815751307735,9.261364310931033e-11,6.0,-39.98,1.4276677814245327,-39.87,0.9875,1.4708,3.4473,0.8613,0.8233,0.7215,0.7215,0
154877,npp,1415,2845,0.469088405370712,6.38552188873291,-10.7620210647583,3670176,1416,2293,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21680217715624,40.75084750752489,35.2910112687847,4.447764369497904e-25,13.0,40.74,1.4276677814245327,40.85,1.0487,1.458,2.9066,0.8689,0.5741,0.4076,0.4076,0
155424,npp,2323,786,0.536869674921036,6.3844952583313,-10.7630348205566,3670176,2325,570,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.1930966351156,54.542427231414024,46.12763875484081,2.9110769037691e-32,4.0,-54.56,1.9513309067639726,-54.45,0.8962,1.6523,3.2188,0.7667,0.6952,0.4116,0.4116,0
155612,npp,1595,111,0.86110782623291,6.38402223587036,-10.7604579925537,3670176,1594,51,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.497509481496,68.46972371095346,55.41225317039349,4.127002511855863e-29,1.0,-68.49,3.3166247903554,-68.39,0.9716,1.6279,3.4975,0.7782,1.0356,0.6701,0.6701,0
156528,npp,3061,334,0.491126656532288,6.38467311859131,-10.7637338638306,3670176,3063,181,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.68390719120134,64.60187067439514,53.080057396119514,2.2124993091399144e-05,2.0,-64.62,2.8345692104261015,-64.47,0.8852,1.4918,4.4336,0.8491,0.9137,0.417,0.417,0
156542,npp,1973,3977,0.29586166143417403,6.38547229766846,-10.7650461196899,3670176,1975,3157,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32214540681737,68.60411031920796,55.49594704413724,2.0679598102022588e-16,18.0,68.59,3.3985290935932855,68.66,0.9995,1.3579,3.4411,0.9329,0.9543,0.276,0.276,0
156907,npp,554,2612,0.712893187999725,6.38018751144409,-10.7631893157959,3670144,553,2109,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16756988499887,31.146934828188837,27.243971831435175,0.0015975066226629937,12.0,31.13,1.2365102219381485,31.44,0.9917,1.577,4.2257,0.8033,0.5679,0.5726,0.5305349777680577,0
157083,npp,2912,1926,1.093316555023193,6.38622093200684,-10.7613019943237,3670144,2912,1498,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-24 02:07:09.913393,90.30768968287587,6.341152216426264,5.609689321972764,0.01841080502393527,9.0,-6.26,1.0,-5.86,0.9611,1.2668,2.512,1.0,1.0933,1.0933,0.6085126998078998,0
157268,npp,2193,1242,2.19875741004944,6.38193321228027,-10.7601833343506,3670144,2195,924,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.58421771743515,40.08015674034928,34.73867492703933,0.049315323012879615,6.0,-40.09,1.4276677814245327,-39.87,0.9875,1.4708,3.4473,0.8613,1.7767,1.8937,0.5951450334771351,0
157473,npp,1467,558,3.63938522338867,6.38217306137085,-10.7598209381104,3670144,1466,349,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.65577085261084,60.06244208547702,50.079455849814366,0.09345982132888858,3.0,-60.07,2.3545700244418297,-59.89,0.79,1.3188,3.5444,0.9605,2.2523,3.4957,1.034746532752676,0
157888,npp,2008,2841,4.9481954574585,6.38308334350586,-10.7593631744385,3670144,2008,2289,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.7636918130392,40.59081896258925,35.160837342869044,0.21342061378214922,13.0,40.59,1.4276677814245327,40.85,1.0487,1.458,2.9066,0.8689,3.7115,4.2993,-1.320421844117055,0
158069,npp,1297,2156,5.2237491607666,6.38075685501099,-10.7603874206543,3670144,1297,1717,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-29 02:13:26.439943,-82.16965019307445,7.077940559395353,6.260928610909115,0.2125548698935582,10.0,7.07,1.0,7.65,0.8729,1.2629,2.4243,1.0031,5.2276,5.2397,-0.3572253590170167,0
158245,npp,579,1470,4.0604560375213605,6.38173389434814,-10.7615308761597,3670144,579,1102,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-30 01:54:36.116658,98.87632828319016,30.517751773357084,26.707059559643024,0.1577220085484797,7.0,-30.54,1.184412938166907,-30.135,0.8938,1.3102,2.8912,0.9669,3.5888,3.9259,-0.2271843765760173,0
158423,npp,2926,780,3.3372585773468,6.38399076461792,-10.7620000839233,3670144,2924,564,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-31 01:35:44.014923,97.70539029742932,54.68941017042327,46.2373044155614,0.11233583335524448,4.0,-54.71,2.0682789409984763,-54.45,0.8962,1.6523,3.2188,0.7667,2.0815,2.5586,-0.3993904461710578,0
168058,npp,2197,106,2.97717595100403,6.38436365127563,-10.7598304748535,3670144,2199,48,196611,3866755,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-01 01:16:53.693128,97.50184138291213,68.53572554223845,55.44797222118611,0.07349537661938628,1.0,-68.57,3.3166247903554,-68.39,0.9716,1.6279,3.4975,0.7782,1.6736,2.3167,0.3814437653273175,0
